date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-04-11 02:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,588.32,538.66,-72.95,0.00,0.00,-0.57,0.37,0.20,,,,-0.57,,,,,,,10.59,0.00,0.00,514.82,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 02:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-300.23,514.91,-511.17,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,66.20,0.00,0.00,471.13,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 02:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-350.96,365.14,484.13,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-85.12,0.00,0.00,464.29,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 02:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,591.86,517.76,87.08,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,92.32,0.00,0.00,477.68,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 02:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-165.73,588.60,-566.10,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,240.64,0.00,0.00,468.18,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 02:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-464.37,486.81,377.73,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,206.34,0.00,0.00,467.14,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 02:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,531.20,523.15,263.35,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,380.93,0.00,0.00,492.61,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 02:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,24.29,645.86,-596.45,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,635.55,0.00,0.00,471.60,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 02:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-530.05,525.01,213.89,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,646.22,0.00,0.00,484.63,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 03:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,447.09,444.94,399.55,0.00,0.00,-1.71,1.47,0.61,,,,-1.71,,,,,,,616.45,0.00,0.00,472.92,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 03:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,169.26,377.06,-571.59,0.00,0.00,-0.57,0.74,0.61,,,,-1.71,,,,,,,626.82,0.00,0.00,469.02,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 03:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-597.17,307.20,66.99,0.00,0.00,0.00,0.37,0.20,,,,-1.71,,,,,,,722.77,0.00,0.00,496.34,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 03:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,314.66,229.76,510.49,0.00,0.00,-0.57,0.00,0.40,,,,-1.71,,,,,,,699.82,0.00,0.00,484.72,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 03:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,337.26,233.19,-499.80,0.00,0.00,0.00,0.00,0.20,,,,-1.14,,,,,,,460.88,0.00,0.00,467.21,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 03:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-584.52,175.53,-154.58,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,700.41,0.00,0.00,482.57,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 03:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,121.44,88.45,578.71,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,757.38,0.00,0.00,483.29,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 03:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,481.34,19.34,-349.03,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,793.51,0.00,0.00,466.09,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 03:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-517.36,79.04,-283.63,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,528.30,0.00,0.00,471.79,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 03:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-54.16,69.23,591.15,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,467.45,0.00,0.00,494.61,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 03:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,567.41,25.49,-196.80,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,520.76,0.00,0.00,465.91,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 03:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-418.13,92.30,-427.99,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,380.18,0.00,0.00,480.82,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 04:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-209.25,146.17,564.91,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,305.69,0.00,0.00,489.18,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 04:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,590.93,109.74,-5.53,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,278.83,0.00,0.00,510.98,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 04:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-252.59,78.25,-528.80,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,290.61,0.00,0.00,468.94,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 04:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-358.43,20.42,485.07,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,362.88,0.00,0.00,480.53,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 04:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,562.47,-86.29,186.01,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,419.83,0.00,0.00,476.27,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 04:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-61.68,-315.19,-594.37,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,457.58,0.00,0.00,479.79,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 04:30,5293.99,0.00,1541.24,0.00,0.00,0.00,0.00,665.41,234.82,234.99,237.93,3565.89,5623.11,0.00,0.00,0.00,0.00,0.00,0.00,-338.98,-68.89,306.63,0.00,0.00,0.00,0.00,0.00,1596.13,1683.38,1200.87,-37.71,-1.44,302.69,-1.41,-2.97,-0.27,-2.85,285.27,138.70,0.00,478.17,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 04:35,6666.67,0.00,1851.79,0.00,0.00,0.00,0.00,2581.10,233.39,233.39,236.47,5844.27,7355.07,0.00,0.00,0.00,0.00,1497.59,1439.27,534.00,403.87,404.94,258.74,556.07,0.00,0.00,0.00,2027.68,1664.08,1286.21,-82.95,-1.91,429.04,-1.09,-3.56,-0.62,-3.23,47.02,2700.95,0.00,510.61,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 04:40,6540.83,0.00,1700.73,0.00,0.00,0.00,0.00,2619.66,232.21,232.42,235.45,6809.55,7083.93,0.00,0.00,0.00,0.00,1738.02,2203.84,571.44,668.40,421.23,578.08,608.48,0.00,0.00,0.00,2147.38,1639.40,1198.47,-31.45,-1.24,408.81,-1.08,-2.23,-0.91,-3.33,230.17,2535.50,0.00,520.01,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 04:45,6782.71,0.00,1631.65,0.00,0.00,0.00,0.00,2641.92,232.11,232.45,234.51,6803.34,7069.95,0.00,0.00,0.00,0.00,1725.44,2202.60,560.14,664.14,414.82,608.34,611.39,0.00,0.00,0.00,2176.55,1696.83,1233.25,-14.10,-2.09,398.77,-0.65,-1.34,-0.46,-1.71,257.68,2479.09,0.00,525.44,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 04:50,8435.63,0.00,1553.81,0.00,0.00,0.00,0.00,2684.03,231.94,230.60,231.13,8338.50,8740.45,0.00,0.00,0.00,0.00,1653.63,2191.36,499.29,622.89,441.86,696.32,675.97,0.00,0.00,0.00,2482.61,2125.76,1749.13,155.75,-0.10,527.91,-0.20,0.00,-0.02,0.00,285.76,2415.37,0.00,508.67,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 04:55,6946.81,0.00,1539.99,0.00,0.00,0.00,0.00,2669.03,229.70,230.53,233.67,8496.49,6952.42,0.00,0.00,0.00,0.00,1661.26,2196.97,509.23,620.76,419.42,645.97,638.94,0.00,0.00,0.00,2192.89,1934.91,1390.34,59.84,0.00,449.38,-0.20,0.00,-0.20,0.00,247.81,2450.03,0.00,508.90,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 05:00,7642.71,0.00,1508.05,0.00,0.00,0.00,0.00,2665.61,228.90,229.88,231.72,8820.64,7581.25,314.03,282.34,305.11,0.00,1673.97,2184.05,549.35,602.14,485.20,622.17,712.38,225.45,214.95,246.84,2631.60,2331.03,1760.39,109.05,0.00,489.33,0.00,0.00,0.00,0.00,223.46,-171.88,0.00,548.62,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 05:05,7243.33,0.00,1496.84,0.00,0.00,0.00,0.00,2686.77,229.85,230.55,233.04,8764.58,7061.11,149.49,140.31,145.38,0.00,1637.37,2151.33,516.75,437.75,443.93,305.93,708.90,112.87,111.07,119.51,2212.15,2208.15,1619.82,95.52,0.00,488.88,0.00,0.00,0.00,0.00,-58.92,-845.22,0.00,487.33,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 05:10,8086.57,0.00,1464.72,0.00,0.00,0.00,0.00,2684.61,229.91,230.18,230.59,9033.28,8222.20,685.41,632.79,675.29,0.00,1654.03,2132.24,525.95,423.47,489.54,308.21,758.09,559.53,534.66,588.82,2871.14,2882.35,2257.58,159.17,0.00,531.21,0.00,0.00,0.00,0.00,-59.87,-794.11,0.00,511.93,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 05:15,7582.38,0.00,1452.19,0.00,0.00,0.00,0.00,2684.64,230.08,229.76,231.09,9021.10,7946.63,663.23,608.87,662.52,0.00,1657.48,2162.05,501.14,588.27,461.33,594.63,731.32,567.75,530.50,593.31,3010.89,2857.28,2242.75,176.74,0.00,536.83,0.00,0.00,0.00,0.00,179.46,1768.49,0.00,491.28,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 05:20,7647.48,0.00,1442.54,0.00,0.00,0.00,0.00,2678.79,229.44,229.76,231.26,8887.92,8069.56,672.51,618.63,667.43,0.00,1668.37,2135.79,510.04,700.80,436.73,788.71,672.04,555.47,523.59,583.43,3110.68,2750.22,2158.11,149.01,0.00,503.89,0.00,0.00,0.00,-0.57,390.03,2431.37,0.00,493.91,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 05:25,7021.28,0.00,1437.99,0.00,0.00,0.00,0.00,2683.64,229.16,229.54,232.04,9035.22,7440.47,668.50,602.78,675.76,0.00,1687.18,2147.48,539.97,622.51,480.20,734.83,720.20,562.25,509.66,590.85,3146.79,2751.24,2153.29,149.95,0.00,511.69,0.00,0.00,0.00,0.00,324.30,2429.90,0.00,518.35,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 05:30,6949.46,0.00,1412.86,0.00,0.00,0.00,0.00,2652.36,230.20,230.14,232.86,8451.63,7326.96,405.46,379.45,409.02,0.00,1643.99,2129.85,506.42,476.96,435.97,510.31,682.44,346.19,323.78,355.22,2382.09,2373.05,1875.33,82.57,0.00,480.77,0.00,0.00,0.00,0.00,137.28,2424.49,0.00,499.50,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 05:35,6731.58,0.00,253.09,0.00,0.00,0.00,0.00,2620.80,230.35,232.57,233.58,6248.61,5830.35,299.89,275.31,280.26,0.00,1695.87,2187.09,560.12,605.93,402.09,495.23,568.36,176.83,182.41,199.36,1663.04,1784.45,1011.14,-83.79,0.00,76.28,0.00,0.00,0.00,0.00,183.61,2500.10,0.00,514.85,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 05:40,7057.62,0.00,0.00,0.00,0.00,0.00,0.00,2638.33,229.62,232.76,232.08,6603.86,6015.98,772.54,706.46,718.28,0.00,1690.40,2186.49,519.74,712.64,399.49,730.33,587.13,485.59,503.14,551.20,2689.47,2390.53,1380.91,-7.64,0.00,0.00,0.00,0.00,0.00,0.00,390.74,2508.62,0.00,506.88,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 05:45,7002.54,0.00,0.00,0.00,0.00,0.00,0.00,2645.00,229.27,232.98,232.45,6484.88,5921.10,755.57,687.44,701.96,0.00,1696.96,2181.97,553.30,689.72,404.73,695.84,574.21,477.08,491.67,542.04,2505.04,2124.62,1174.49,-44.51,0.00,0.00,0.00,0.00,0.00,0.00,368.45,2521.67,0.00,512.28,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 05:50,6790.63,0.00,1022.64,0.00,0.00,0.00,0.00,2653.92,231.76,231.78,233.05,6673.49,7081.57,715.33,683.43,698.17,0.00,1695.59,2175.02,553.10,542.90,454.37,462.49,636.05,515.84,509.19,540.62,2539.45,1978.47,1572.93,4.97,0.00,265.30,0.00,0.00,0.00,0.00,130.01,2512.63,0.00,495.33,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 05:55,6886.38,0.00,1548.14,0.00,0.00,0.00,0.00,2628.20,232.68,231.42,233.10,6772.72,7721.12,700.36,684.50,696.88,0.00,1710.70,2158.78,562.34,453.35,456.48,365.73,649.80,529.14,515.56,535.83,2519.79,2037.56,1890.64,15.75,0.00,438.63,0.00,0.00,0.00,0.00,48.85,2615.13,0.00,527.35,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 06:00,6650.37,0.00,1314.16,0.00,0.00,0.00,0.00,2609.96,233.03,232.46,233.54,6552.58,6927.24,317.15,311.23,314.63,0.00,1690.32,2160.78,545.58,317.11,412.61,77.00,605.18,233.47,229.61,236.20,2131.52,1817.08,1378.91,-36.84,0.00,374.95,0.00,0.00,0.00,0.00,-154.11,2623.62,0.00,501.77,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 06:05,7016.25,0.00,0.00,0.00,0.00,0.00,0.00,2576.04,230.05,233.39,233.08,6564.85,5779.74,431.91,391.25,402.73,0.00,1749.44,2151.00,620.26,284.52,421.35,11.64,566.07,256.31,261.45,294.30,1832.38,1836.24,904.55,-95.58,0.00,0.00,0.00,0.00,0.00,0.00,-178.14,2628.51,0.00,528.75,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 06:10,6995.41,0.00,0.00,0.00,0.00,0.00,0.00,2556.31,231.22,232.89,232.72,6786.13,6155.24,817.93,764.79,784.05,0.00,1711.72,2147.53,554.02,297.92,392.89,43.73,583.00,490.99,491.86,536.85,2171.84,2234.79,1444.22,-31.90,0.00,0.00,0.00,0.00,0.00,0.00,-180.97,2612.08,0.00,505.76,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 06:15,6642.18,0.00,0.00,0.00,0.00,0.00,0.00,2550.25,230.52,231.60,233.84,7634.64,6915.66,786.57,739.38,795.95,0.00,1663.73,2148.33,523.37,305.51,434.71,82.80,630.15,517.54,472.05,536.35,2064.54,1690.10,1388.48,-19.16,0.00,0.00,0.00,0.00,0.00,0.00,-174.51,2591.46,0.00,506.37,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 06:20,7271.93,0.00,908.66,0.00,0.00,0.00,0.00,2570.47,230.23,231.17,232.30,8589.04,7680.76,749.10,709.89,760.76,0.00,1652.91,2127.02,500.73,298.13,435.43,138.64,653.33,544.19,499.27,554.69,2363.03,2457.42,1883.53,76.45,0.00,266.94,0.00,0.00,0.00,0.00,-161.66,2556.38,0.00,484.80,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 06:25,6961.25,0.00,1547.96,0.00,0.00,0.00,0.00,2587.34,231.16,229.85,232.51,8811.23,8563.08,717.46,691.44,755.85,0.00,1675.16,2120.40,531.93,310.78,474.10,182.33,712.90,580.70,512.67,569.51,2627.91,2103.07,2224.74,110.52,0.00,496.67,-0.02,0.00,-0.03,-0.10,-160.87,2535.73,0.00,497.66,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 06:30,6712.15,0.00,1314.40,0.00,0.00,0.00,0.00,2578.53,230.21,231.10,233.22,8208.87,7139.65,225.85,224.85,226.97,0.00,1682.91,2129.13,551.28,290.75,447.63,112.16,644.28,166.00,162.65,165.32,2033.37,1743.91,1428.25,16.50,-0.10,400.69,-0.02,-0.45,-0.03,0.00,-166.06,2466.47,0.00,523.17,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 06:35,6151.66,0.00,0.00,0.00,0.00,0.00,0.00,2572.01,229.15,231.86,234.03,7176.10,5775.58,537.78,492.74,527.38,0.00,1665.93,2140.37,530.91,269.74,398.50,58.65,546.64,333.53,313.38,363.55,1840.09,1391.46,801.56,-67.36,0.00,0.00,0.00,0.00,0.00,0.00,-165.18,2567.14,0.00,518.56,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 06:40,6497.71,0.00,0.00,0.00,0.00,0.00,0.00,2567.01,229.62,231.14,234.00,7463.87,7056.67,755.97,705.64,759.56,0.00,1648.69,2117.40,525.18,262.01,406.98,84.37,563.87,508.58,465.86,531.43,2024.78,1151.05,975.90,-44.84,0.00,0.00,0.00,0.00,0.00,0.00,-157.30,2563.00,0.00,534.91,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 06:45,6675.76,0.00,0.00,0.00,0.00,0.00,0.00,2560.12,229.78,232.34,233.60,6779.41,6140.02,274.21,256.49,265.42,0.00,1683.05,2151.25,546.85,278.03,390.57,39.16,522.00,169.46,167.66,184.58,1878.24,1398.03,706.53,-75.31,0.00,0.00,0.00,0.00,0.00,0.00,-166.04,2565.20,0.00,530.81,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 06:50,6192.06,0.00,1487.99,0.00,0.00,0.00,0.00,2566.59,231.46,230.11,234.15,7807.19,8039.76,0.00,0.00,0.00,0.00,1628.62,2132.22,498.29,277.35,435.20,96.86,589.46,0.00,0.00,0.00,1840.34,1029.79,990.99,-16.05,-0.10,425.92,-0.03,-0.45,-0.03,0.00,-163.23,2572.51,0.00,483.38,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 06:55,6871.63,0.00,1479.28,0.00,0.00,0.00,0.00,2576.39,231.68,230.44,232.72,7785.94,7934.45,0.00,0.00,0.00,0.00,1629.82,2006.06,510.31,272.61,442.50,159.14,619.95,0.00,0.00,0.00,1547.44,1537.59,1218.19,42.06,0.00,492.42,-0.02,0.00,-0.02,0.00,-160.81,2580.98,0.00,498.30,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 07:00,6873.26,0.00,167.38,0.00,0.00,0.00,0.00,2561.08,229.13,231.93,233.64,7188.37,6574.71,0.00,0.00,0.00,0.00,1666.93,1710.63,561.44,259.38,422.74,59.24,536.06,0.00,0.00,0.00,1231.58,1165.78,545.95,-69.62,0.00,61.43,0.00,0.00,0.00,0.00,-164.12,2554.25,0.00,517.71,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 07:05,6214.98,0.00,0.00,0.00,0.00,0.00,0.00,2549.81,228.74,231.67,235.20,6978.73,5614.52,0.00,0.00,0.00,0.00,1671.10,1405.23,574.49,248.61,414.95,81.50,531.12,0.00,0.00,0.00,1228.84,1122.18,484.20,-101.70,0.00,0.00,0.00,0.00,0.00,0.00,-171.71,2576.21,0.00,546.56,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 07:10,6387.98,0.00,0.00,0.00,0.00,0.00,0.00,2546.31,229.88,231.66,234.98,6749.04,6356.13,0.00,0.00,0.00,0.00,1649.41,1109.18,532.31,244.97,401.09,44.32,517.57,0.00,0.00,0.00,1121.07,1005.35,449.24,-94.67,0.00,0.00,0.00,0.00,0.00,0.00,-167.95,2580.77,0.00,524.07,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 07:15,6500.12,0.00,739.99,0.00,0.00,0.00,0.00,2538.96,231.29,233.18,234.15,5177.62,6227.18,0.00,0.00,0.00,0.00,1665.52,856.14,536.78,244.47,410.13,-35.15,503.51,0.00,0.00,0.00,1548.85,1637.80,899.08,-117.45,-0.19,177.01,-0.03,-0.89,-0.03,-0.19,-171.28,2563.72,0.00,493.60,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 07:20,6343.98,0.00,1571.60,0.00,0.00,0.00,0.00,2525.59,233.11,233.24,234.41,4379.68,6748.20,0.00,0.00,0.00,0.00,1668.93,799.19,541.96,383.15,411.86,-92.27,502.19,0.00,0.00,0.00,1514.62,1638.21,1203.07,-155.04,-0.48,386.63,-0.08,-2.23,-0.08,-0.48,-201.19,2577.79,0.00,514.33,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 07:25,5889.26,0.00,433.07,0.00,0.00,0.00,0.00,2517.94,230.73,233.39,236.19,4660.86,5488.77,46.80,43.84,46.18,0.00,1675.09,978.32,564.55,657.14,368.45,-172.09,441.63,27.18,25.79,28.30,1218.78,1068.04,624.08,-235.19,-0.19,115.08,-0.03,-0.89,-0.03,-0.19,-268.70,2585.59,0.00,551.85,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 07:30,6816.25,0.00,0.00,0.00,0.00,0.00,0.00,2531.99,230.40,233.48,233.80,5194.56,5753.24,788.01,751.52,737.44,0.00,1656.51,937.42,551.23,677.13,404.94,-173.52,481.72,453.97,482.86,499.76,1770.99,1941.15,1213.52,-183.07,0.00,0.00,-0.03,0.00,-0.05,0.00,-271.73,2496.79,0.00,524.17,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 07:35,6837.09,0.00,0.00,0.00,0.00,0.00,0.00,2533.93,230.09,233.43,233.23,4962.96,5435.68,751.09,705.73,696.07,0.00,1627.38,886.52,548.67,670.43,397.31,-173.43,494.54,453.49,482.63,506.55,1707.50,1762.71,1225.60,-164.65,0.00,0.00,-0.02,0.00,-0.02,-0.10,-261.69,2383.22,0.00,536.60,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 07:40,5867.32,0.00,447.94,0.00,0.00,0.00,0.00,2525.13,230.57,232.82,235.35,4540.92,5642.75,704.66,683.47,697.43,0.00,1531.83,849.78,535.16,681.96,409.98,-179.80,541.27,432.63,422.81,446.63,1285.87,873.67,1115.19,-195.98,-0.29,95.58,-0.05,-0.45,-0.05,-0.10,-257.73,2200.63,0.00,525.41,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 07:45,6528.12,0.00,1309.59,382.26,0.00,0.00,0.00,2510.08,231.08,234.11,233.97,4026.88,5736.98,0.00,0.00,0.00,0.00,1487.36,836.92,570.42,679.49,380.09,-199.90,508.32,0.00,0.00,0.00,1041.48,923.76,763.01,-167.07,-0.19,59.32,-0.03,-41.25,-0.03,-0.19,-270.68,1963.28,0.00,565.92,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 07:50,5750.85,0.00,910.66,490.04,0.00,0.00,0.00,2497.18,229.76,234.04,236.23,3956.62,5139.42,0.00,0.00,0.00,0.00,1472.81,803.99,579.27,682.63,386.27,-216.16,484.36,0.00,0.00,0.00,1007.03,271.06,379.10,-212.36,0.00,-89.64,0.00,-56.41,0.00,0.00,-277.77,1770.35,0.00,566.21,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 07:55,6780.37,0.00,977.18,479.50,0.00,0.00,0.00,2506.18,230.63,234.99,233.99,3901.49,5190.93,0.00,0.00,0.00,0.00,1419.37,765.13,555.86,667.56,377.88,-208.78,472.30,0.00,0.00,0.00,1090.15,1019.58,588.38,-169.35,0.00,-70.39,0.00,-49.21,-0.02,0.00,-266.07,1613.15,0.00,538.49,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 08:00,5882.37,0.00,907.59,483.63,0.00,0.00,0.00,2479.94,229.73,234.77,236.10,3734.85,4531.54,0.00,0.00,0.00,0.00,1396.01,737.25,560.50,656.08,346.32,-230.72,415.91,0.00,0.00,0.00,814.15,326.83,220.35,-238.16,0.00,-104.36,0.00,-62.36,0.00,0.00,-279.06,1339.95,0.00,534.91,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 08:05,6511.13,0.00,907.76,475.82,0.00,0.00,0.00,2484.97,229.06,235.37,235.20,4188.19,3726.24,0.00,0.00,0.00,0.00,1370.71,712.15,553.82,645.97,334.60,-242.95,397.09,0.00,0.00,0.00,903.54,666.49,234.47,-236.08,0.00,-117.28,0.00,-70.90,0.00,0.00,-284.95,924.39,0.00,549.64,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 08:10,5071.83,0.00,895.86,485.41,0.00,0.00,0.00,2462.04,228.21,233.86,237.45,4087.33,3581.69,0.00,0.00,0.00,0.00,1374.34,694.97,588.56,638.10,340.37,-256.49,397.84,0.00,0.00,0.00,652.78,-200.16,36.87,-309.56,0.00,-128.75,0.00,-81.07,0.00,0.00,-297.19,826.00,0.00,553.31,0.00,0.00,0.00,0.00,0.00,,,
2019-04-11 08:15,6294.82,0.00,904.71,476.87,0.00,0.00,0.00,2470.56,229.70,234.92,235.77,3809.57,3799.89,0.00,0.00,0.00,0.00,1338.64,664.57,573.46,632.86,343.85,-238.86,406.35,0.00,0.00,0.00,746.47,520.56,383.47,-272.91,0.00,-121.45,0.00,-73.26,0.00,0.00,-280.86,759.93,0.00,540.99,0.00,0.00,0.00,0.00,0.00,,,
