date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-04-04 01:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,267.25,288.84,-527.39,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,9.41,0.00,0.00,478.06,0.00,0.00,0.00,0.00,0.00,,,
2019-04-04 01:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-592.37,320.30,-45.65,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,291.47,0.00,0.00,485.28,0.00,0.00,0.00,0.00,0.00,,,
2019-04-04 01:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,225.05,314.79,550.81,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,763.71,0.00,0.00,495.36,0.00,0.00,0.00,0.00,0.00,,,
2019-04-04 01:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,409.09,229.73,-426.49,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,868.48,0.00,0.00,487.67,0.00,0.00,0.00,0.00,0.00,,,
2019-04-04 01:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-580.17,-161.73,-169.66,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,1433.31,0.00,0.00,477.85,0.00,0.00,0.00,0.00,0.00,,,
2019-04-04 01:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,82.34,-64.36,588.54,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,1108.51,0.00,0.00,489.28,0.00,0.00,0.00,0.00,0.00,,,
2019-04-04 01:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,507.49,182.39,-304.68,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,455.64,0.00,0.00,491.11,0.00,0.00,0.00,0.00,0.00,,,
2019-04-04 01:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-504.87,128.10,-315.74,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,525.99,0.00,0.00,486.23,0.00,0.00,0.00,0.00,0.00,,,
2019-04-04 02:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-56.13,75.34,603.28,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,519.49,0.00,0.00,491.39,0.00,0.00,0.00,0.00,0.00,,,
2019-04-04 02:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,568.58,110.71,-168.62,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,454.16,0.00,0.00,480.55,0.00,0.00,0.00,0.00,0.00,,,
2019-04-04 02:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-383.75,91.69,-445.68,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,438.40,0.00,0.00,502.39,0.00,0.00,0.00,0.00,0.00,,,
2019-04-04 02:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-247.10,-72.31,539.98,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,436.76,0.00,0.00,500.59,0.00,0.00,0.00,0.00,0.00,,,
2019-04-04 02:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,596.12,-335.95,4.09,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,1219.75,0.00,0.00,481.59,0.00,0.00,0.00,0.00,0.00,,,
2019-04-04 02:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-255.42,-136.55,-530.97,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,534.07,0.00,0.00,475.88,0.00,0.00,0.00,0.00,0.00,,,
2019-04-04 02:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-360.60,-142.66,473.37,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,490.40,0.00,0.00,485.86,0.00,0.00,0.00,0.00,0.00,,,
2019-04-04 02:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,561.13,-136.02,147.18,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,459.43,0.00,0.00,480.53,0.00,0.00,0.00,0.00,0.00,,,
2019-04-04 02:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-107.42,-195.48,-570.81,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,454.60,0.00,0.00,498.51,0.00,0.00,0.00,0.00,0.00,,,
2019-04-04 02:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-475.53,-220.06,339.73,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,426.34,0.00,0.00,563.22,0.00,0.00,0.00,0.00,0.00,,,
2019-04-04 02:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,518.33,43.24,293.47,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,313.55,0.00,0.00,503.90,0.00,0.00,0.00,0.00,0.00,,,
2019-04-04 02:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,42.44,55.76,-584.47,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,289.70,0.00,0.00,509.07,0.00,0.00,0.00,0.00,0.00,,,
2019-04-04 03:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-554.72,26.41,205.80,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,265.40,0.00,0.00,468.82,0.00,0.00,0.00,0.00,0.00,,,
2019-04-04 03:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,414.52,-21.63,422.72,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,263.47,0.00,0.00,495.53,0.00,0.00,0.00,0.00,0.00,,,
2019-04-04 03:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,199.36,-77.15,-551.49,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,319.34,0.00,0.00,480.15,0.00,0.00,0.00,0.00,0.00,,,
2019-04-04 03:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-584.22,-138.07,58.54,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,364.43,0.00,0.00,474.24,0.00,0.00,0.00,0.00,0.00,,,
2019-04-04 03:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,300.60,-198.84,500.89,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,373.43,0.00,0.00,465.51,0.00,0.00,0.00,0.00,0.00,,,
2019-04-04 03:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,346.18,-302.16,-459.31,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,294.66,0.00,0.00,507.28,0.00,0.00,0.00,0.00,0.00,,,
2019-04-04 03:30,5353.51,0.00,1462.72,0.00,0.00,0.00,0.00,963.11,234.39,235.12,237.00,3920.59,5603.39,0.00,0.00,0.00,0.00,0.00,0.00,-51.93,-220.35,64.37,0.00,0.00,0.00,0.00,0.00,1494.59,1623.61,1170.96,-31.33,-1.66,286.64,-1.12,-3.44,-0.68,-3.80,202.54,438.90,0.00,489.00,0.00,0.00,0.00,0.00,0.00,,,
2019-04-04 03:35,7845.70,0.00,1814.91,0.00,0.00,0.00,0.00,2580.62,232.13,231.84,234.06,8750.37,8498.71,0.00,0.00,0.00,0.00,1674.01,1719.33,530.54,548.64,454.27,477.02,703.35,0.00,0.00,0.00,2388.57,2135.36,1745.02,67.13,-3.33,519.63,-1.09,-2.01,-0.89,-3.33,190.47,2491.72,0.00,520.05,0.00,0.00,0.00,0.00,0.00,,,
2019-04-04 03:40,7536.10,0.00,1676.82,0.00,0.00,0.00,0.00,2585.23,229.74,230.94,234.54,9443.67,8048.40,0.00,0.00,0.00,0.00,1688.37,2200.43,520.05,634.65,430.70,579.40,664.50,0.00,0.00,0.00,2330.29,2064.42,1620.95,42.33,-1.81,475.53,-0.65,-0.23,-0.65,-2.47,179.36,2457.11,0.00,516.90,0.00,0.00,0.00,0.00,0.00,,,
2019-04-04 03:45,6972.20,0.00,1612.98,0.00,0.00,0.00,0.00,2581.44,229.60,230.72,234.62,9062.78,7599.15,0.00,0.00,0.00,0.00,1690.55,2195.77,520.13,644.09,429.89,615.48,676.20,0.00,0.37,0.00,2281.42,2009.11,1636.92,54.68,-0.57,468.72,-0.20,0.37,-0.20,-0.57,205.29,2455.40,0.00,497.86,0.00,0.00,0.00,0.00,0.00,,,
2019-04-04 03:50,7082.73,0.00,1573.54,0.00,0.00,0.00,0.00,2605.26,229.67,230.41,233.67,9108.51,7911.54,0.00,0.00,0.00,0.00,1725.91,2156.76,556.29,378.65,450.98,210.00,692.69,0.00,0.00,0.00,2205.15,1963.97,1657.59,39.54,-0.57,460.71,0.00,0.00,0.00,0.00,-97.78,2436.77,0.00,517.39,0.00,0.00,0.00,0.00,0.00,,,
2019-04-04 03:55,7121.56,0.00,1558.34,0.00,0.00,0.00,0.00,2609.97,230.01,230.00,233.29,8847.62,7871.85,0.00,0.00,0.00,0.00,1653.60,2150.23,490.89,421.01,435.32,231.13,685.00,0.00,0.37,0.00,2169.44,2093.11,1738.36,67.45,0.00,460.93,-0.20,0.00,0.00,-0.57,-107.30,2424.76,0.00,485.07,0.00,0.00,0.00,0.00,0.00,,,
2019-04-04 04:00,6938.86,0.00,1558.65,0.00,0.00,0.00,0.00,2624.65,229.61,229.55,232.60,8543.76,7778.60,0.00,0.00,0.00,0.00,1652.65,2149.62,503.07,444.02,458.23,272.11,716.51,0.00,0.37,0.00,2275.16,2010.88,1747.96,95.45,0.00,473.19,0.00,0.00,0.00,0.00,-90.34,2412.15,0.00,480.07,0.00,0.00,0.00,0.00,0.00,,,
2019-04-04 04:05,6067.75,0.00,1507.30,0.00,0.00,0.00,0.00,2612.50,228.97,229.61,234.28,8608.82,6532.27,0.00,0.00,0.00,0.00,1661.86,2151.03,514.22,442.27,427.28,252.96,671.42,-0.57,1.10,0.61,2167.51,1926.21,1523.16,51.21,0.00,439.66,0.00,0.00,0.00,0.00,-97.89,2448.35,0.00,498.73,0.00,0.00,0.00,0.00,0.00,,,
2019-04-04 04:10,6091.67,0.00,1485.50,0.00,0.00,0.00,0.00,2605.40,229.40,230.16,233.95,8148.09,6496.32,0.00,0.00,0.00,0.00,1679.83,2156.37,524.28,422.48,429.46,214.07,655.07,-1.14,0.74,0.61,2093.42,1853.73,1469.67,12.56,0.00,414.62,0.00,0.00,0.00,0.00,-105.52,2462.48,0.00,503.40,0.00,0.00,0.00,0.00,0.00,,,
2019-04-04 04:15,6127.87,0.00,1473.06,0.00,0.00,0.00,0.00,2567.54,232.20,231.45,234.06,6331.05,6480.48,0.00,0.00,0.00,0.00,1682.28,2182.98,537.50,443.94,398.30,184.59,599.08,-0.57,0.00,0.00,1811.44,1711.84,1364.34,-69.53,0.00,368.67,0.00,0.00,0.00,0.00,-106.76,2520.12,0.00,503.74,0.00,0.00,0.00,0.00,0.00,,,
2019-04-04 04:20,6193.17,0.00,1456.75,0.00,0.00,0.00,0.00,2572.90,232.83,231.66,233.60,6216.84,6780.34,0.00,0.00,0.00,0.00,1682.96,2174.67,524.02,422.01,419.18,172.71,613.51,0.00,0.00,0.00,1742.22,1821.26,1465.08,-48.17,0.00,383.14,0.00,0.00,0.00,0.00,-117.87,2502.72,0.00,501.22,0.00,0.00,0.00,0.00,0.00,,,
2019-04-04 04:25,6127.18,0.00,1444.80,0.00,0.00,0.00,0.00,2574.93,232.88,231.19,233.64,6348.24,6789.53,0.00,0.00,0.00,0.00,1709.78,2178.85,586.60,480.49,455.91,253.96,659.56,0.00,0.00,0.00,1962.06,1767.44,1458.98,-29.18,0.00,388.67,0.00,0.00,0.00,0.00,-55.27,2497.59,0.00,572.14,0.00,0.00,0.00,0.00,0.00,,,
2019-04-04 04:30,6167.97,0.00,1434.11,0.00,0.00,0.00,0.00,2581.27,231.25,231.70,233.74,6366.51,6698.30,0.00,0.00,0.00,0.00,1703.93,2190.52,536.57,635.77,408.06,489.40,587.18,0.00,0.00,0.00,2185.15,1710.13,1356.73,-43.72,0.00,363.52,0.00,0.00,0.00,0.00,158.95,2500.39,0.00,511.26,0.00,0.00,0.00,0.00,0.00,,,
2019-04-04 04:35,6377.47,0.00,1219.14,0.00,0.00,0.00,0.00,2577.32,231.33,232.75,233.69,6052.74,6228.44,0.00,0.00,0.00,0.00,1732.61,2191.95,580.98,642.78,402.84,500.21,574.73,0.00,0.00,0.00,1860.12,1741.94,1058.43,-74.11,0.00,304.83,0.00,0.00,0.00,0.00,180.13,2512.83,0.00,545.93,0.00,0.00,0.00,0.00,0.00,,,
2019-04-04 04:40,6414.82,0.00,0.00,0.00,0.00,0.00,0.00,2561.09,230.16,232.93,234.08,5839.95,5133.42,0.00,0.00,0.00,0.00,1705.88,2186.34,561.47,549.36,379.24,373.69,510.63,0.00,0.00,0.00,1543.26,1530.80,524.22,-118.25,0.00,0.00,0.00,0.00,0.00,0.00,87.94,2539.87,0.00,539.54,0.00,0.00,0.00,0.00,0.00,,,
2019-04-04 04:45,6291.89,0.00,0.00,0.00,0.00,0.00,0.00,2589.70,230.62,233.02,233.92,5896.01,5106.61,0.00,0.00,0.00,0.00,1717.19,2178.53,549.58,384.36,374.83,114.81,512.52,0.00,0.00,0.00,1552.56,1569.48,586.10,-157.06,0.00,0.00,0.00,0.00,0.00,0.00,-101.76,2515.01,0.00,515.22,0.00,0.00,0.00,0.00,0.00,,,
2019-04-04 04:50,6213.35,0.00,471.60,0.00,0.00,0.00,0.00,2598.18,231.31,232.47,234.13,5831.36,5585.00,0.00,0.00,0.00,0.00,1708.49,2181.25,553.67,511.80,387.94,297.69,539.19,0.00,0.00,0.00,1520.10,1588.31,768.66,-141.50,0.00,96.87,0.00,0.00,0.00,0.00,29.79,2488.16,0.00,528.05,0.00,0.00,0.00,0.00,0.00,,,
2019-04-04 04:55,6170.48,0.00,1589.27,0.00,0.00,0.00,0.00,2642.13,233.16,232.22,233.59,5989.13,6414.34,0.00,0.00,0.00,0.00,1711.93,2178.74,548.40,392.23,408.78,173.10,585.07,0.00,0.00,0.00,1673.97,1680.24,1274.33,-106.72,0.00,390.68,0.00,0.00,0.00,0.00,-72.28,2440.74,0.00,511.75,0.00,0.00,0.00,0.00,0.00,,,
2019-04-04 05:00,6973.63,0.00,1302.47,0.00,0.00,0.00,0.00,2622.63,232.37,232.43,232.47,6787.70,6962.47,320.97,299.61,310.23,0.00,1708.57,2119.84,532.93,256.53,429.06,50.13,611.84,220.19,219.71,236.42,2042.08,2387.60,1591.15,-69.45,-0.38,368.13,-0.06,-1.78,-0.06,-0.38,-155.77,2397.51,0.00,501.04,0.00,0.00,0.00,0.00,0.00,,,
2019-04-04 05:05,6985.38,0.00,0.00,0.00,0.00,0.00,0.00,2598.86,230.51,232.77,232.23,6817.63,5654.70,778.52,709.48,732.93,0.00,1725.80,2106.43,553.28,240.59,392.00,18.48,577.36,479.22,487.70,540.01,2355.20,2475.21,1464.34,-85.36,-1.05,-0.48,-0.08,-2.23,-0.08,-0.48,-165.08,2372.13,0.00,544.11,0.00,0.00,0.00,0.00,0.00,,,
2019-04-04 05:10,6765.43,0.00,0.00,0.00,0.00,0.00,0.00,2556.39,229.77,231.67,233.02,6767.35,5492.62,748.69,678.71,721.29,0.00,1736.27,2120.63,570.27,252.97,398.95,20.24,566.46,480.89,473.37,533.20,2185.55,2176.86,1550.30,-86.99,-0.29,-0.10,-0.06,-0.89,-0.06,-0.19,-170.06,2194.06,0.00,514.84,0.00,0.00,0.00,0.00,0.00,,,
2019-04-04 05:15,6645.03,0.00,401.13,0.00,0.00,0.00,0.00,2576.34,226.87,230.81,232.63,8587.49,5370.96,739.16,636.48,743.98,0.00,1709.57,2094.20,555.24,246.50,418.87,60.82,584.03,501.49,435.53,553.37,2246.10,2258.41,1543.65,-86.84,-0.48,102.60,-0.08,-1.78,-0.08,-0.48,-162.47,1939.55,0.00,503.56,0.00,0.00,0.00,0.00,0.00,,,
2019-04-04 05:20,6508.60,0.00,1591.29,0.00,0.00,0.00,0.00,2594.94,228.63,230.00,232.11,8535.15,6399.96,698.32,634.38,727.76,0.00,1718.78,2084.11,550.85,253.51,443.48,102.13,629.64,544.62,472.28,557.20,2345.75,2522.03,2068.72,2.60,-1.62,454.79,-0.51,-3.12,-0.49,-2.19,-158.52,1739.15,0.00,497.22,0.00,0.00,0.00,0.00,0.00,,,
2019-04-04 05:25,6205.82,0.00,1011.90,0.00,0.00,0.00,0.00,2511.39,230.29,231.84,233.95,6230.44,5118.26,284.94,275.65,285.02,0.00,1732.85,2122.35,595.42,250.55,345.94,-2.16,481.59,206.65,201.51,209.76,1697.74,1731.02,1292.27,-176.67,-1.62,264.09,-0.51,-3.12,-0.71,-2.19,-174.81,1539.19,0.00,519.61,0.00,0.00,0.00,0.00,0.00,,,
2019-04-04 05:30,7079.45,0.00,0.00,0.00,0.00,0.00,0.00,2553.19,227.02,231.55,231.95,7484.38,5137.16,456.06,387.39,429.25,0.00,1676.73,2074.04,547.68,246.60,386.14,52.75,510.73,278.64,270.72,330.70,2021.32,1633.50,1050.29,-74.73,-0.48,-0.48,-0.08,-2.23,-0.08,-0.48,-167.80,1290.96,0.00,507.91,0.00,0.00,0.00,0.00,0.00,,,
2019-04-04 05:35,7374.02,0.00,0.00,0.00,0.00,0.00,0.00,2555.49,226.39,232.45,231.67,7285.24,5063.79,765.98,654.48,718.49,0.00,1667.09,1746.04,542.85,242.14,411.12,66.71,534.43,472.67,459.83,555.59,1993.95,2009.59,1260.83,-61.06,-0.48,-0.38,-0.08,-2.23,-0.08,-0.48,-164.12,1150.67,0.00,513.84,0.00,0.00,0.00,0.00,0.00,,,
2019-04-04 05:40,6643.11,0.00,715.41,0.00,0.00,0.00,0.00,2540.41,226.28,231.10,233.47,8069.41,4674.95,753.85,635.80,749.60,0.00,1655.24,1376.81,531.09,241.04,426.83,104.24,572.71,490.47,423.39,554.85,1873.48,1899.46,1353.53,-49.73,-1.62,190.93,-0.48,-2.23,-0.48,-1.62,-165.45,1030.74,0.00,517.33,0.00,0.00,0.00,0.00,0.00,,,
2019-04-04 05:45,7244.60,0.00,1558.52,0.00,0.00,0.00,0.00,2562.71,226.98,230.50,231.76,8285.68,6165.61,724.21,629.00,712.64,0.00,1649.53,1079.17,508.26,282.60,438.20,75.12,593.91,516.23,471.87,571.29,2429.98,2140.19,1745.20,44.36,-2.76,451.53,-1.08,-1.49,-1.09,-3.33,-162.32,932.39,0.00,483.84,0.00,0.00,0.00,0.00,0.00,,,
2019-04-04 05:50,7412.51,0.00,96.17,0.00,0.00,0.00,0.00,2556.20,225.46,232.38,231.77,7999.88,4634.07,769.82,643.07,723.58,0.00,1656.32,894.03,536.61,314.09,399.04,-19.23,526.85,467.57,445.42,561.80,1975.44,2326.66,1114.49,-35.98,-2.76,23.85,-0.48,-1.41,-0.88,-2.19,-174.10,901.48,0.00,520.63,0.00,0.00,0.00,0.00,0.00,,,
2019-04-04 05:55,6880.89,0.00,0.00,0.00,0.00,0.00,0.00,2541.72,225.35,232.41,233.24,7285.33,3956.00,196.40,163.78,183.09,0.00,1660.84,683.40,550.61,310.52,376.98,-87.28,487.88,113.02,109.78,139.11,1375.78,1439.92,558.78,-111.47,-2.09,-0.29,-0.68,-0.89,-0.86,-1.52,-188.39,815.35,0.00,575.80,0.00,0.00,0.00,0.00,0.00,,,
2019-04-04 06:00,7614.66,0.00,193.46,0.00,0.00,0.00,0.00,2545.58,226.54,232.42,231.67,7074.28,4614.37,629.00,545.55,572.52,0.00,1685.00,581.08,576.76,316.97,404.09,-103.16,514.39,334.01,346.67,411.19,1635.77,1929.68,959.13,-78.14,-2.19,37.92,-0.68,-1.41,-0.68,-2.19,-191.47,790.87,0.00,518.83,0.00,0.00,0.00,0.00,0.00,,,
2019-04-04 06:05,6745.63,0.00,1645.15,0.00,0.00,0.00,0.00,2512.11,230.69,232.11,232.77,5124.53,5317.94,834.74,793.05,790.56,0.00,1609.35,507.04,552.00,297.57,396.81,-105.69,507.19,467.48,487.71,512.77,1963.85,2120.78,1591.96,-99.45,-3.33,350.21,-1.08,-2.38,-1.08,-3.33,-185.93,721.53,0.00,516.48,0.00,0.00,0.00,0.00,0.00,,,
2019-04-04 06:10,6875.83,0.00,437.78,0.00,0.00,0.00,0.00,2498.19,229.33,234.32,233.59,4532.65,4224.10,859.47,792.02,783.50,0.00,1539.92,486.99,579.19,290.71,369.84,-106.36,482.12,423.12,465.03,500.27,1542.73,1978.15,1023.80,-178.54,-2.76,97.59,-0.88,-2.23,-1.08,-2.76,-174.27,845.55,0.00,551.89,0.00,0.00,0.00,0.00,0.00,,,
2019-04-04 06:15,6809.62,0.00,0.00,0.00,0.00,0.00,0.00,2486.33,228.42,235.47,234.02,4355.14,3921.82,861.21,786.77,778.48,0.00,1469.05,409.97,558.06,242.59,346.08,-103.42,446.25,409.36,455.35,497.17,1449.03,1848.05,810.38,-221.08,-2.66,-0.38,-1.08,-1.78,-1.08,-2.09,-164.48,969.97,0.00,541.32,0.00,0.00,0.00,0.00,0.00,,,
2019-04-04 06:20,6543.33,0.00,0.00,0.00,0.00,0.00,0.00,2469.97,228.36,234.66,234.59,4478.37,4144.78,857.80,782.69,790.71,0.00,1446.54,393.45,578.28,249.35,357.86,-115.26,449.85,412.98,439.43,492.48,1568.29,1478.79,899.71,-231.21,-3.33,-1.05,-1.08,-2.23,-1.08,-3.33,-170.82,940.28,0.00,540.46,0.00,0.00,0.00,0.00,0.00,,,
2019-04-04 06:25,5209.75,0.00,1534.20,0.00,0.00,0.00,0.00,2452.34,230.41,234.14,237.19,3913.99,4961.38,89.83,80.82,82.75,0.00,1412.15,352.58,572.82,244.85,354.87,-125.71,431.81,44.97,47.94,54.26,1223.40,531.91,607.18,-262.81,-3.33,196.06,-1.09,-1.57,-1.08,-3.33,-175.35,928.86,0.00,558.42,0.00,0.00,0.00,0.00,0.00,,,
2019-04-04 06:30,6019.29,0.00,678.97,0.00,0.00,0.00,0.00,2426.65,228.25,234.34,235.41,4440.75,4403.70,508.47,474.63,474.53,0.00,1404.49,355.15,578.76,261.08,331.23,-139.83,404.40,246.94,263.39,285.29,1720.53,1003.65,723.23,-237.97,-2.76,110.35,-1.08,-1.94,-1.08,-2.66,-182.01,913.98,0.00,543.57,0.00,0.00,0.00,0.00,0.00,,,
2019-04-04 06:35,5674.39,0.00,0.00,0.00,0.00,0.00,0.00,2397.07,226.09,235.60,236.67,3722.27,2995.40,0.00,0.00,0.00,0.00,1381.78,387.12,600.82,289.18,310.75,-161.00,349.72,0.00,0.00,0.00,1153.18,529.28,-12.31,-357.79,-3.23,-0.95,-1.08,-1.41,-1.08,-3.23,-196.99,918.09,0.00,580.88,0.00,0.00,0.00,0.00,0.00,,,
2019-04-04 06:40,5078.77,0.00,0.00,0.00,0.00,0.00,0.00,2395.26,226.18,235.04,237.32,3540.84,3056.51,0.00,0.00,0.00,0.00,1383.80,363.44,625.47,283.76,323.36,-157.92,363.04,0.00,0.00,0.00,945.87,130.44,-102.53,-361.58,-2.19,-0.48,-0.88,-2.23,-0.88,-2.76,-191.76,899.55,0.00,575.94,0.00,0.00,0.00,0.00,0.00,,,
2019-04-04 06:45,5950.15,0.00,1219.44,0.00,0.00,0.00,0.00,2361.79,229.80,235.17,236.31,3635.43,4468.63,0.00,0.00,0.00,0.00,1355.78,304.53,585.37,264.66,343.76,-151.21,394.44,0.00,0.00,0.00,1190.67,868.15,390.01,-278.60,-3.33,157.03,-1.08,-1.65,-1.28,-3.33,-189.47,903.48,0.00,555.67,0.00,0.00,0.00,0.00,0.00,,,
2019-04-04 06:50,5115.64,0.00,858.88,0.00,0.00,0.00,0.00,2296.87,227.94,234.65,238.15,3651.92,3882.65,0.00,0.00,0.00,0.00,1384.21,295.58,662.56,255.04,334.68,-152.06,388.93,0.00,0.00,0.00,1170.31,384.02,246.88,-305.74,-3.90,109.92,-1.09,-1.20,-1.29,-3.33,-187.51,877.16,0.00,568.62,0.00,0.00,0.00,0.00,0.00,,,
2019-04-04 06:55,5498.40,0.00,0.00,0.00,0.00,0.00,0.00,2298.36,228.30,235.43,237.32,3263.44,3633.85,0.00,0.00,0.00,0.00,1284.41,276.11,571.01,248.45,326.38,-150.21,372.47,0.00,0.00,0.00,1027.79,763.37,161.67,-317.71,-3.23,-2.19,-1.08,-0.68,-1.08,-3.23,-187.32,874.06,0.00,540.83,0.00,0.00,0.00,0.00,0.00,,,
2019-04-04 07:00,5354.66,0.00,0.00,0.00,0.00,0.00,0.00,2294.56,230.10,235.31,237.54,3109.06,4228.20,0.00,0.00,0.00,0.00,1266.26,270.61,589.51,248.59,326.09,-144.17,377.72,0.00,0.00,0.00,803.62,869.51,229.67,-322.93,-3.33,-1.52,-1.08,-1.49,-1.08,-3.33,-184.43,890.71,0.00,561.62,0.00,0.00,0.00,0.00,0.00,,,
2019-04-04 07:05,5705.44,0.00,1059.84,0.00,0.00,0.00,0.00,2289.44,230.15,234.07,236.21,3983.89,4655.94,560.01,540.77,526.19,0.00,1246.52,265.13,568.38,245.26,354.04,-142.64,430.01,316.06,338.47,345.23,1578.99,1374.44,837.10,-262.89,-3.33,197.41,-1.08,-1.65,-1.28,-3.33,-183.93,859.19,0.00,531.07,0.00,0.00,0.00,0.00,0.00,,,
2019-04-04 07:10,6021.29,0.00,1009.76,0.00,0.00,0.00,0.00,2297.23,230.80,234.36,236.20,4148.88,4717.81,768.95,728.31,724.63,0.00,1219.91,273.19,579.30,255.02,342.77,-141.05,425.02,437.96,458.88,484.51,1629.69,1580.88,1062.54,-265.37,-3.33,181.83,-1.29,-2.46,-1.49,-3.33,-183.00,674.75,0.00,551.64,0.00,0.00,0.00,0.00,0.00,,,
2019-04-04 07:15,5612.77,0.00,0.00,0.00,0.00,0.00,0.00,2259.48,227.89,234.79,237.36,3989.30,3573.47,732.42,669.56,692.91,0.00,1227.61,276.48,601.89,254.59,338.35,-149.77,404.41,360.56,363.89,419.05,1371.25,1174.68,593.81,-336.35,-3.23,-1.62,-1.08,-1.05,-1.08,-3.33,-187.15,645.98,0.00,608.48,0.00,0.00,0.00,0.00,0.00,,,
