date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-02-12 01:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-570.66,117.04,213.73,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,176.11,0.00,0.00,515.55,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 01:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,455.37,72.73,420.45,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,176.00,0.00,0.00,531.72,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 01:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,179.35,43.90,-578.43,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,207.32,0.00,0.00,533.62,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 01:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-594.75,21.75,65.75,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,196.36,0.00,0.00,522.87,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 01:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,317.20,-15.75,511.75,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,196.93,0.00,0.00,508.79,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 01:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,317.27,-40.35,-496.78,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,204.23,0.00,0.00,542.09,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 01:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-594.80,-61.45,-84.87,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,154.21,0.00,0.00,517.36,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 02:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,180.13,-101.25,580.21,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,154.12,0.00,0.00,553.21,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 02:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,429.97,-112.27,-406.50,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,136.25,0.00,0.00,531.71,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 02:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-555.02,-127.30,-228.37,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,104.45,0.00,0.00,512.89,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 02:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,23.04,-158.31,605.68,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,106.83,0.00,0.00,532.47,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 02:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,528.80,-150.59,-312.67,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,64.48,0.00,0.00,523.05,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 02:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-465.84,-174.01,-364.13,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,38.86,0.00,0.00,527.72,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 02:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-130.99,-176.61,583.44,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,23.02,0.00,0.00,510.32,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 02:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,583.09,-162.32,-135.33,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-15.02,0.00,0.00,512.79,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 02:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-379.55,-187.23,-471.11,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-37.91,0.00,0.00,512.60,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 02:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-265.36,-156.30,537.83,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-56.72,0.00,0.00,544.52,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 02:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,591.95,-146.78,-14.71,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-87.83,0.00,0.00,529.90,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 02:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-249.39,-158.34,-514.95,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-117.24,0.00,0.00,514.86,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 03:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-354.24,-160.24,436.63,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-213.87,0.00,0.00,539.76,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 03:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,544.12,-135.29,121.50,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-200.00,0.00,0.00,500.32,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 03:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-136.06,-109.34,-532.91,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-196.71,0.00,0.00,516.40,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 03:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-407.35,-68.86,347.86,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-199.43,0.00,0.00,549.08,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 03:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,479.56,-47.45,204.83,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-226.12,0.00,0.00,542.08,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 03:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-22.62,-21.18,-504.47,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-217.95,0.00,0.00,512.69,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 03:30,4750.04,0.00,1917.16,0.00,0.00,0.00,0.00,0.00,235.25,234.18,236.75,3052.08,5833.06,0.00,0.00,0.00,0.00,-51.58,0.00,-243.34,11.45,168.11,0.00,-66.05,0.00,0.00,0.00,1634.41,1621.54,1064.55,0.00,0.00,311.09,0.00,0.00,0.00,0.00,-211.14,-116.91,0.00,528.24,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 03:35,4127.24,0.00,1931.37,0.00,0.00,0.00,0.00,0.00,234.99,230.73,237.49,6322.82,7123.69,0.00,0.00,0.00,0.00,-83.92,-174.26,56.79,-8.17,8.88,153.74,114.32,0.00,0.00,0.00,1981.58,1875.38,1138.64,0.00,0.00,365.83,0.00,0.00,0.00,0.00,8.25,-4.69,0.00,587.54,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 03:40,4016.62,0.00,1796.84,0.00,0.00,0.00,0.00,0.00,234.52,230.03,237.12,6549.31,6941.29,0.00,0.00,0.00,0.00,70.40,23.86,52.12,-12.32,15.83,-242.33,-153.36,0.00,0.00,0.00,1955.70,1881.03,1149.20,0.00,0.00,349.83,0.00,0.00,0.00,0.00,-20.76,91.09,0.00,574.43,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 03:45,3895.09,0.00,1717.34,0.00,0.00,0.00,0.00,0.00,234.40,229.62,236.21,6438.52,6946.27,0.00,0.00,0.00,0.00,-15.39,-39.85,16.90,3.20,-31.22,119.91,71.18,0.00,0.00,0.00,2035.32,1906.04,1161.57,0.00,0.00,354.44,0.00,0.00,0.00,0.00,13.69,46.50,0.00,572.99,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 03:50,4579.49,0.00,1671.20,0.00,0.00,0.00,0.00,0.00,234.97,229.90,235.26,6185.27,7060.63,0.00,0.00,0.00,0.00,45.80,43.78,63.54,6.26,75.27,36.06,95.40,0.00,0.00,0.00,1978.98,1960.61,1163.01,0.00,0.00,369.25,0.00,0.00,0.00,0.00,2.61,5.95,0.00,566.74,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 03:55,4882.24,0.00,1641.76,0.00,0.00,0.00,0.00,0.00,234.73,230.81,236.29,6096.45,7156.12,0.00,0.00,0.00,0.00,-54.24,-41.06,-42.91,-4.67,20.09,27.04,22.34,0.00,0.00,0.00,1973.45,1960.57,1078.10,0.00,0.00,371.87,0.00,0.00,0.00,0.00,6.20,-88.71,0.00,554.19,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 04:00,5904.98,0.00,1595.57,0.00,0.00,0.00,0.00,0.00,233.21,229.08,233.58,7923.50,8647.42,0.00,0.00,0.00,0.00,27.22,40.28,2.75,7.24,-0.06,81.39,54.71,0.00,0.00,0.00,2533.81,2237.36,1670.11,0.00,0.00,455.83,0.00,0.00,0.00,0.00,5.94,152.84,0.00,544.39,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 04:05,4558.28,0.00,1580.70,0.00,0.00,0.00,0.00,0.00,232.05,227.18,234.01,8716.72,8186.16,0.00,0.00,0.00,0.00,71.28,141.86,-9.38,12.47,85.26,-46.02,27.30,0.00,0.00,0.00,2526.08,2065.55,1851.15,0.00,0.00,430.21,0.00,0.00,0.00,0.00,-10.31,225.13,0.00,548.51,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 04:10,4660.26,0.00,1558.23,0.00,0.00,0.00,0.00,0.00,233.45,226.48,234.11,8767.26,8747.87,0.00,0.00,0.00,0.00,-39.76,-59.44,1.87,-10.71,-23.30,-9.35,-26.35,0.00,0.00,0.00,2426.15,2255.21,2404.82,0.00,0.00,453.33,0.00,0.00,0.00,0.00,-3.17,161.01,0.00,534.00,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 04:15,4567.20,0.00,1538.08,0.00,0.00,0.00,0.00,0.00,232.25,225.73,234.05,8666.52,8646.07,0.00,0.00,0.00,0.00,163.68,217.69,44.01,46.77,38.28,23.98,26.64,0.00,0.00,0.00,2502.90,2155.80,2461.22,0.00,0.00,441.50,0.00,0.00,0.00,0.00,13.07,164.42,0.00,505.78,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 04:20,4207.62,0.00,1529.28,0.00,0.00,0.00,0.00,0.00,232.75,226.68,234.76,7891.42,8091.18,0.00,0.00,0.00,0.00,-17.86,-57.87,29.53,-8.35,-21.64,-12.89,-10.73,0.00,0.00,0.00,2649.37,2270.33,2491.76,0.00,0.00,413.68,0.00,0.00,0.00,0.00,-2.85,-54.75,0.00,550.42,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 04:25,3874.68,0.00,1529.46,0.00,0.00,0.00,0.00,0.00,234.05,228.60,235.52,6302.88,7741.24,0.00,0.00,0.00,0.00,-51.43,-65.63,-7.85,-10.91,-52.56,-86.68,-84.92,0.00,0.00,0.00,2398.61,2475.55,2283.26,0.00,0.00,355.65,0.00,0.00,0.00,0.00,-18.92,-21.08,0.00,358.89,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 04:30,4092.64,0.00,1518.26,0.00,0.00,0.00,0.00,0.00,235.08,228.77,234.71,5783.41,7672.78,0.00,0.00,0.00,0.00,-3.26,-18.04,30.44,-1.94,-22.88,-73.53,-51.86,0.00,0.00,0.00,2504.34,2511.12,2239.40,0.00,0.00,358.71,0.00,0.00,0.00,0.00,-17.02,16.62,0.00,544.25,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 04:35,3991.84,0.00,1510.22,0.00,0.00,0.00,0.00,0.00,234.95,229.00,235.35,5536.10,7721.46,0.00,0.00,0.00,0.00,-145.19,-94.33,-61.83,-22.91,-40.20,-52.47,-61.41,0.00,0.00,0.00,2316.34,2429.17,2077.00,0.00,0.00,328.42,0.00,0.00,0.00,0.00,-15.94,-120.58,0.00,546.59,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 04:40,4216.81,0.00,1496.12,0.00,0.00,0.00,0.00,0.00,235.61,229.26,235.09,5463.50,7764.62,0.00,0.00,0.00,0.00,23.04,23.92,-6.90,17.56,-31.03,-114.25,-179.07,0.00,0.00,0.00,2507.87,2824.96,2175.49,0.00,0.00,355.99,0.00,0.00,0.00,0.00,-41.72,81.09,0.00,558.03,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 04:45,4315.15,0.00,1489.66,0.00,0.00,0.00,0.00,0.00,235.55,230.17,234.94,5210.13,7595.85,0.00,0.00,0.00,0.00,122.83,75.06,59.62,16.76,36.27,78.14,154.09,0.00,0.00,0.00,2433.40,2925.10,2237.01,0.00,0.00,352.40,0.00,0.00,0.00,0.00,43.86,4.31,0.00,550.50,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 04:50,4110.80,0.00,1486.49,0.00,0.00,0.00,0.00,0.00,235.10,230.11,235.13,4762.56,7396.53,0.00,0.00,0.00,0.00,-55.93,-10.68,-5.44,-10.49,59.30,95.02,160.89,0.00,0.00,0.00,2079.36,2682.50,1760.88,0.00,0.00,333.59,0.00,0.00,0.00,0.00,34.94,-260.54,0.00,573.23,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 04:55,4021.34,0.00,1482.66,0.00,0.00,0.00,0.00,0.00,235.56,230.73,235.83,4517.33,7171.42,0.00,0.00,0.00,0.00,55.31,15.14,17.08,0.00,-15.90,-10.44,-46.45,0.00,0.00,0.00,1938.48,2527.10,1866.70,0.00,0.00,317.83,0.00,0.00,0.00,0.00,-7.61,58.37,0.00,559.34,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 05:00,4597.18,0.00,1465.56,0.00,0.00,0.00,0.00,0.00,236.11,230.54,234.33,4937.23,7659.31,432.99,489.64,467.52,0.00,8.99,14.08,-31.56,4.26,64.09,25.43,9.06,353.39,340.76,297.48,2531.55,3099.83,2579.56,0.00,0.00,369.35,0.00,0.00,0.00,0.00,-4.73,39.84,0.00,526.36,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 05:05,4737.51,0.00,1452.68,0.00,0.00,0.00,0.00,0.00,237.25,230.01,234.03,4995.06,7839.44,638.50,727.80,694.61,0.00,-73.72,-3.11,-46.60,8.54,88.94,37.05,173.33,573.98,553.18,485.65,2780.78,3353.73,2847.45,0.00,0.00,386.75,0.00,0.00,0.00,0.00,15.78,-35.08,0.00,583.14,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 05:10,4624.64,0.00,1451.75,0.00,0.00,0.00,0.00,0.00,235.09,231.00,233.99,4629.82,7056.37,667.73,738.66,699.79,0.00,-122.61,-26.26,-7.59,-25.70,6.47,-17.27,-134.78,537.58,535.03,473.40,2362.47,2852.34,1816.36,0.00,0.00,346.48,0.00,0.00,0.00,0.00,-6.33,-55.12,0.00,547.94,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 05:15,4289.36,0.00,1453.97,0.00,0.00,0.00,0.00,0.00,234.60,231.02,234.80,4697.63,7095.02,667.34,737.70,708.09,0.00,45.75,28.63,33.21,13.52,125.46,28.08,136.09,535.40,521.86,466.01,2455.34,2694.76,1647.26,0.00,0.00,317.98,0.00,0.00,0.00,0.00,2.48,-56.13,0.00,565.98,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 05:20,3728.73,0.00,1456.51,0.00,0.00,0.00,0.00,0.00,234.19,230.85,236.89,4085.80,6637.91,294.41,319.49,316.04,0.00,11.56,-4.69,21.90,3.70,-1.61,1.24,-0.68,230.32,218.42,200.97,1929.78,1874.28,1094.09,0.00,0.00,253.10,0.00,0.00,0.00,0.00,1.99,1.44,0.00,606.35,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 05:25,3623.90,0.00,1451.20,0.00,0.00,0.00,0.00,0.00,234.41,230.31,236.87,4060.29,6684.59,418.84,456.38,449.29,0.00,56.03,3.99,48.15,-3.04,-87.84,-8.27,-86.91,291.62,273.75,248.76,2004.38,1713.77,1237.65,0.00,0.00,256.34,0.00,0.00,0.00,0.00,-3.25,85.43,0.00,612.70,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 05:30,4193.50,0.00,1438.38,0.00,0.00,0.00,0.00,0.00,234.20,229.34,235.16,4855.94,7133.04,693.96,748.26,746.18,0.00,116.19,30.20,81.81,18.34,145.55,22.31,177.50,542.41,505.11,474.65,2285.69,1899.44,1648.82,0.00,0.00,312.41,0.00,0.00,0.00,0.00,1.62,19.25,0.00,558.59,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 05:35,4750.12,0.00,1417.06,0.00,0.00,0.00,0.00,0.00,232.34,227.77,233.32,6905.14,7610.34,657.55,675.57,721.06,0.00,-24.04,-1.35,-15.87,-3.74,-25.29,3.33,-19.11,576.93,508.21,523.87,2627.55,2184.49,1898.99,0.00,0.00,387.49,0.00,0.00,0.00,0.00,4.44,-3.50,0.00,541.23,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 05:40,4217.81,0.00,1414.87,0.00,0.00,0.00,0.00,0.00,231.27,228.16,234.97,6719.67,6914.67,677.30,685.79,748.27,0.00,68.28,4.01,32.09,-3.60,1.62,-17.30,-52.38,557.63,473.15,503.80,2441.44,1978.17,1627.65,0.00,0.00,336.29,0.00,0.00,0.00,0.00,-17.84,68.52,0.00,569.60,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 05:45,3814.48,0.00,1411.17,0.00,0.00,0.00,0.00,0.00,230.42,227.80,235.21,6982.34,6512.41,676.89,669.55,751.14,0.00,-34.43,-1.86,-8.99,4.63,-43.54,17.08,5.85,562.12,464.50,515.96,2664.92,2031.39,1619.77,0.00,0.00,338.67,0.00,0.00,0.00,0.00,17.10,-181.60,0.00,561.82,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 05:50,3689.70,0.00,1411.58,0.00,0.00,0.00,0.00,0.00,231.88,228.76,236.34,5961.32,6617.78,175.57,174.40,188.11,0.00,-33.91,2.98,-48.90,0.00,18.08,1.65,24.27,155.17,138.99,147.15,2040.76,1619.90,1202.16,0.00,0.00,299.35,0.00,0.00,0.00,0.00,0.46,57.54,0.00,532.81,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 05:55,3657.80,0.00,1410.86,0.00,0.00,0.00,0.00,0.00,233.64,229.79,236.51,4510.85,6763.05,542.35,586.58,582.07,0.00,61.75,-1.24,53.20,1.20,15.68,1.12,23.93,379.24,351.57,325.97,2233.70,1659.19,1297.23,0.00,0.00,274.27,0.00,0.00,0.00,0.00,0.39,25.28,0.00,547.87,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 06:00,3788.67,0.00,1412.02,0.00,0.00,0.00,0.00,0.00,234.18,230.19,236.44,4328.64,6904.05,369.15,386.00,387.50,0.00,-105.95,1.03,-92.95,1.03,62.94,6.51,74.06,246.06,230.86,222.66,2216.37,1854.07,1424.31,0.00,0.00,281.11,0.00,0.00,0.00,0.00,7.03,-1.39,0.00,544.38,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 06:05,3520.65,0.00,1419.00,0.00,0.00,0.00,0.00,0.00,234.87,229.92,236.89,4013.63,6975.54,0.00,0.00,0.00,0.00,-135.83,-14.68,-66.65,-9.93,-71.38,14.80,-51.90,0.00,0.00,0.00,1995.26,1749.29,1647.80,0.00,0.00,256.50,0.00,0.00,0.00,0.00,17.70,118.93,0.00,555.30,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 06:10,3503.17,0.00,1410.83,0.00,0.00,0.00,0.00,0.00,235.47,230.27,237.32,3695.50,6851.68,0.00,0.00,0.00,0.00,-169.52,-17.51,-79.96,-13.34,-55.30,22.33,-13.36,0.00,0.37,0.20,1675.65,1673.73,1582.26,0.00,0.00,253.19,0.00,0.00,0.00,0.00,28.57,6.12,0.00,539.61,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 06:15,3490.21,0.00,1405.26,0.00,0.00,0.00,0.00,0.00,233.95,230.80,237.58,3435.93,6446.27,0.00,0.00,0.00,0.00,11.19,3.20,-14.35,2.01,-16.48,-4.63,-22.74,-0.57,0.37,0.00,1432.30,1526.47,1443.58,0.00,0.00,227.17,0.00,0.00,0.00,0.00,-6.86,-45.75,0.00,589.24,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 06:20,3252.34,0.00,1404.31,0.00,0.00,0.00,0.00,0.00,234.69,230.24,237.97,3439.52,6449.39,0.00,0.00,0.00,0.00,57.67,12.20,34.00,8.68,101.79,0.56,111.64,0.00,0.00,0.00,1578.76,1574.12,1583.41,0.00,0.00,224.99,0.00,0.00,0.00,0.00,-1.88,-0.50,0.00,567.28,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 06:25,3439.79,0.00,1397.46,0.00,0.00,0.00,0.00,0.00,233.45,231.25,238.11,3486.45,5991.11,0.00,0.00,0.00,0.00,61.68,-3.29,47.53,-5.37,-81.25,-16.96,-140.90,0.00,0.00,0.00,1530.42,1666.76,1115.89,0.00,0.00,219.11,0.00,0.00,0.00,0.00,-15.80,26.16,0.00,574.32,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 06:30,3528.42,0.00,1391.65,0.00,0.00,0.00,0.00,0.00,232.99,232.11,238.05,3234.24,5631.56,0.00,0.00,0.00,0.00,-41.38,-3.14,4.12,0.00,-5.17,21.52,54.95,0.00,0.00,0.00,1209.08,1683.75,762.42,0.00,0.00,208.96,0.00,0.00,0.00,0.00,22.06,121.66,0.00,592.07,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 06:35,3663.22,0.00,1386.94,0.00,0.00,0.00,0.00,0.00,232.80,231.67,237.54,3639.78,5747.43,0.00,0.00,0.00,0.00,22.33,-4.73,16.39,-5.25,-80.86,-6.89,-105.40,0.00,0.00,0.00,1491.10,1729.03,881.78,0.00,0.00,229.67,0.00,0.00,0.00,0.00,-7.05,59.62,0.00,580.86,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 06:40,3407.14,0.00,1383.01,0.00,0.00,0.00,0.00,0.00,232.28,231.85,238.28,3529.77,5662.53,0.00,0.00,0.00,0.00,-59.45,-5.93,-47.20,-5.27,16.30,1.53,10.91,0.00,0.00,0.00,1582.30,1638.57,786.30,0.00,0.00,209.83,0.00,0.00,0.00,0.00,3.24,-98.23,0.00,628.45,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 06:45,2537.97,0.00,42.09,0.00,0.00,0.00,0.00,0.00,228.55,232.59,239.98,3001.97,4211.40,0.00,0.00,0.00,0.00,31.20,7.59,16.82,5.31,81.67,3.29,95.05,0.00,0.00,0.00,1193.74,1047.19,212.07,0.00,0.00,6.38,0.00,0.00,0.00,0.00,0.85,55.07,0.00,593.24,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 06:50,3417.63,0.00,0.00,0.00,0.00,0.00,0.00,0.00,229.25,233.22,238.72,2742.13,4304.49,0.00,0.00,0.00,0.00,-125.31,-13.17,-96.38,-9.72,-39.16,6.76,-37.36,0.00,0.00,0.00,1011.37,1238.01,312.03,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8.47,68.19,0.00,604.46,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 06:55,2125.65,0.00,0.00,0.00,0.00,0.00,0.00,0.00,228.22,231.83,240.73,2942.49,4173.61,0.00,0.00,0.00,0.00,139.45,9.28,133.04,7.80,30.58,4.98,52.66,0.00,0.00,0.00,1080.72,477.41,190.83,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3.50,43.00,0.00,629.06,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 07:00,3085.21,0.00,950.26,0.00,0.00,0.00,0.00,0.00,231.03,232.29,239.02,2866.18,5068.29,0.00,0.00,0.00,0.00,-159.45,-2.81,-142.24,0.08,83.46,12.41,97.29,0.00,0.00,0.00,1111.16,1029.70,497.10,0.00,0.00,110.51,0.00,0.00,0.00,0.00,13.38,25.87,0.00,577.44,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 07:05,2196.10,0.00,1004.96,0.00,0.00,0.00,0.00,0.00,232.13,231.01,240.53,2980.20,5603.28,300.85,317.67,330.19,0.00,-26.69,0.00,-29.13,0.00,4.09,2.59,5.06,174.38,146.39,146.43,1287.06,721.92,697.35,0.00,0.00,104.81,0.00,0.00,0.00,0.00,2.23,138.82,0.00,554.60,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 07:10,3740.56,0.00,0.00,0.00,0.00,0.00,0.00,0.00,231.28,232.09,237.84,3390.89,5108.24,797.51,826.41,821.65,0.00,-33.22,-0.99,-28.87,0.19,56.77,7.34,73.17,477.68,456.27,444.20,1683.05,1561.16,1030.72,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6.16,-20.86,0.00,589.69,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 07:15,2186.75,0.00,0.00,0.00,0.00,0.00,0.00,0.00,229.78,231.46,240.58,2954.25,4711.14,356.21,364.11,380.01,0.00,102.46,4.10,92.39,0.00,-86.84,-6.80,-102.02,220.45,194.33,201.37,1327.76,775.16,562.87,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-7.84,-113.21,0.00,591.37,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 07:20,2749.68,0.00,149.17,0.00,0.00,0.00,0.00,0.00,228.90,232.46,239.85,2987.17,4342.54,0.00,0.00,0.00,0.00,54.57,8.21,30.51,6.70,64.86,-0.18,77.83,0.00,0.00,0.00,1356.19,884.37,343.55,0.00,0.00,22.90,0.00,0.00,0.00,0.00,-2.62,45.84,0.00,591.33,0.00,0.00,0.00,0.00,0.00,,,
2019-02-12 07:25,1716.96,0.00,1587.21,0.00,0.00,0.00,0.00,0.00,231.87,230.53,241.28,3079.18,5772.70,0.00,0.00,0.00,0.00,-34.44,0.00,-19.53,0.00,-18.80,5.54,-9.70,0.00,0.00,0.00,1495.37,558.23,585.83,0.00,0.00,145.53,0.00,0.00,0.00,0.00,7.24,92.82,0.00,574.85,0.00,0.00,0.00,0.00,0.00,,,
