date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-06-28 02:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,3.42,3.42,309.94,692.23,-52.25,-2.50,-2.50,0.00,0.00,0.00,,,,0.00,,,,,,,-116.69,0.00,0.00,541.44,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 02:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,13.67,10.26,338.99,696.22,-57.14,-2.69,-2.79,0.00,0.00,0.00,,,,0.00,,,,,,,-117.36,0.00,0.00,528.62,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 02:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,529.86,700.21,-89.32,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-118.03,0.00,0.00,507.23,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 02:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,3.42,3.42,500.23,700.21,-84.32,-2.50,-2.50,0.00,0.00,0.00,,,,0.00,,,,,,,-118.03,0.00,0.00,511.04,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 02:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,472.88,699.64,-79.71,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-117.94,0.00,0.00,524.37,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 02:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,464.91,699.64,-78.37,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-117.94,0.00,0.00,519.50,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 02:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,489.98,734.96,-82.60,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-123.89,0.00,0.00,519.03,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 02:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,421.04,717.30,-70.97,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-120.92,0.00,0.00,542.03,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 02:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,459.78,701.92,-77.51,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-118.32,0.00,0.00,522.25,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 02:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,3.42,311.65,700.78,-52.53,-2.50,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-118.13,0.00,0.00,494.69,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 02:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,10.26,6.84,311.08,703.63,-52.44,-2.59,-2.69,0.00,0.00,0.00,,,,0.00,,,,,,,-118.61,0.00,0.00,525.79,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 03:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,10.26,3.42,309.94,725.85,-52.25,-2.50,-2.69,0.00,0.00,0.00,,,,0.00,,,,,,,-122.36,0.00,0.00,503.53,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 03:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,10.26,13.67,306.52,708.76,-51.67,-2.79,-2.69,0.00,0.00,0.00,,,,0.00,,,,,,,-119.48,0.00,0.00,516.86,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 03:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,6.84,330.45,704.77,-55.70,-2.59,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-118.80,0.00,0.00,539.16,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 03:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,343.55,705.91,-57.91,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-118.99,0.00,0.00,545.92,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 03:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,3.42,0.00,349.82,683.12,-58.97,-2.40,-2.50,0.00,0.00,0.00,,,,0.00,,,,,,,-115.15,0.00,0.00,516.26,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 03:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,3.42,0.00,331.02,709.90,-55.80,-2.40,-2.50,0.00,0.00,0.00,,,,0.00,,,,,,,-119.67,0.00,0.00,548.78,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 03:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,323.61,700.78,-54.55,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-118.13,0.00,0.00,556.50,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 03:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,323.61,708.19,-54.55,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-119.38,0.00,0.00,543.28,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 03:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,253.53,703.63,-42.74,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-118.61,0.00,0.00,510.86,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 03:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,6.84,10.26,248.41,681.41,-41.87,-2.69,-2.59,0.00,0.00,0.00,,,,0.00,,,,,,,-114.87,0.00,0.00,528.85,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 03:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,10.26,3.42,389.70,711.60,-65.69,-2.50,-2.69,0.00,0.00,0.00,,,,0.00,,,,,,,-119.96,0.00,0.00,504.57,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 03:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,6.84,3.42,509.35,738.38,-85.86,-2.50,-2.59,0.00,0.00,0.00,,,,0.00,,,,,,,-124.37,0.00,0.00,515.06,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 04:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,447.82,743.51,-75.49,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-125.33,0.00,0.00,491.19,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 04:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,429.58,740.66,-72.41,-2.21,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-124.85,0.00,0.00,537.12,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 04:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,414.77,715.59,-69.92,-2.30,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-120.63,0.00,0.00,479.48,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 04:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,428.44,693.94,-72.22,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-116.98,0.00,0.00,482.82,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 04:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,440.98,693.94,-74.34,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-116.98,0.00,0.00,525.99,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 04:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,466.05,704.77,-78.56,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-118.80,0.00,0.00,528.76,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 04:30,5978.72,0.00,1458.85,0.00,0.00,0.00,0.00,628.30,237.05,235.45,235.62,3416.25,6010.80,-49.10,-50.76,-43.93,0.00,3.42,0.00,465.48,737.24,-78.47,-2.40,-2.50,-18.43,-22.32,-18.16,2006.12,2529.34,1964.82,-16.27,0.00,352.71,-1.00,0.74,-0.66,-0.95,-124.28,174.37,0.00,516.75,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 04:35,6900.82,0.00,1855.48,0.00,0.00,0.00,0.00,2529.63,235.56,232.40,235.36,6429.80,8771.71,576.21,589.19,598.09,0.00,1566.79,1328.07,462.06,719.01,-77.89,-224.35,-264.11,505.95,483.24,479.91,2713.54,2116.31,2348.40,-26.81,0.00,520.41,-2.01,0.00,-1.86,-2.85,-121.20,2613.32,0.00,566.30,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 04:40,8180.63,0.00,1687.17,0.00,0.00,0.00,0.00,2559.34,232.89,229.58,232.13,9327.83,10178.30,627.27,611.86,654.31,0.00,1753.66,2056.76,488.84,698.50,-82.40,-346.71,-295.61,595.29,550.47,582.24,3175.98,2287.26,2605.68,118.17,-0.29,578.67,-2.06,-1.34,-2.07,-2.85,-117.75,2547.51,0.00,537.78,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 04:45,7655.89,0.00,1638.94,0.00,0.00,0.00,0.00,2564.39,232.82,230.30,232.01,8462.03,9158.43,530.32,519.82,540.55,0.00,1803.23,2038.53,407.93,800.48,-68.00,-343.15,-294.56,491.74,469.44,487.14,2666.27,2325.46,2416.05,75.14,-1.62,543.52,-2.06,-2.23,-2.07,-2.85,-116.21,2546.75,0.00,663.65,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 04:50,6829.94,0.00,1612.42,0.00,0.00,0.00,0.00,2534.70,230.81,230.24,234.18,8468.44,7858.32,83.17,82.57,81.77,0.00,1759.36,2047.07,524.73,729.84,-88.45,-345.08,-296.57,65.77,66.18,66.84,1970.86,1674.34,1647.61,-3.65,-3.33,479.36,-2.07,-2.23,-2.07,-3.42,-123.03,2606.49,0.00,553.41,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 04:55,7737.80,0.00,1563.34,0.00,0.00,0.00,0.00,2552.07,230.23,228.90,231.34,9334.88,9115.62,721.27,678.50,739.92,0.00,1710.93,2075.56,601.08,666.60,-101.32,-349.88,-288.41,573.51,520.01,580.84,3238.66,2272.74,2421.73,141.08,-3.33,542.71,-2.04,-2.23,-2.04,-2.85,-112.37,2559.08,0.00,524.38,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 05:00,7715.53,0.00,1545.80,0.00,0.00,0.00,0.00,2534.01,230.16,229.26,232.10,9092.00,8920.54,693.52,656.83,719.32,0.00,1719.47,2052.77,550.94,693.94,-92.87,-346.04,-289.85,563.10,505.47,563.30,2774.53,2046.18,2224.66,82.60,-2.94,511.68,-1.99,-2.23,-2.01,-2.85,-116.98,2579.76,0.00,527.41,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 05:05,7536.08,0.00,1528.24,0.00,0.00,0.00,0.00,2514.28,230.02,229.16,231.79,8711.27,8589.11,554.02,511.39,563.51,0.00,1720.61,2104.05,834.10,677.99,-140.60,-354.68,-290.04,451.09,410.13,465.18,2764.88,1839.37,2227.21,101.16,-4.08,518.74,-1.99,-2.23,-2.39,-3.99,-114.29,2587.11,0.00,509.20,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 05:10,6071.30,0.00,1526.04,0.00,0.00,0.00,0.00,2523.72,230.03,228.43,234.57,8232.47,8047.43,0.00,0.00,0.00,0.00,1734.29,2052.20,713.31,708.19,-120.24,-345.94,-292.35,0.00,0.00,0.00,2159.47,571.08,1553.55,18.12,-2.85,457.00,-1.99,-2.23,-1.99,-2.85,-119.38,2626.07,0.00,563.42,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 05:15,5998.98,0.00,1518.69,0.00,0.00,0.00,0.00,2501.70,228.63,229.18,234.85,8358.01,7090.06,0.00,0.00,0.00,0.00,1775.88,2007.76,579.99,745.79,-97.77,-338.45,-299.36,0.00,0.00,0.00,1736.36,1056.51,1380.03,-29.14,-3.42,437.73,-2.19,-2.23,-1.99,-2.85,-125.72,2618.05,0.00,593.25,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 05:20,5172.66,0.00,1510.48,0.00,0.00,0.00,0.00,2586.45,229.12,229.26,236.99,8084.66,6843.16,0.00,0.00,0.00,0.00,1767.90,2012.32,497.38,740.09,-83.84,-339.22,-298.02,0.00,0.00,0.00,1435.57,641.40,1192.81,-65.10,-5.13,413.34,-2.39,-1.78,-2.99,-4.56,-124.76,2604.53,0.00,613.35,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 05:25,6511.39,0.00,1496.06,0.00,0.00,0.00,0.00,2532.45,229.97,231.58,233.90,6994.12,6740.96,0.00,0.00,0.00,0.00,1740.55,2020.87,495.67,709.89,-83.56,-340.66,-293.41,0.00,0.00,0.00,1434.83,1781.34,1309.49,-89.99,-3.42,425.14,-2.19,-0.89,-2.39,-4.56,-119.67,2615.15,0.00,555.59,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 05:30,6029.36,0.00,1486.71,0.00,0.00,0.00,0.00,2507.89,230.52,231.39,233.96,6231.82,6943.82,0.00,0.00,0.00,0.00,1716.06,2019.16,480.29,696.22,-80.96,-340.37,-289.28,0.00,0.00,0.00,1674.66,1249.71,1269.27,-117.49,-3.42,404.45,-1.99,-1.78,-2.39,-5.13,-117.36,2648.55,0.00,552.93,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 05:35,6826.89,0.00,1477.83,0.00,0.00,0.00,0.00,2489.73,231.18,232.80,232.61,5869.51,6695.84,0.00,0.00,0.00,0.00,1724.03,2024.28,471.74,720.72,-79.52,-341.14,-289.66,0.00,0.00,0.00,1555.27,2170.78,1361.83,-79.27,-4.56,428.22,-2.19,-1.78,-2.19,-4.56,-119.09,2618.82,0.00,577.29,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 05:40,6098.43,0.00,1471.91,0.00,0.00,0.00,0.00,2476.64,231.21,232.11,233.70,5944.00,6545.37,0.00,0.00,0.00,0.00,1719.47,2015.17,468.90,701.35,-79.04,-339.70,-289.85,0.00,0.00,0.00,1409.70,1665.12,1199.79,-118.66,-2.85,410.47,-1.99,-2.23,-2.59,-3.99,-118.23,2639.73,0.00,594.67,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 05:45,7056.92,0.00,69.48,0.00,0.00,0.00,0.00,2462.60,228.80,233.88,232.53,6022.16,5359.62,0.00,0.00,0.00,0.00,1729.16,2019.73,461.49,724.71,-77.79,-340.47,-291.48,0.00,0.00,0.00,1299.85,1912.43,691.83,-163.76,-2.85,21.15,-1.99,0.74,-1.99,-2.85,-122.16,2661.71,0.00,572.68,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 05:50,6659.81,0.00,0.00,0.00,0.00,0.00,0.00,2499.67,227.56,231.96,233.28,7685.92,5572.96,134.42,120.13,140.32,0.00,1698.40,2015.17,451.80,697.93,-76.16,-339.70,-286.30,86.97,71.06,91.73,1392.04,1682.49,800.35,-93.25,-3.99,-1.14,-1.99,0.00,-2.19,-2.85,-117.65,2615.29,0.00,560.31,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 05:55,7694.63,0.00,0.00,0.00,0.00,0.00,0.00,2516.59,227.01,231.70,231.20,8859.13,6206.11,786.45,685.31,763.90,0.00,1695.54,2004.34,427.87,713.88,-72.13,-337.87,-285.82,502.63,464.65,569.42,2230.78,2478.00,1431.41,14.05,-2.85,-0.57,-1.99,0.00,-1.99,-2.85,-120.34,2550.62,0.00,582.86,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 06:00,6396.97,0.00,0.00,0.00,0.00,0.00,0.00,2495.80,228.31,231.99,233.46,7013.43,5988.47,758.78,690.61,756.57,0.00,1692.13,2010.04,417.05,710.47,-70.30,-338.83,-285.24,492.36,449.30,527.85,2015.16,1565.46,1234.25,-81.46,-4.18,-1.14,-1.99,0.37,-2.19,-4.56,-119.76,2593.45,0.00,617.71,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 06:05,6343.69,0.00,0.00,0.00,0.00,0.00,0.00,2489.04,228.26,233.18,233.51,6105.49,5120.91,260.36,238.25,261.35,0.00,1731.44,2015.74,399.39,740.09,-67.32,-339.79,-291.87,169.01,153.62,180.60,1523.11,1504.92,901.83,-142.43,-4.18,0.00,-2.01,0.37,-2.19,-3.99,-124.76,2619.25,0.00,613.63,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 06:10,6319.37,0.00,1389.74,0.00,0.00,0.00,0.00,2509.00,229.45,231.15,233.78,7475.35,6857.30,0.00,0.00,0.00,0.00,1734.86,1967.31,853.47,712.17,-143.87,-331.63,-292.45,0.00,0.00,0.00,2065.03,1331.85,1190.87,-30.96,-3.99,406.15,-1.99,-1.78,-2.59,-4.56,-120.05,2559.64,0.00,530.16,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 06:15,5685.88,0.00,1555.34,0.00,0.00,0.00,0.00,2515.27,227.56,231.00,235.32,8069.26,5922.90,0.00,0.00,0.00,0.00,1684.72,2019.73,544.10,689.96,-91.72,-340.47,-283.99,0.00,0.00,0.00,1479.77,1054.55,883.69,-84.16,-2.85,429.21,-1.99,-2.23,-2.59,-3.42,-116.31,2571.70,0.00,554.61,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 06:20,6199.25,0.00,1229.67,0.00,0.00,0.00,0.00,2487.61,228.06,232.57,233.88,6279.17,5630.34,0.00,0.00,0.00,0.00,1686.43,1947.94,769.15,699.07,-129.66,-328.36,-284.28,0.00,0.00,0.00,1597.54,1195.85,844.38,-147.46,-2.85,349.93,-1.99,-1.34,-2.79,-3.42,-117.84,2600.63,0.00,577.63,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 06:25,5062.52,0.00,0.00,0.00,0.00,0.00,0.00,2466.65,226.69,232.47,236.16,5689.67,4651.39,0.00,0.00,0.00,0.00,1707.51,1841.40,357.23,692.80,-60.22,-310.40,-287.83,0.00,0.00,0.00,1072.31,-69.22,362.66,-282.21,-3.99,-1.14,-1.99,0.00,-2.19,-3.99,-116.79,2643.58,0.00,543.56,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 06:30,6026.51,0.00,0.00,0.00,0.00,0.00,0.00,2489.56,227.12,232.91,234.38,6201.82,4912.26,0.00,0.00,0.00,0.00,1655.09,1600.40,358.94,741.23,-60.51,-269.78,-279.00,0.00,0.00,0.00,1270.74,466.23,571.32,-167.13,-3.42,-1.71,-1.99,0.00,-2.19,-2.85,-124.95,2591.40,0.00,601.39,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 06:35,6111.76,0.00,0.00,0.00,0.00,0.00,0.00,2484.46,228.42,232.10,235.25,7141.05,5187.06,0.00,0.00,0.00,0.00,1677.88,1354.84,356.09,709.90,-60.03,-228.39,-282.84,0.00,0.00,0.00,964.76,333.37,702.51,-51.43,-4.56,-1.14,-1.99,0.37,-2.19,-2.85,-119.67,2520.52,0.00,618.35,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 06:40,5479.84,0.00,0.00,0.00,0.00,0.00,0.00,2477.74,228.26,231.70,236.77,6990.45,4985.54,0.00,0.00,0.00,0.00,1694.41,1126.94,365.77,725.28,-61.66,-189.97,-285.63,0.00,0.00,0.00,940.34,94.88,452.30,-87.79,-4.56,-1.14,-1.99,0.37,-1.99,-3.42,-122.26,2531.64,0.00,616.81,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 06:45,6247.69,0.00,651.29,0.00,0.00,0.00,0.00,2519.15,228.92,231.84,233.78,7174.62,5729.76,0.00,0.00,0.00,0.00,1676.18,1070.54,515.61,705.34,-86.92,-180.46,-282.55,0.00,0.00,0.00,1448.94,1300.84,825.93,-40.28,-5.13,184.97,-2.39,-0.89,-2.39,-3.99,-118.90,2565.55,0.00,570.62,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 06:50,5088.82,0.00,1618.93,0.00,0.00,0.00,0.00,2509.86,230.09,230.61,236.50,7289.63,6447.16,161.98,155.24,177.42,0.00,1694.98,809.03,429.58,704.20,-72.41,-136.38,-285.72,117.97,96.25,112.95,1387.36,801.92,1101.80,-32.86,-4.56,451.89,-1.99,-2.23,-2.19,-3.99,-118.71,2556.18,0.00,552.34,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 06:55,7479.18,0.00,831.56,0.00,0.00,0.00,0.00,2520.02,230.43,231.45,231.54,7171.48,6943.05,798.84,749.93,778.61,0.00,1694.97,676.85,397.68,720.15,-67.04,-114.10,-285.72,521.04,511.38,556.41,2010.79,1982.18,1760.85,69.14,-3.42,282.28,-1.99,0.00,-1.99,-3.42,-121.40,2534.31,0.00,536.64,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 07:00,6721.17,0.00,0.00,0.00,0.00,0.00,0.00,2520.33,228.03,231.95,233.61,7031.22,5420.59,717.83,629.89,703.32,0.00,1638.57,632.41,401.10,701.92,-67.61,-105.45,-274.68,427.60,388.32,482.66,1720.96,1008.01,1116.64,-18.72,-5.13,-1.71,-1.99,0.74,-1.99,-4.56,-115.35,2565.89,0.00,597.87,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 07:05,5858.04,0.00,0.00,0.00,0.00,0.00,0.00,2439.11,229.77,233.92,234.66,4085.90,4883.79,0.00,0.00,0.00,0.00,1537.16,626.71,403.95,713.88,-68.09,-105.65,-259.12,0.00,0.00,0.00,1110.04,552.68,603.09,-226.59,-5.13,-2.28,-1.99,1.47,-2.19,-3.99,-120.34,2597.31,0.00,568.05,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 07:10,5236.58,0.00,0.00,0.00,0.00,0.00,0.00,2420.77,229.30,233.95,235.74,3896.64,4613.98,0.00,0.00,0.00,0.00,1479.62,577.72,383.43,708.76,-64.64,-97.39,-249.42,0.00,0.00,0.00,1037.06,397.01,410.81,-279.75,-3.99,-1.14,-1.99,1.10,-2.79,-5.13,-119.47,2605.29,0.00,603.31,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 07:15,4822.13,0.00,0.00,0.00,0.00,0.00,0.00,2404.42,229.05,234.26,237.53,3972.97,4364.80,0.00,0.00,0.00,0.00,1477.91,740.09,536.13,774.28,-90.37,-124.76,-249.13,0.00,0.00,0.00,808.58,29.90,182.74,-289.89,-5.13,-2.85,-1.99,1.10,-2.59,-3.99,-130.52,2557.95,0.00,625.21,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 07:20,6308.50,0.00,1486.68,0.00,0.00,0.00,0.00,2447.64,232.82,234.66,234.01,3954.76,5891.84,0.00,0.00,0.00,0.00,1436.89,668.30,548.09,728.13,-92.39,-112.66,-242.22,0.00,0.00,0.00,822.19,715.56,916.85,-137.80,-3.99,334.73,-1.99,-1.78,-2.39,-3.99,-122.74,2515.39,0.00,582.86,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 07:25,5898.32,0.00,1495.14,0.00,0.00,0.00,0.00,2447.80,232.03,233.93,235.25,4105.00,5798.64,0.00,0.00,0.00,0.00,1402.70,662.61,548.66,730.98,-92.49,-111.70,-236.45,0.00,0.00,0.00,861.90,105.26,878.44,-154.23,-4.56,339.75,-1.99,-1.78,-2.19,-4.56,-123.22,2461.27,0.00,602.01,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 07:30,6029.18,0.00,0.00,0.00,0.00,0.00,0.00,2428.23,228.99,234.66,234.69,3977.13,4284.00,0.00,0.00,0.00,0.00,1410.68,675.14,556.07,773.71,-93.74,-113.81,-237.80,0.00,0.00,0.00,899.28,389.54,544.82,-256.40,-3.99,-1.14,-1.99,1.10,-1.99,-3.42,-130.42,2282.84,0.00,585.26,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 07:35,4818.75,0.00,0.00,0.00,0.00,0.00,0.00,2393.25,228.37,234.21,237.54,3744.40,3992.59,0.00,0.00,0.00,0.00,1332.62,672.86,554.93,728.70,-93.54,-113.42,-224.64,0.00,0.00,0.00,690.08,-151.39,333.67,-317.89,-5.70,-1.71,-1.99,0.37,-2.39,-3.99,-122.84,2070.27,0.00,599.94,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 07:40,4934.83,0.00,0.00,0.00,0.00,0.00,0.00,2377.79,228.18,234.72,237.50,3525.59,3680.48,0.00,0.00,0.00,0.00,1335.47,655.77,553.22,762.31,-93.26,-109.97,-222.33,0.00,0.00,0.00,556.46,-133.52,262.54,-308.83,-4.56,-1.14,-1.99,0.37,-2.19,-3.99,-124.95,1868.38,0.00,634.73,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 07:45,5928.06,0.00,1366.40,448.21,0.00,0.00,0.00,2406.39,230.85,235.09,235.25,3475.79,4892.70,0.00,0.00,0.00,0.00,1287.04,620.45,559.48,714.45,-92.78,-102.86,-216.86,0.00,0.00,0.00,796.29,348.17,380.66,-201.74,-5.70,10.48,-2.19,-48.08,-2.39,-4.56,-120.34,1651.06,0.00,607.81,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 07:50,5240.10,0.00,911.11,497.75,0.00,0.00,0.00,2381.29,228.25,235.14,237.19,3743.83,4039.94,0.00,0.00,0.00,0.00,1261.41,674.57,599.94,715.02,-101.13,-113.62,-212.63,0.00,0.00,0.00,895.25,-160.29,47.20,-263.72,-5.70,-100.85,-1.99,-59.42,-2.39,-5.70,-120.53,1468.68,0.00,619.63,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 07:55,5914.16,0.00,979.72,486.28,0.00,0.00,0.00,2384.45,229.69,235.86,235.64,3184.66,4040.77,0.00,0.00,0.00,0.00,1260.83,566.89,513.34,730.98,-86.53,-95.56,-212.54,0.00,0.00,0.00,643.81,206.73,150.70,-251.95,-5.13,-86.64,-1.99,-60.05,-1.99,-5.70,-123.22,1334.98,0.00,611.19,0.00,0.00,0.00,0.00,0.00,,,
2019-06-28 08:00,5400.27,0.00,906.16,491.33,0.00,0.00,0.00,2365.44,229.55,236.08,236.91,2959.43,3837.28,0.00,0.00,0.00,0.00,1227.22,484.85,448.95,711.03,-75.68,-81.73,-206.87,0.00,0.00,0.00,586.85,106.55,180.19,-309.10,-5.70,-109.39,-1.99,-65.73,-2.59,-4.56,-119.86,1202.51,0.00,602.23,0.00,0.00,0.00,0.00,0.00,,,
