date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-05-02 02:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-586.72,-145.99,-80.77,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-100.47,0.00,0.00,489.46,0.00,0.00,0.00,0.00,0.00,,,
2019-05-02 02:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,170.09,-138.47,567.74,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-93.19,0.00,0.00,490.60,0.00,0.00,0.00,0.00,0.00,,,
2019-05-02 02:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,445.32,-138.47,-395.64,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-93.19,0.00,0.00,502.69,0.00,0.00,0.00,0.00,0.00,,,
2019-05-02 02:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-559.92,-133.49,-235.86,0.00,0.00,-0.57,0.00,0.20,,,,0.00,,,,,,,-98.05,0.00,0.00,486.23,0.00,0.00,0.00,0.00,0.00,,,
2019-05-02 02:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,16.61,-136.48,615.12,0.00,0.00,-0.57,0.37,0.20,,,,0.00,,,,,,,-92.59,0.00,0.00,497.82,0.00,0.00,0.00,0.00,0.00,,,
2019-05-02 02:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,551.27,-137.79,-229.93,0.00,0.00,-0.57,0.37,0.20,,,,0.00,,,,,,,-96.00,0.00,0.00,472.06,0.00,0.00,0.00,0.00,0.00,,,
2019-05-02 02:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-439.21,-134.54,-409.06,0.00,0.00,0.00,0.00,0.20,,,,0.00,,,,,,,-95.69,0.00,0.00,467.30,0.00,0.00,0.00,0.00,0.00,,,
2019-05-02 02:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-196.63,82.73,570.22,0.00,0.00,-0.57,0.37,0.40,,,,0.00,,,,,,,-606.79,0.00,0.00,500.12,0.00,0.00,0.00,0.00,0.00,,,
2019-05-02 03:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,592.86,184.08,-61.60,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-1150.48,0.00,0.00,498.70,0.00,0.00,0.00,0.00,0.00,,,
2019-05-02 03:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-320.86,-139.34,-514.36,0.00,0.00,-1.14,0.74,0.61,,,,0.00,,,,,,,-96.97,0.00,0.00,487.37,0.00,0.00,0.00,0.00,0.00,,,
2019-05-02 03:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-342.63,-127.64,491.49,0.00,0.00,0.00,0.37,0.20,,,,0.00,,,,,,,-99.14,0.00,0.00,508.20,0.00,0.00,0.00,0.00,0.00,,,
2019-05-02 03:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,583.84,-132.02,98.59,0.00,0.00,-1.14,0.00,0.00,,,,0.00,,,,,,,-96.27,0.00,0.00,485.65,0.00,0.00,0.00,0.00,0.00,,,
2019-05-02 03:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-161.48,-128.54,-593.60,0.00,0.00,-0.57,0.37,0.20,,,,0.00,,,,,,,-98.40,0.00,0.00,483.47,0.00,0.00,0.00,0.00,0.00,,,
2019-05-02 03:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-506.09,-120.86,387.66,0.00,0.00,0.00,0.37,0.00,,,,0.00,,,,,,,-92.75,0.00,0.00,560.29,0.00,0.00,0.00,0.00,0.00,,,
2019-05-02 03:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,530.01,-120.25,289.52,0.00,0.00,-0.57,0.37,0.00,,,,0.00,,,,,,,-99.26,0.00,0.00,493.36,0.00,0.00,0.00,0.00,0.00,,,
2019-05-02 03:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,29.64,-126.91,-600.87,0.00,0.00,0.00,0.74,0.61,,,,0.00,,,,,,,-98.25,0.00,0.00,498.11,0.00,0.00,0.00,0.00,0.00,,,
2019-05-02 03:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-567.70,-128.23,213.82,0.00,0.00,0.00,0.37,0.20,,,,0.00,,,,,,,-101.66,0.00,0.00,494.98,0.00,0.00,0.00,0.00,0.00,,,
2019-05-02 03:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,437.08,-123.11,422.82,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-103.63,0.00,0.00,489.17,0.00,0.00,0.00,0.00,0.00,,,
2019-05-02 03:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,197.19,-128.75,-563.19,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-100.48,0.00,0.00,492.78,0.00,0.00,0.00,0.00,0.00,,,
2019-05-02 03:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-606.86,-129.41,69.83,0.00,0.00,0.00,0.37,0.00,,,,0.00,,,,,,,-102.18,0.00,0.00,513.02,0.00,0.00,0.00,0.00,0.00,,,
2019-05-02 04:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,293.51,-130.34,525.71,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-109.66,0.00,0.00,493.54,0.00,0.00,0.00,0.00,0.00,,,
2019-05-02 04:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,343.93,-126.35,-483.57,0.00,0.00,-0.57,0.00,0.20,,,,0.00,,,,,,,-108.46,0.00,0.00,479.38,0.00,0.00,0.00,0.00,0.00,,,
2019-05-02 04:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-587.77,-129.18,-119.91,0.00,0.00,0.00,0.37,0.20,,,,0.00,,,,,,,-104.62,0.00,0.00,488.60,0.00,0.00,0.00,0.00,0.00,,,
2019-05-02 04:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,136.80,-127.34,585.51,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-102.39,0.00,0.00,530.80,0.00,0.00,0.00,0.00,0.00,,,
2019-05-02 04:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,480.17,-12.82,-354.07,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-279.47,0.00,0.00,496.60,0.00,0.00,0.00,0.00,0.00,,,
2019-05-02 04:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-530.33,37.77,-288.04,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-366.99,0.00,0.00,498.50,0.00,0.00,0.00,0.00,0.00,,,
2019-05-02 04:30,5694.24,0.00,1488.63,0.00,0.00,0.00,0.00,582.31,237.02,234.31,237.05,3174.57,6029.66,0.00,0.00,0.00,0.00,0.00,0.00,-30.93,17.62,611.45,0.00,0.00,0.00,0.00,0.00,1609.36,1853.04,1489.53,-29.00,0.00,274.61,0.23,-1.61,0.20,0.00,-254.41,71.75,0.00,493.36,0.00,0.00,0.00,0.00,0.00,,,
2019-05-02 04:35,6295.21,0.00,1909.83,0.00,0.00,0.00,0.00,2587.28,236.90,233.25,236.16,5626.23,7558.54,0.00,0.00,0.00,0.00,1413.48,1295.22,532.15,201.34,405.83,245.86,573.11,0.00,0.00,0.00,2107.21,1726.09,1438.12,-28.92,0.00,429.22,-0.34,-4.45,-0.16,-1.14,99.44,2575.30,0.00,522.80,0.00,0.00,0.00,0.00,0.00,,,
2019-05-02 04:40,6187.62,0.00,1764.40,0.00,0.00,0.00,0.00,2621.81,235.51,232.41,236.02,6628.75,7182.61,0.00,0.00,0.00,0.00,1715.91,2131.76,567.23,314.25,417.95,386.55,625.26,0.00,0.00,0.00,2225.32,1760.00,1451.21,-49.97,-1.52,425.03,-1.09,-2.67,-0.73,-3.23,143.56,2573.93,0.00,598.07,0.00,0.00,0.00,0.00,0.00,,,
2019-05-02 04:45,6152.44,0.00,1692.13,0.00,0.00,0.00,0.00,2647.79,233.10,231.53,235.83,6504.40,7043.55,0.00,0.00,0.00,0.00,1701.38,2130.23,539.17,497.30,406.67,614.18,583.18,0.00,0.00,0.00,2221.09,1574.86,1321.03,-128.76,-3.33,386.31,-1.08,-0.39,-1.09,-3.33,316.83,2587.68,0.00,503.94,0.00,0.00,0.00,0.00,0.00,,,
2019-05-02 04:50,5980.24,0.00,1633.86,0.00,0.00,0.00,0.00,2671.18,231.01,230.23,235.69,7606.38,6931.54,0.00,0.00,0.00,0.00,1674.85,2119.18,528.84,551.60,415.94,799.44,608.22,0.00,0.00,0.00,2400.94,1583.48,1359.62,-66.50,-3.23,411.88,-1.08,-0.39,-1.08,-3.23,422.62,2570.19,0.00,531.31,0.00,0.00,0.00,0.00,0.00,,,
2019-05-02 04:55,5527.70,0.00,1605.12,0.00,0.00,0.00,0.00,2663.78,231.78,230.26,236.61,7047.79,6969.99,0.00,0.00,0.00,0.00,1687.67,2122.70,531.09,527.08,426.83,788.29,602.88,0.00,0.00,0.00,2152.93,1302.06,1291.87,-110.37,-2.66,383.91,-1.08,-0.39,-1.08,-3.23,430.14,2587.90,0.00,525.83,0.00,0.00,0.00,0.00,0.00,,,
2019-05-02 05:00,5712.37,0.00,1582.34,0.00,0.00,0.00,0.00,2665.08,232.18,229.94,235.50,6786.94,7382.57,450.89,435.06,452.36,0.00,1679.69,2124.26,513.37,541.55,418.99,806.49,600.47,318.06,303.47,323.27,2559.00,1542.88,1665.98,-74.84,-2.47,394.78,-1.08,-0.75,-0.88,-3.14,437.67,2570.06,0.00,531.06,0.00,0.00,0.00,0.00,0.00,,,
2019-05-02 05:05,5993.62,0.00,1555.93,0.00,0.00,0.00,0.00,2646.66,231.89,229.53,234.38,7250.59,7530.04,767.81,736.78,789.22,0.00,1669.47,2119.52,516.40,523.76,438.97,843.39,638.90,550.79,501.05,551.11,3133.57,1949.77,2014.06,31.38,-3.23,439.66,-1.08,-1.12,-1.08,-3.33,447.88,2553.18,0.00,507.87,0.00,0.00,0.00,0.00,0.00,,,
2019-05-02 05:10,6109.87,0.00,1540.44,0.00,0.00,0.00,0.00,2664.91,232.07,229.74,234.34,7102.25,7381.78,764.92,737.15,781.43,0.00,1695.50,2110.74,552.29,503.30,454.29,819.16,641.38,542.53,501.18,543.89,2941.78,1981.97,1980.68,-61.93,-3.14,438.17,-1.06,-0.39,-1.08,-3.14,438.55,2556.24,0.00,507.78,0.00,0.00,0.00,0.00,0.00,,,
2019-05-02 05:15,6603.07,0.00,1527.73,0.00,0.00,0.00,0.00,2691.60,231.66,230.82,232.85,7152.95,7331.32,759.33,722.70,755.28,0.00,1710.06,2095.80,558.48,411.70,440.92,656.87,626.34,536.76,512.55,554.50,3086.16,2366.09,2127.32,-11.35,-3.23,446.17,-1.08,-0.39,-1.08,-3.33,353.10,2522.06,0.00,510.17,0.00,0.00,0.00,0.00,0.00,,,
2019-05-02 05:20,6433.79,0.00,1515.68,0.00,0.00,0.00,0.00,2718.68,232.26,231.11,232.74,6878.01,7191.66,496.12,468.39,492.05,0.00,1685.95,2091.40,522.88,326.52,444.11,470.13,642.52,366.35,350.04,380.60,2748.14,2297.48,2033.60,-10.64,-3.33,454.65,-1.08,-0.75,-1.08,-3.23,200.13,2538.68,0.00,546.70,0.00,0.00,0.00,0.00,0.00,,,
2019-05-02 05:25,6042.69,0.00,1512.18,0.00,0.00,0.00,0.00,2665.33,232.72,230.89,233.82,6391.52,6888.37,228.17,225.71,232.91,0.00,1695.30,2066.22,562.66,336.09,431.47,475.94,600.32,164.10,155.48,162.60,2302.22,1627.70,1636.64,-42.07,-2.85,409.54,-1.06,-0.31,-1.08,-3.04,194.47,2562.06,0.00,534.29,0.00,0.00,0.00,0.00,0.00,,,
2019-05-02 05:30,7934.87,0.00,1470.23,0.00,0.00,0.00,0.00,2703.45,230.03,229.14,230.43,8902.54,8982.37,707.12,660.18,708.38,0.00,1639.79,1803.84,527.56,212.73,476.97,399.70,679.17,579.52,543.70,599.30,3103.53,2278.33,2441.90,177.08,-2.38,532.62,-1.04,-1.05,-1.06,-2.47,24.33,2437.78,0.00,490.16,0.00,0.00,0.00,0.00,0.00,,,
2019-05-02 05:35,6287.66,0.00,1479.49,0.00,0.00,0.00,0.00,2686.67,230.20,229.27,233.82,8384.85,8169.92,453.88,418.36,472.72,0.00,1656.55,1542.97,537.98,197.20,479.60,316.20,666.81,378.89,332.48,384.50,2740.22,1302.78,1931.27,91.44,-1.14,455.47,-0.85,-0.52,-0.43,-1.81,23.68,2469.56,0.00,480.14,0.00,0.00,0.00,0.00,0.00,,,
2019-05-02 05:40,6270.54,0.00,1472.88,0.00,0.00,0.00,0.00,2659.65,231.19,230.26,234.37,7599.84,7100.91,0.00,0.00,0.00,0.00,1657.11,1277.16,522.50,159.44,448.17,194.08,622.13,0.00,0.00,0.00,1892.88,1327.23,1421.28,18.06,-2.57,423.19,-1.06,0.50,-1.04,-3.04,-75.54,2505.70,0.00,519.30,0.00,0.00,0.00,0.00,0.00,,,
2019-05-02 05:45,5841.35,0.00,1466.78,0.00,0.00,0.00,0.00,2639.31,231.82,230.57,235.25,7277.50,6879.95,0.00,0.00,0.00,0.00,1654.03,1066.09,517.81,132.82,437.06,160.88,598.44,0.00,0.00,0.00,1711.67,1304.22,1384.27,12.12,-2.28,411.33,-1.06,-0.75,-0.88,-2.85,-97.77,2508.86,0.00,518.98,0.00,0.00,0.00,0.00,0.00,,,
2019-05-02 05:50,4764.76,0.00,1471.20,0.00,0.00,0.00,0.00,2607.29,231.31,229.99,236.65,6817.56,6805.28,0.00,0.00,0.00,0.00,1658.10,875.57,522.53,140.34,404.67,97.21,542.61,0.00,0.00,0.00,1600.53,427.18,1086.20,-94.40,-2.38,336.76,-0.83,0.14,-0.83,-2.47,-90.49,2557.01,0.00,551.92,0.00,0.00,0.00,0.00,0.00,,,
2019-05-02 05:55,5726.15,0.00,1466.64,0.00,0.00,0.00,0.00,2615.78,232.94,232.75,234.59,4796.21,6559.80,0.00,0.00,0.00,0.00,1721.46,689.57,602.87,131.66,440.22,11.81,553.97,0.00,0.00,0.00,1681.11,948.09,948.77,-130.98,-2.28,334.01,-1.04,-0.31,-1.06,-3.04,-102.80,2567.86,0.00,514.59,0.00,0.00,0.00,0.00,0.00,,,
2019-05-02 06:00,5936.30,0.00,972.60,0.00,0.00,0.00,0.00,2576.63,232.05,233.27,234.36,4604.62,5891.68,0.00,0.00,0.00,0.00,1697.37,592.40,585.51,131.02,415.59,-15.08,509.41,0.00,0.00,0.00,1524.74,809.35,758.84,-189.42,-2.28,222.18,-0.85,0.14,-0.83,-2.38,-109.02,2558.52,0.00,521.02,0.00,0.00,0.00,0.00,0.00,,,
2019-05-02 06:05,5373.23,0.00,0.00,0.00,0.00,0.00,0.00,2525.91,230.06,232.72,235.84,5211.78,5409.49,0.00,0.00,0.00,0.00,1674.90,480.84,544.10,125.81,359.12,-15.84,452.28,0.00,0.00,0.00,1581.18,357.89,490.97,-187.90,-1.14,-0.57,-0.20,0.74,-0.20,0.00,-101.72,2541.03,0.00,565.27,0.00,0.00,0.00,0.00,0.00,,,
2019-05-02 06:10,6935.90,0.00,0.00,0.00,0.00,0.00,0.00,2539.37,230.37,233.19,232.15,6197.59,6006.36,0.00,0.00,0.00,0.00,1650.53,415.54,536.32,135.28,415.01,-2.35,531.63,0.00,0.00,0.00,1655.82,1550.43,933.90,-48.96,0.00,-0.57,-0.20,0.74,0.00,-0.57,-102.05,2483.10,0.00,517.82,0.00,0.00,0.00,0.00,0.00,,,
2019-05-02 06:15,5396.97,0.00,0.00,0.00,0.00,0.00,0.00,2514.53,230.25,232.35,235.34,6185.03,5171.14,0.00,0.00,0.00,0.00,1621.50,376.53,555.48,128.56,416.42,-15.09,539.13,0.00,0.00,0.00,1383.14,919.80,831.09,-123.29,-0.57,-0.57,-0.20,0.37,-0.40,-2.28,-104.74,2514.87,0.00,530.53,0.00,0.00,0.00,0.00,0.00,,,
2019-05-02 06:20,6780.43,0.00,0.00,0.00,0.00,0.00,0.00,2540.01,231.31,232.49,232.99,5434.20,5732.92,688.37,643.60,637.59,0.00,1547.93,335.51,550.17,135.65,411.82,-23.91,566.20,397.75,425.78,448.38,1868.29,1673.17,1332.25,-59.03,0.00,0.00,-0.20,0.37,-0.20,0.00,-101.60,2352.23,0.00,538.80,0.00,0.00,0.00,0.00,0.00,,,
2019-05-02 06:25,5947.21,0.00,1225.91,0.00,0.00,0.00,0.00,2513.97,232.60,232.31,234.75,4491.69,6329.98,716.68,707.23,697.96,0.00,1541.00,309.41,598.26,147.49,445.53,-25.57,595.90,493.66,503.57,504.78,2092.21,1503.35,1639.36,-116.17,-0.67,268.54,-0.23,-0.89,-0.23,-0.10,-100.89,2161.22,0.00,528.30,0.00,0.00,0.00,0.00,0.00,,,
2019-05-02 06:30,5656.18,0.00,1593.76,0.00,0.00,0.00,0.00,2491.89,232.35,232.58,234.99,4116.98,6083.68,286.90,289.79,289.44,0.00,1446.07,283.97,563.30,139.23,403.22,-47.28,510.96,196.65,193.90,192.91,1791.51,862.84,1199.80,-195.06,-0.57,302.62,-0.43,-1.34,-0.43,-1.90,-109.06,2053.82,0.00,545.86,0.00,0.00,0.00,0.00,0.00,,,
2019-05-02 06:35,5603.92,0.00,1497.80,0.00,0.00,0.00,0.00,2478.55,231.67,231.90,234.91,4800.47,6176.55,0.00,0.00,0.00,0.00,1401.74,249.07,547.05,136.72,414.39,-51.42,515.36,0.00,0.00,0.00,1570.83,432.12,904.94,-166.45,-0.86,289.50,-0.63,-0.89,-0.08,-1.33,-108.48,1870.85,0.00,517.44,0.00,0.00,0.00,0.00,0.00,,,
2019-05-02 06:40,6203.45,0.00,472.98,0.00,0.00,0.00,0.00,2489.80,229.38,231.91,233.74,5609.64,5515.09,0.00,0.00,0.00,0.00,1368.71,211.48,517.01,127.21,380.76,-48.84,487.19,0.00,0.00,0.00,1459.62,577.15,787.46,-92.76,0.00,125.93,0.00,0.00,-0.23,0.00,-99.12,1719.71,0.00,519.79,0.00,0.00,0.00,0.00,0.00,,,
2019-05-02 06:45,5602.06,0.00,0.00,0.00,0.00,0.00,0.00,2441.39,227.14,231.99,235.79,5831.20,4375.83,0.00,0.00,0.00,0.00,1361.23,215.35,555.00,142.56,369.60,-72.27,453.64,0.00,0.00,0.00,1230.68,291.46,468.19,-178.34,0.00,0.00,0.00,0.00,0.00,0.00,-109.56,1540.10,0.00,540.57,0.00,0.00,0.00,0.00,0.00,,,
2019-05-02 06:50,6053.23,0.00,0.00,0.00,0.00,0.00,0.00,2460.17,228.10,232.24,235.15,5608.18,4863.62,0.00,0.00,0.00,0.00,1329.16,216.42,567.94,158.42,388.88,-79.15,480.14,0.00,0.00,0.00,1131.16,344.85,526.07,-139.91,0.00,0.00,0.00,0.00,0.00,0.00,-116.67,1433.27,0.00,556.07,0.00,0.00,0.00,0.00,0.00,,,
2019-05-02 06:55,5645.15,0.00,0.00,0.00,0.00,0.00,0.00,2432.19,226.47,232.90,236.11,5919.34,3588.51,0.00,0.00,0.00,0.00,1312.99,185.49,573.34,136.87,370.93,-77.57,456.03,0.00,0.00,0.00,1124.41,607.78,353.52,-218.98,0.00,0.00,-0.02,0.00,-0.05,0.00,-110.10,1320.02,0.00,557.74,0.00,0.00,0.00,0.00,0.00,,,
2019-05-02 07:00,5856.09,0.00,443.03,0.00,0.00,0.00,0.00,2460.71,229.09,233.14,235.43,4826.87,4603.69,0.00,0.00,0.00,0.00,1273.46,164.15,583.76,135.96,356.32,-68.93,444.48,0.00,0.00,0.00,1206.03,493.38,393.83,-206.21,-0.19,59.50,-0.03,-0.45,-0.23,-0.76,-104.86,1200.23,0.00,562.77,0.00,0.00,0.00,0.00,0.00,,,
2019-05-02 07:05,5871.73,0.00,1651.03,0.00,0.00,0.00,0.00,2462.14,231.62,234.24,235.72,3517.68,5009.11,0.00,0.00,0.00,0.00,1244.39,146.19,588.41,134.51,376.47,-74.33,443.76,0.00,0.00,0.00,1263.83,846.95,726.63,-253.33,-1.05,246.09,-0.28,-2.23,-0.48,-1.05,-111.15,1156.16,0.00,573.56,0.00,0.00,0.00,0.00,0.00,,,
2019-05-02 07:10,5836.28,0.00,1520.42,0.00,0.00,0.00,0.00,2461.66,230.64,234.26,235.49,3631.17,4687.68,0.00,0.00,0.00,0.00,1215.14,134.18,586.32,121.90,363.96,-68.91,431.95,0.00,0.00,0.00,1506.03,809.70,727.67,-259.69,-1.43,242.91,-0.28,-1.78,-0.48,-0.57,-103.73,1095.28,0.00,548.65,0.00,0.00,0.00,0.00,0.00,,,
2019-05-02 07:15,5756.84,0.00,663.77,0.00,0.00,0.00,0.00,2431.82,228.72,234.97,236.10,3418.52,3848.41,0.00,0.00,0.00,0.00,1183.14,141.10,599.02,129.24,333.97,-76.87,388.69,0.00,0.00,0.00,1214.34,629.05,512.02,-315.01,-2.28,103.16,-0.61,0.29,-0.83,-1.71,-107.55,1030.46,0.00,569.21,0.00,0.00,0.00,0.00,0.00,,,
2019-05-02 07:20,5320.21,0.00,0.00,0.00,0.00,0.00,0.00,2420.54,226.62,234.97,236.88,3336.77,3060.26,0.00,0.00,0.00,0.00,1165.90,153.86,595.94,139.93,327.52,-85.92,371.46,0.00,0.00,0.00,1125.59,294.98,259.38,-357.64,0.00,0.00,-0.20,0.00,-0.20,0.00,-116.38,944.65,0.00,578.53,0.00,0.00,0.00,0.00,0.00,,,
2019-05-02 07:25,5442.95,0.00,0.00,0.00,0.00,0.00,0.00,2406.38,225.67,235.34,236.48,3345.07,2692.20,0.00,0.00,0.00,0.00,1151.37,149.97,608.91,136.91,320.55,-92.44,360.23,0.00,0.00,0.00,1147.03,423.95,86.08,-358.18,0.00,0.00,0.00,0.00,0.00,0.00,-119.13,760.38,0.00,593.72,0.00,0.00,0.00,0.00,0.00,,,
2019-05-02 07:30,4697.18,0.00,0.00,0.00,0.00,0.00,0.00,2410.24,224.90,234.69,237.68,3103.90,2504.76,0.00,0.00,0.00,0.00,1148.87,150.93,626.60,136.69,320.18,-93.99,356.30,0.00,0.00,0.00,894.72,226.28,11.63,-380.51,0.00,0.00,0.00,0.00,0.00,0.00,-121.20,513.91,0.00,594.91,0.00,0.00,0.00,0.00,0.00,,,
2019-05-02 07:35,5761.97,0.00,310.27,0.00,0.00,0.00,0.00,2407.65,226.68,235.61,236.24,3121.27,2911.05,0.00,0.00,0.00,0.00,1106.54,154.19,609.57,137.08,322.25,-76.45,361.30,0.00,0.00,0.00,1088.08,812.23,188.56,-340.23,-0.10,26.21,-0.02,-0.45,-0.02,-0.10,-108.03,479.15,0.00,577.85,0.00,0.00,0.00,0.00,0.00,,,
2019-05-02 07:40,5180.16,0.00,1672.00,0.00,0.00,0.00,0.00,2429.52,230.64,233.61,237.28,3842.45,5076.37,709.73,681.39,700.45,0.00,1069.99,151.17,591.94,136.41,382.55,-61.96,452.21,389.04,378.15,407.06,1577.63,824.85,1063.80,-224.39,-0.67,231.43,-0.45,-1.41,-0.45,-1.71,-105.22,411.22,0.00,559.39,0.00,0.00,0.00,0.00,0.00,,,
2019-05-02 07:45,6626.76,0.00,1193.46,421.23,0.00,0.00,0.00,2438.29,230.12,234.83,234.89,3814.90,4648.84,798.54,745.39,726.61,0.00,1066.56,157.02,600.90,139.21,378.88,-63.04,440.81,428.05,475.65,495.73,1626.23,1503.09,1032.59,-210.63,0.00,-21.30,-0.40,-53.52,-0.40,-0.57,-104.55,388.31,0.00,559.40,0.00,0.00,0.00,0.00,0.00,,,
2019-05-02 07:50,4620.24,0.00,901.16,489.78,0.00,0.00,0.00,2375.15,226.73,234.12,238.10,3136.95,3643.62,151.70,144.33,145.85,0.00,1063.00,182.31,622.05,165.20,329.19,-95.93,370.29,77.62,79.27,85.16,1042.08,-136.56,123.61,-348.82,-0.57,-139.02,-0.40,-83.93,-0.40,-1.14,-127.52,356.22,0.00,576.78,0.00,0.00,0.00,0.00,0.00,,,
2019-05-02 07:55,5932.98,0.00,978.32,476.44,0.00,0.00,0.00,2393.02,227.97,235.43,236.17,2870.82,3480.40,0.00,0.00,0.00,0.00,1060.12,156.38,638.14,139.35,336.87,-86.50,370.43,0.00,0.00,0.00,1051.79,495.51,182.78,-340.11,-0.57,-122.73,-0.40,-77.41,-0.60,-0.57,-118.90,349.12,0.00,576.73,0.00,0.00,0.00,0.00,0.00,,,
2019-05-02 08:00,4499.78,0.00,895.84,486.32,0.00,0.00,0.00,2381.29,226.19,234.39,238.67,2944.22,3426.91,0.00,0.00,0.00,0.00,1035.89,152.33,619.55,138.09,325.25,-91.40,361.97,0.00,0.00,0.00,990.20,-367.64,-66.08,-364.50,-0.57,-142.81,-0.60,-86.32,-0.60,-1.14,-118.61,347.36,0.00,582.57,0.00,0.00,0.00,0.00,0.00,,,
2019-05-02 08:05,5917.47,0.00,910.01,475.76,0.00,0.00,0.00,2376.59,227.68,235.23,236.25,2954.77,3453.22,0.00,0.00,0.00,0.00,1011.97,157.79,616.76,141.50,337.30,-88.42,367.49,0.00,0.00,0.00,1198.76,452.74,136.28,-343.79,-0.57,-131.72,-0.60,-74.60,-0.40,-0.57,-119.92,345.67,0.00,590.24,0.00,0.00,0.00,0.00,0.00,,,
2019-05-02 08:10,4335.53,0.00,892.88,485.73,0.00,0.00,0.00,2256.08,226.37,234.11,238.75,2809.76,3498.37,0.00,0.00,0.00,0.00,1009.43,152.11,619.02,137.43,309.20,-93.47,338.11,0.00,0.00,0.00,852.90,-391.83,6.79,-377.38,-1.71,-146.41,-0.80,-88.83,-1.00,-2.85,-120.31,373.17,0.00,595.59,0.00,0.00,0.00,0.00,0.00,,,
2019-05-02 08:15,5935.65,0.00,908.97,474.50,0.00,0.00,0.00,2315.77,228.07,235.31,236.30,2892.84,3534.01,0.00,0.00,0.00,0.00,979.70,157.87,609.92,140.84,327.21,-89.23,352.93,0.00,0.00,0.00,1144.17,539.66,171.46,-356.97,-1.71,-130.96,-0.80,-74.31,-0.60,-1.71,-121.63,400.95,0.00,575.88,0.00,0.00,0.00,0.00,0.00,,,
