date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-05-17 02:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.48,,,,,,,0.00,0.00,796.50,0.00,0.00,0.00,0.00,0.00,311.65,,,
2019-05-17 02:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-0.57,0.74,0.00,,,,-0.48,,,,,,,0.00,0.00,852.33,0.00,0.00,0.00,0.00,0.00,313.93,,,
2019-05-17 02:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-0.57,0.00,0.00,,,,-0.19,,,,,,,0.00,0.00,815.30,0.00,0.00,0.00,0.00,0.00,315.64,,,
2019-05-17 02:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.29,,,,,,,0.00,0.00,789.66,0.00,0.00,0.00,0.00,0.00,311.65,,,
2019-05-17 02:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.10,,,,,,,0.00,0.00,793.65,0.00,0.00,0.00,0.00,0.00,311.08,,,
2019-05-17 02:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,757.75,0.00,0.00,0.00,0.00,0.00,313.93,,,
2019-05-17 02:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.48,,,,,,,0.00,0.00,770.29,0.00,0.00,0.00,0.00,0.00,312.22,,,
2019-05-17 02:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.19,,,,,,,0.00,0.00,769.15,0.00,0.00,0.00,0.00,0.00,311.08,,,
2019-05-17 03:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.19,,,,,,,0.00,0.00,763.45,0.00,0.00,0.00,0.00,0.00,313.36,,,
2019-05-17 03:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.48,,,,,,,0.00,0.00,747.50,0.00,0.00,0.00,0.00,0.00,313.36,,,
2019-05-17 03:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.48,,,,,,,0.00,0.00,745.22,0.00,0.00,0.00,0.00,0.00,309.94,,,
2019-05-17 03:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.58,,,,,,,0.00,0.00,745.79,0.00,0.00,0.00,0.00,0.00,309.37,,,
2019-05-17 03:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.48,,,,,,,0.00,0.00,740.09,0.00,0.00,0.00,0.00,0.00,310.51,,,
2019-05-17 03:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.29,,,,,,,0.00,0.00,736.67,0.00,0.00,0.00,0.00,0.00,309.94,,,
2019-05-17 03:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.10,,,,,,,0.00,0.00,766.87,0.00,0.00,0.00,0.00,0.00,309.94,,,
2019-05-17 03:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,772.00,0.00,0.00,0.00,0.00,0.00,313.36,,,
2019-05-17 03:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,770.29,0.00,0.00,0.00,0.00,0.00,312.79,,,
2019-05-17 03:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.19,,,,,,,0.00,0.00,749.21,0.00,0.00,0.00,0.00,0.00,308.80,,,
2019-05-17 03:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.29,,,,,,,0.00,0.00,743.51,0.00,0.00,0.00,0.00,0.00,310.51,,,
2019-05-17 03:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.48,,,,,,,0.00,0.00,741.23,0.00,0.00,0.00,0.00,0.00,312.22,,,
2019-05-17 04:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.48,,,,,,,0.00,0.00,746.93,89.14,0.00,0.00,0.00,0.00,310.51,,,
2019-05-17 04:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.48,,,,,,,0.00,0.00,745.79,481.20,0.00,0.00,0.00,0.00,310.51,,,
2019-05-17 04:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.29,,,,,,,0.00,0.00,737.24,483.32,0.00,0.00,0.00,0.00,568.03,,,
2019-05-17 04:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,743.51,509.31,0.00,0.00,0.00,0.00,823.84,,,
2019-05-17 04:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,742.94,517.88,0.00,0.00,0.00,0.00,857.46,,,
2019-05-17 04:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,751.49,473.03,0.00,0.00,0.00,0.00,1095.61,,,
2019-05-17 04:30,6064.27,0.00,1511.49,0.00,0.00,0.00,0.00,647.79,233.71,235.51,235.96,3611.19,4927.08,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1696.89,1858.32,1176.42,-109.20,0.00,311.77,-0.05,-2.23,-0.05,0.00,0.00,124.77,830.68,476.84,0.00,0.00,0.00,0.00,1099.03,,,
2019-05-17 04:35,8110.71,0.00,1864.53,0.00,0.00,0.00,0.00,2479.51,233.15,234.12,232.78,6128.77,7621.58,0.00,0.00,0.00,0.00,1431.22,1335.96,0.00,0.00,0.00,89.27,541.97,0.00,0.00,0.00,2193.00,2221.75,1651.36,-417.97,0.00,483.73,-0.08,-3.56,-0.08,-0.57,0.45,2445.89,855.18,527.39,0.00,0.00,0.00,0.00,1153.72,,,
2019-05-17 04:40,7008.39,0.00,1707.36,0.00,0.00,0.00,0.00,2439.63,231.35,232.06,233.88,6896.50,7241.92,0.00,0.00,0.00,0.00,1683.57,2168.17,0.00,0.00,0.81,491.38,628.75,0.00,0.00,0.00,2475.49,2077.47,1617.31,-411.25,-2.09,451.63,-1.09,-3.20,-0.68,-3.33,1.63,2431.08,731.55,536.58,0.00,0.00,0.00,0.00,1161.70,,,
2019-05-17 04:45,6808.42,0.00,1634.75,0.00,0.00,0.00,0.00,2416.84,230.38,231.63,233.10,6696.03,7093.12,0.00,0.00,0.00,0.00,1644.89,2169.25,0.00,0.00,0.00,553.45,591.01,0.00,0.00,0.00,2551.47,1982.01,1589.62,-407.41,-2.76,427.55,-1.08,-1.57,-0.88,-3.33,0.37,2421.96,697.93,498.07,0.00,0.00,0.00,0.00,1184.49,,,
2019-05-17 04:50,6822.63,0.00,1579.44,0.00,0.00,0.00,0.00,2403.73,230.09,231.31,232.02,6666.40,7058.37,0.00,0.00,0.00,0.00,1634.99,2149.22,0.00,0.00,0.37,582.74,621.67,0.00,0.00,0.00,2605.10,2109.39,1709.03,-405.20,-2.09,464.41,-1.08,-1.86,-0.68,-3.14,0.00,2422.53,681.41,481.85,0.00,0.00,0.00,0.00,1198.16,,,
2019-05-17 04:55,6762.05,0.00,1544.11,0.00,0.00,0.00,0.00,2401.45,229.85,230.95,231.43,6632.00,6979.54,0.00,0.00,0.00,0.00,1628.97,2149.67,0.00,0.00,0.00,599.61,611.66,0.00,0.00,0.00,2595.66,2142.92,1700.71,-404.81,-1.90,466.85,-0.88,-1.49,-0.88,-3.23,0.74,2422.53,676.85,498.39,0.00,0.00,0.00,0.00,1163.41,,,
2019-05-17 05:00,6758.07,0.00,1527.92,0.00,0.00,0.00,0.00,2395.76,229.27,230.93,231.53,6585.07,6987.28,0.00,0.00,0.00,0.00,1627.63,2130.95,0.00,0.00,0.00,887.16,578.29,0.00,0.00,0.00,2796.93,2057.59,1636.60,-403.85,-1.14,447.31,-0.85,-0.75,-0.86,-2.28,0.37,2431.65,668.30,527.19,0.00,0.00,0.00,0.00,1130.36,,,
2019-05-17 05:05,7290.92,0.00,1502.36,0.00,0.00,0.00,0.00,2391.20,229.19,231.93,230.81,6187.64,7004.87,0.00,0.00,0.00,0.00,1611.72,1862.63,0.00,0.00,0.00,851.79,508.24,0.00,0.00,0.00,2848.10,2353.51,1676.03,-403.08,-1.14,441.66,-1.04,-1.05,-0.85,-2.94,0.00,2444.18,673.43,526.28,0.00,0.00,0.00,0.00,1150.88,,,
2019-05-17 05:10,6304.10,0.00,1496.03,0.00,0.00,0.00,0.00,2395.19,232.01,231.81,232.93,5348.37,7033.83,0.00,0.00,0.00,0.00,1639.01,1097.32,0.00,0.00,0.45,354.68,562.13,0.00,0.00,0.00,2144.67,1743.58,1561.41,-403.76,-2.38,411.09,-1.06,-1.12,-0.88,-2.85,0.45,2430.51,671.15,516.43,0.00,0.00,0.00,0.00,1171.39,,,
2019-05-17 05:15,5261.07,0.00,1486.85,0.00,0.00,0.00,0.00,2399.17,231.43,231.27,234.89,5121.33,6994.04,0.00,0.00,0.00,0.00,1530.46,890.32,0.00,0.00,0.00,589.44,568.64,0.00,0.00,0.00,2334.11,994.95,1414.40,-404.43,-2.28,373.96,-0.83,-0.75,-1.06,-2.38,0.00,2433.36,672.86,522.01,0.00,0.00,0.00,0.00,1170.24,,,
2019-05-17 05:20,6512.33,0.00,1462.73,0.00,0.00,0.00,0.00,2398.03,231.22,232.20,231.29,4778.01,6769.12,0.00,0.00,0.00,0.00,1321.31,679.98,0.00,0.00,0.00,380.25,536.85,0.00,0.00,0.00,2417.77,2027.09,1565.79,-404.24,-1.71,429.00,-1.06,-0.68,-1.06,-2.38,0.00,2427.66,668.30,517.59,0.00,0.00,0.00,0.00,1141.19,,,
2019-05-17 05:25,5326.09,0.00,1026.81,0.00,0.00,0.00,0.00,2403.16,230.88,232.08,234.65,4473.08,6286.05,0.00,0.00,0.00,0.00,1247.58,748.06,0.00,0.00,0.00,518.87,565.54,0.00,0.00,0.00,2096.52,855.17,1082.79,-405.10,-1.90,258.17,-1.04,0.14,-1.06,-3.14,0.00,2438.49,671.15,530.85,0.00,0.00,0.00,0.00,1133.78,,,
2019-05-17 05:30,6472.75,0.00,0.00,0.00,0.00,0.00,0.00,2406.01,230.20,233.52,232.33,3946.78,5397.63,0.00,0.00,0.00,0.00,1181.32,644.56,0.00,0.00,0.00,360.05,524.36,0.00,0.00,0.00,1748.13,1269.38,909.26,-405.58,0.00,-1.14,-0.25,0.74,-0.05,-0.57,0.00,2432.22,674.57,527.13,0.00,0.00,0.00,0.00,1140.05,,,
2019-05-17 05:35,5182.52,0.00,0.00,0.00,0.00,0.00,0.00,2419.68,229.66,233.09,235.89,3985.07,5365.40,0.00,0.00,0.00,0.00,1073.44,500.39,0.00,0.00,0.00,123.91,476.35,0.00,0.00,0.00,1599.88,321.99,618.10,-407.89,-0.57,-1.71,-0.40,1.10,0.00,-1.14,0.00,2427.66,679.13,555.96,0.00,0.00,0.00,0.00,1145.18,,,
2019-05-17 05:40,6326.29,0.00,0.00,0.00,0.00,0.00,0.00,2412.85,230.45,234.00,233.47,3624.56,5543.37,0.00,0.00,0.00,0.00,1002.90,431.58,0.00,0.00,0.45,1.64,449.94,0.00,0.00,0.00,1529.41,902.84,710.12,-406.73,-1.14,-1.71,-0.40,0.74,0.00,-1.14,0.00,2443.04,687.68,584.50,0.00,0.00,0.00,0.00,1130.36,,,
2019-05-17 05:45,6312.16,0.00,607.29,0.00,0.00,0.00,0.00,2410.57,231.35,233.12,233.08,3697.06,6236.53,0.00,0.00,0.00,0.00,1000.05,606.26,0.00,0.00,0.45,335.48,458.29,0.00,0.00,0.00,1851.75,998.69,982.05,-406.35,-1.71,125.59,-0.63,0.21,-0.23,-2.47,0.00,2441.33,678.56,553.73,0.00,0.00,0.00,0.00,1137.77,,,
2019-05-17 05:50,5564.97,0.00,1637.78,0.00,0.00,0.00,0.00,2402.59,233.92,231.71,234.67,3693.02,7217.22,0.00,0.00,0.00,0.00,948.62,402.80,0.00,0.00,0.45,-15.05,498.54,0.00,0.00,0.00,1772.16,652.52,1311.69,-405.00,-2.94,372.54,-1.08,-0.75,-1.08,-2.57,0.00,2434.50,675.71,568.01,0.00,0.00,0.00,0.00,1137.20,,,
2019-05-17 05:55,5641.66,0.00,1524.51,0.00,0.00,0.00,0.00,2399.17,233.14,232.21,235.07,3787.38,7056.65,0.00,0.00,0.00,0.00,959.43,381.55,0.00,0.00,0.00,-46.21,497.11,0.00,0.00,0.00,1845.31,655.19,1247.99,-404.43,-2.00,350.62,-0.86,-1.12,-0.86,-2.57,0.00,2428.23,674.00,528.08,0.00,0.00,0.00,0.00,1129.79,,,
2019-05-17 06:00,5181.40,0.00,1086.98,0.00,0.00,0.00,0.00,2401.45,232.52,232.39,236.26,3623.78,6540.72,0.00,0.00,0.00,0.00,890.40,390.41,0.00,0.00,0.00,-61.78,446.22,0.00,0.00,0.00,1566.45,275.34,963.78,-404.81,-1.90,233.36,-1.06,0.14,-0.86,-2.57,0.45,2429.94,672.29,530.63,0.00,0.00,0.00,0.00,1138.34,,,
2019-05-17 06:05,6437.68,0.00,0.00,0.00,0.00,0.00,0.00,2404.87,231.94,233.33,233.40,3816.73,6044.76,537.92,531.00,504.60,0.00,891.39,369.07,0.00,0.00,0.45,-70.38,474.63,320.64,350.73,340.27,1793.49,1504.17,1272.43,-405.39,-1.14,-1.71,-0.60,0.74,-0.40,-1.14,0.00,2428.80,671.72,530.42,0.00,0.00,0.00,0.00,1134.92,,,
2019-05-17 06:10,6548.95,0.00,0.00,0.00,0.00,0.00,0.00,2395.76,232.55,231.25,233.18,4928.89,7374.23,792.66,797.87,774.17,0.00,933.71,284.58,0.00,0.00,0.00,-122.73,525.85,502.99,520.24,505.43,2078.86,1359.42,1589.68,-403.85,-1.14,-1.71,-0.80,1.10,-0.40,-1.14,0.00,2432.22,670.01,512.42,0.00,0.00,0.00,0.00,1134.92,,,
2019-05-17 06:15,8030.86,0.00,0.00,0.00,0.00,0.00,0.00,2394.05,232.02,230.64,228.88,6041.46,7686.14,751.65,736.83,689.43,0.00,877.77,274.32,0.00,0.00,0.00,-109.76,548.85,523.24,580.36,560.80,2488.38,2508.92,2012.49,-403.56,0.00,-1.71,-0.60,0.74,-0.61,-1.71,0.00,2427.09,658.62,475.53,0.00,0.00,0.00,0.00,1149.16,,,
2019-05-17 06:20,5843.24,0.00,387.47,0.00,0.00,0.00,0.00,2397.46,230.50,230.13,234.49,6562.70,6713.50,761.40,730.56,781.66,0.00,912.93,267.04,0.00,0.00,0.00,-119.48,541.52,524.30,477.87,526.72,2208.92,1396.79,1598.26,-404.14,-1.24,114.60,-0.61,0.66,-0.41,-1.81,0.00,2429.37,667.16,509.17,0.00,0.00,0.00,0.00,1145.75,,,
2019-05-17 06:25,7294.78,0.00,1611.88,0.00,0.00,0.00,0.00,2388.92,233.34,229.71,230.56,6261.72,8177.93,719.52,727.30,707.06,0.00,871.72,273.82,0.00,0.00,0.00,-113.09,560.58,557.08,568.68,553.18,2536.79,2452.36,2516.02,-402.70,-1.81,545.66,-0.88,-0.75,-0.68,-2.66,0.00,2424.81,659.76,560.29,0.00,0.00,0.00,0.00,1144.61,,,
2019-05-17 06:30,4712.60,0.00,1512.60,0.00,0.00,0.00,0.00,2399.74,231.01,229.79,236.28,5639.10,6677.47,125.11,126.31,129.49,0.00,888.35,283.85,0.00,0.00,0.00,-123.63,510.87,92.38,87.00,87.70,1516.18,261.00,1152.84,-404.52,-2.94,380.75,-1.06,-0.39,-0.86,-2.94,0.00,2290.35,668.87,537.40,0.00,0.00,0.00,0.00,994.77,,,
2019-05-17 06:35,6244.69,0.00,63.48,0.00,0.00,0.00,0.00,2407.72,228.73,231.81,233.26,6120.21,5472.25,669.08,606.18,642.79,0.00,852.46,259.23,0.00,0.00,0.00,-128.02,478.32,398.20,387.01,446.00,1930.19,1413.17,1005.00,-405.87,0.00,13.94,-0.40,0.74,-0.22,-0.57,0.00,2063.60,685.97,503.18,0.00,0.00,0.00,0.00,902.47,,,
2019-05-17 06:40,6297.97,0.00,0.00,0.00,0.00,0.00,0.00,2415.70,229.84,231.04,233.35,6228.07,6469.14,779.50,724.82,765.59,0.00,892.62,254.56,0.00,0.00,0.00,-126.41,535.07,504.17,481.64,536.76,2006.93,912.63,1082.14,-407.21,-1.14,-1.71,-0.41,1.10,-0.40,-1.24,0.37,1880.14,688.25,525.54,0.00,0.00,0.00,0.00,906.46,,,
2019-05-17 06:45,6969.18,0.00,0.00,0.00,0.00,0.00,0.00,2407.72,229.31,232.33,232.02,6155.83,5861.94,786.61,725.17,740.17,0.00,868.21,257.06,0.00,0.00,0.00,-122.48,515.52,485.37,497.50,542.09,1978.09,1739.17,1080.22,-405.87,-1.14,-2.28,-0.81,1.47,-0.60,-1.71,0.00,1701.81,683.69,500.54,0.00,0.00,0.00,0.00,909.30,,,
2019-05-17 06:50,6382.91,0.00,0.00,0.00,0.00,0.00,0.00,2403.16,229.23,232.13,234.09,6067.33,5785.15,790.74,725.26,767.81,0.00,913.74,255.82,0.00,0.00,0.00,-126.70,507.12,485.94,467.11,530.80,1790.28,1098.42,955.55,-405.10,-0.57,-1.71,-0.20,1.10,-0.20,-1.14,0.00,1503.54,683.12,547.48,0.00,0.00,0.00,0.00,903.61,,,
2019-05-17 06:55,6467.05,0.00,1618.81,0.00,0.00,0.00,0.00,2406.01,231.42,231.23,233.30,6092.83,6928.23,746.76,723.25,742.93,0.00,840.87,262.45,0.00,0.00,0.00,-118.68,526.87,526.12,510.95,536.33,2170.93,1542.86,1623.19,-405.58,-2.94,437.26,-1.08,-0.39,-1.08,-3.33,0.00,1373.64,685.97,505.88,0.00,0.00,0.00,0.00,911.01,,,
2019-05-17 07:00,5253.00,0.00,1540.85,0.00,0.00,0.00,0.00,2412.85,230.22,233.42,236.08,4450.71,5510.26,22.27,22.82,21.06,0.00,850.85,257.06,0.00,0.00,0.00,-139.72,456.41,13.73,16.07,14.63,1452.84,486.98,631.05,-406.73,-2.47,298.06,-1.08,-0.75,-0.88,-2.57,0.00,1245.45,690.52,549.82,0.00,0.00,0.00,0.00,903.04,,,
2019-05-17 07:05,5631.63,0.00,0.00,0.00,0.00,0.00,0.00,2423.67,227.34,235.30,235.32,3817.91,3961.93,196.96,183.59,186.00,0.00,888.84,243.91,0.00,0.00,0.00,-143.84,393.54,95.03,99.58,108.13,1505.02,612.61,198.61,-408.56,-1.14,-2.28,-0.61,1.10,-0.61,-2.28,0.00,1139.48,695.08,560.69,0.00,0.00,0.00,0.00,890.50,,,
2019-05-17 07:10,5612.95,0.00,0.00,0.00,0.00,0.00,0.00,2414.56,227.25,235.99,235.35,3474.88,3704.57,0.00,0.00,0.00,0.00,854.15,237.65,0.00,0.00,0.00,-151.41,374.24,0.00,0.00,0.00,1385.30,634.63,0.54,-407.02,-1.14,-2.85,-1.00,1.47,-0.80,-2.28,0.00,1069.97,693.94,552.99,0.00,0.00,0.00,0.00,883.67,,,
2019-05-17 07:15,5381.09,0.00,0.00,0.00,0.00,0.00,0.00,2423.10,228.15,236.08,235.77,3197.05,3724.58,0.00,0.00,0.00,0.00,847.16,239.30,0.00,0.00,0.00,-155.77,383.01,0.00,0.00,0.00,1030.19,646.29,27.48,-408.46,-1.14,-2.28,-0.83,1.47,-0.43,-1.71,0.00,999.32,697.36,553.57,0.00,0.00,0.00,0.00,878.54,,,
2019-05-17 07:20,5516.98,0.00,71.45,0.00,0.00,0.00,0.00,2406.58,228.12,236.08,235.24,3106.92,3593.70,0.00,0.00,0.00,0.00,851.45,235.71,0.00,0.00,0.00,-148.31,363.72,0.00,0.00,0.00,1086.40,754.87,83.16,-405.68,0.00,8.51,-0.60,1.47,-0.22,-1.71,0.00,952.60,693.37,567.71,0.00,0.00,0.00,0.00,875.12,,,
2019-05-17 07:25,4750.25,0.00,1732.07,0.00,0.00,0.00,0.00,2405.44,230.90,234.52,236.96,3481.66,5272.92,0.00,0.00,0.00,0.00,829.35,245.01,0.00,0.00,0.00,-142.50,414.97,0.00,0.00,0.00,1456.82,471.10,528.87,-405.49,-3.14,254.11,-1.08,-0.39,-1.08,-3.23,0.00,891.07,691.09,571.65,0.00,0.00,0.00,0.00,868.28,,,
2019-05-17 07:30,6267.84,0.00,1216.77,0.00,0.00,0.00,0.00,2404.87,230.39,235.62,233.56,3414.05,4743.92,0.00,0.00,0.00,0.00,815.85,240.40,0.00,0.00,0.00,-137.19,423.13,0.00,0.00,0.00,1361.58,1420.56,740.40,-405.39,-2.66,255.45,-0.88,0.06,-1.08,-3.23,0.00,889.36,685.40,563.63,0.00,0.00,0.00,0.00,871.70,,,
2019-05-17 07:35,4342.82,0.00,0.00,0.00,0.00,0.00,0.00,2385.50,226.51,234.87,238.08,3186.08,3357.77,0.00,0.00,0.00,0.00,852.50,236.43,0.00,0.00,0.00,-160.14,361.36,0.00,0.00,0.00,951.18,-149.89,69.75,-402.12,-1.14,-2.85,-1.04,1.84,-0.86,-2.28,0.00,878.54,698.50,563.50,0.00,0.00,0.00,0.00,863.73,,,
2019-05-17 07:40,5326.55,0.00,0.00,0.00,0.00,0.00,0.00,2346.76,226.21,235.47,236.05,3496.79,3171.14,0.00,0.00,0.00,0.00,846.67,236.31,0.00,0.00,0.00,-150.31,357.93,0.00,0.00,0.00,1313.64,443.47,12.61,-395.59,-2.28,-1.71,-0.85,1.10,-0.85,-1.90,0.00,880.25,695.08,574.18,0.00,0.00,0.00,0.00,864.86,,,
2019-05-17 07:45,4685.16,0.00,1380.13,454.02,0.00,0.00,0.00,2329.10,229.34,234.80,237.69,3386.80,4723.83,0.00,0.00,0.00,0.00,835.15,251.69,0.00,0.00,0.00,-148.02,405.67,0.00,0.00,0.00,1318.13,-74.15,53.95,-392.62,-2.94,-8.82,-1.04,-57.38,-1.04,-2.94,0.00,873.98,696.22,546.64,0.00,0.00,0.00,0.00,858.60,,,
2019-05-17 07:50,5418.18,0.00,914.05,486.22,0.00,0.00,0.00,2293.20,229.29,235.73,236.16,3161.42,4399.49,31.73,30.33,28.04,0.00,806.70,247.26,0.00,0.00,0.00,-148.85,381.22,16.57,20.25,19.08,1228.97,442.46,59.64,-386.57,-3.14,-104.28,-1.06,-63.75,-0.86,-2.57,0.00,880.25,690.52,533.25,0.00,0.00,0.00,0.00,863.16,,,
2019-05-17 07:55,5854.64,0.00,971.19,487.21,0.00,0.00,0.00,2275.54,230.69,234.63,235.15,3852.45,5260.28,827.98,784.94,774.97,0.00,814.38,230.16,0.00,0.00,0.00,-128.73,421.34,447.17,476.81,498.33,1741.18,886.21,795.65,-383.59,-1.90,-74.65,-0.86,-52.58,-1.08,-2.00,0.00,892.78,690.52,577.17,0.00,0.00,0.00,0.00,875.69,,,
2019-05-17 08:00,5738.68,0.00,910.27,486.26,0.00,0.00,0.00,2255.03,230.76,234.59,235.38,3674.32,5178.30,779.85,743.23,733.15,0.00,802.54,219.55,0.00,0.00,0.00,-120.71,420.63,443.06,469.36,486.45,1574.34,767.17,781.70,-380.13,-1.90,-91.92,-0.28,-55.54,-0.88,-0.67,0.00,893.92,693.94,550.20,0.00,0.00,0.00,0.00,877.97,,,
2019-05-17 08:05,5571.97,0.00,908.25,485.33,0.00,0.00,0.00,2251.04,229.06,235.54,235.88,3293.52,4367.50,71.70,68.47,63.60,0.00,829.92,215.44,0.00,0.00,0.00,-129.31,383.01,41.19,48.68,47.74,1366.07,415.28,227.73,-379.46,-1.14,-107.40,-0.26,-63.02,-0.88,-1.24,0.00,893.35,695.65,608.30,0.00,0.00,0.00,0.00,877.40,,,
2019-05-17 08:10,5574.07,0.00,908.72,484.67,0.00,0.00,0.00,2227.68,228.82,235.77,235.79,3062.56,4074.89,0.00,0.00,0.00,0.00,819.60,210.19,0.00,0.00,0.00,-130.22,375.06,0.00,0.00,0.00,1240.36,297.07,20.57,-375.52,-0.76,-108.07,-0.46,-64.72,-0.88,-1.33,0.00,892.78,701.35,508.13,0.00,0.00,0.00,0.00,876.26,,,
2019-05-17 08:15,5615.66,0.00,908.71,482.77,0.00,0.00,0.00,2223.12,229.02,236.10,236.55,2673.35,3974.73,0.00,0.00,0.00,0.00,843.30,199.87,0.00,0.00,0.00,-120.94,350.22,0.00,0.00,0.00,1058.71,357.57,-35.33,-374.75,-1.14,-115.10,-0.26,-70.65,-0.66,-0.57,0.00,891.07,711.04,593.17,0.00,0.00,0.00,0.00,875.69,,,
