date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-04-28 02:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,118.40,141.13,-222.26,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-228.30,0.00,0.00,507.15,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 02:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-252.98,142.35,-12.80,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-219.57,0.00,0.00,476.23,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 02:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,80.60,145.03,228.56,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-204.54,0.00,0.00,460.82,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 02:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,160.07,146.85,-155.50,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-197.80,0.00,0.00,493.51,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 02:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-218.34,144.59,-70.52,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,-186.93,0.00,0.00,528.60,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 02:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,35.57,155.47,217.20,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-171.95,0.00,0.00,502.20,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 02:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,170.47,166.05,-113.89,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-170.94,0.00,0.00,486.97,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 02:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-172.60,164.87,-105.47,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-171.46,0.00,0.00,491.23,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 03:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-46.32,168.82,180.68,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-161.24,0.00,0.00,471.47,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 03:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,169.63,186.23,-35.99,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,-167.38,0.00,0.00,475.85,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 03:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-73.13,184.45,-132.94,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-165.91,0.00,0.00,477.94,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 03:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-86.56,169.77,90.26,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-158.27,0.00,0.00,499.05,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 03:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,113.77,196.22,37.90,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-168.89,0.00,0.00,506.46,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 03:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-16.91,190.99,-121.76,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-174.31,0.00,0.00,476.71,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 03:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-104.29,197.36,52.69,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-176.58,0.00,0.00,491.64,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 03:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,87.88,204.37,61.54,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-172.63,0.00,0.00,510.14,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 03:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,23.98,207.82,-98.45,0.00,0.00,-0.57,0.37,0.20,,,,-2.28,,,,,,,-182.97,0.00,0.00,512.15,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 03:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-91.36,213.73,8.57,0.00,0.00,0.00,0.00,0.20,,,,-2.85,,,,,,,-180.36,0.00,0.00,495.05,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 03:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,23.14,245.64,81.92,0.00,0.00,-0.57,0.37,0.40,,,,-1.71,,,,,,,-114.54,0.00,0.00,489.62,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 03:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,68.90,483.66,-42.70,0.00,0.00,-1.14,1.10,0.20,,,,-2.28,,,,,,,127.25,0.00,0.00,482.61,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 04:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-68.96,443.68,-40.31,0.00,0.00,0.00,0.00,0.20,,,,-1.71,,,,,,,133.29,0.00,0.00,489.55,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 04:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-34.04,432.60,73.10,0.00,0.00,-0.57,0.37,0.00,,,,-1.14,,,,,,,128.96,0.00,0.00,497.82,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 04:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,78.17,362.17,6.61,0.00,0.00,0.00,0.37,0.00,,,,-2.85,,,,,,,41.00,0.00,0.00,488.79,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 04:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-24.55,419.35,-74.15,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,78.45,0.00,0.00,485.56,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 04:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-84.71,407.24,36.27,0.00,0.00,0.00,0.00,0.20,,,,-2.28,,,,,,,71.96,0.00,0.00,501.31,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 04:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,61.97,424.68,77.71,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,113.02,0.00,0.00,526.52,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 04:30,5018.62,0.00,1474.88,0.00,0.00,0.00,0.00,586.81,233.34,236.03,237.63,2660.65,4786.79,0.00,0.00,0.00,0.00,0.00,0.00,363.24,305.74,-69.52,0.00,0.00,0.00,0.37,0.00,1242.88,1410.22,875.12,-62.54,-0.65,203.55,-1.36,-2.36,-0.29,-3.80,89.74,118.78,0.00,502.29,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 04:35,6680.29,0.00,1864.59,0.00,0.00,0.00,0.00,2481.27,236.69,233.01,235.12,5547.61,7383.00,0.00,0.00,0.00,0.00,1418.48,1328.64,384.21,241.44,258.14,213.75,455.80,0.00,0.00,0.00,1863.24,1677.17,1562.19,-28.63,-1.15,414.58,-1.24,-1.86,-0.21,-2.85,59.07,2588.07,0.00,535.64,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 04:40,6515.71,0.00,1701.31,0.00,0.00,0.00,0.00,2491.30,234.86,231.87,234.48,6504.59,7127.15,0.00,0.00,0.00,0.00,1697.70,2105.63,540.17,361.24,396.09,354.93,609.57,0.00,0.00,0.00,2117.93,1715.13,1607.22,-0.43,-0.38,415.74,-0.41,-0.89,-0.06,-1.14,124.22,2580.97,0.00,536.00,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 04:45,6371.13,0.00,1633.46,0.00,0.00,0.00,0.00,2508.29,234.74,232.22,234.70,6275.66,7040.14,0.00,0.00,0.00,0.00,1706.69,2046.83,550.47,172.74,391.33,66.99,601.40,0.00,0.00,0.00,1906.91,1651.40,1572.68,-59.55,0.00,399.05,0.00,0.00,0.00,0.00,-124.75,2567.62,0.00,511.64,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 04:50,6218.91,0.00,1595.55,0.00,0.00,0.00,0.00,2499.05,234.56,231.97,234.27,6154.25,7030.53,0.00,0.00,0.00,0.00,1701.81,2053.37,556.34,167.93,402.97,58.58,618.17,0.00,0.00,0.00,1843.59,1623.06,1501.18,-69.12,0.00,396.65,0.00,0.00,0.00,0.00,-143.26,2517.84,0.00,506.72,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 04:55,6270.44,0.00,1562.79,0.00,0.00,0.00,0.00,2524.41,233.50,231.72,233.73,6464.97,7200.25,0.00,0.00,0.00,0.00,1707.89,2053.39,553.11,172.37,398.14,54.07,597.41,0.00,0.00,0.00,1754.30,1686.65,1351.93,-23.01,0.00,400.42,-0.20,0.00,0.00,-0.57,-142.43,2574.03,0.00,540.86,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 05:00,6509.45,0.00,1528.22,0.00,0.00,0.00,0.00,2550.57,233.44,231.32,232.43,6755.21,7881.72,462.36,465.87,465.24,0.00,1719.84,2045.98,545.29,177.65,411.35,75.94,622.76,340.99,338.22,336.70,2450.68,2104.32,1712.21,52.27,0.00,456.05,0.00,0.00,0.00,0.00,-133.31,2625.79,0.00,529.92,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 05:05,6680.08,0.00,1512.00,0.00,0.00,0.00,0.00,2556.67,233.21,231.37,231.77,6821.19,7876.98,666.68,665.30,663.78,0.00,1732.45,2057.13,558.79,184.01,420.43,79.46,632.58,523.00,520.16,520.41,2484.08,2359.63,1857.04,60.62,0.00,467.57,0.00,0.00,0.00,0.00,-131.07,2624.06,0.00,493.61,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 05:10,6138.32,0.00,1508.98,0.00,0.00,0.00,0.00,2547.55,233.60,231.78,233.20,5993.42,7108.01,30.60,29.11,29.67,0.00,1696.42,2080.77,518.48,258.87,399.78,158.86,597.14,23.22,23.43,24.62,1682.03,1663.94,1225.79,10.01,0.00,425.31,0.00,0.00,0.00,0.00,-59.52,2636.37,0.00,517.95,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 05:15,6664.77,0.00,1482.29,0.00,0.00,0.00,0.00,2569.40,231.47,231.08,231.02,6976.91,7591.33,770.08,746.75,757.19,0.00,1708.28,2089.89,558.40,407.69,441.74,494.61,662.29,547.35,541.89,562.61,2809.98,2442.10,1969.41,115.31,0.00,479.03,0.00,0.00,0.00,0.00,179.53,2622.44,0.00,504.85,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 05:20,6746.01,0.00,1476.30,0.00,0.00,0.00,0.00,2564.82,231.53,231.18,231.03,6978.83,7730.18,768.84,751.21,759.74,0.00,1679.15,2091.57,532.66,398.49,423.28,481.23,640.64,542.50,537.67,552.46,2821.37,2513.67,1989.59,105.53,0.00,474.76,0.00,0.00,0.00,0.00,185.63,2611.81,0.00,514.25,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 05:25,6655.07,0.00,1464.53,0.00,0.00,0.00,0.00,2559.79,232.13,230.78,231.11,6921.60,7514.10,751.82,739.07,753.93,45.35,1673.68,2103.52,575.06,430.81,473.69,489.34,711.12,553.92,539.74,556.46,2746.06,2489.66,2255.09,106.96,0.00,477.92,0.00,0.00,0.00,0.00,169.42,2455.20,0.00,323.29,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 05:30,6315.30,0.00,1458.94,0.00,0.00,0.00,0.00,2538.11,232.87,231.28,232.30,6325.37,6954.04,102.39,97.40,101.33,0.00,1654.33,2126.25,526.21,431.60,426.37,466.06,651.41,73.81,71.29,77.21,1975.88,1852.57,1640.83,44.41,0.00,434.33,0.00,0.00,0.00,0.00,156.77,2442.65,0.00,469.18,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 05:35,6898.58,0.00,1435.72,0.00,0.00,0.00,0.00,2556.18,228.97,229.01,232.27,8649.86,8450.49,0.00,0.00,0.00,0.00,1646.00,2110.54,491.70,457.05,435.40,510.53,661.29,0.00,0.00,0.00,2324.07,1399.03,1544.27,102.89,0.00,463.44,0.00,0.00,0.00,0.00,173.96,2345.70,0.00,477.47,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 05:40,6796.85,0.00,1414.74,0.00,0.00,0.00,0.00,2554.54,228.98,229.31,232.09,8320.92,7688.48,0.00,0.00,0.00,0.00,1677.86,2118.10,544.21,510.14,439.98,560.49,667.20,0.00,0.00,0.00,2221.90,1700.25,1573.59,93.20,0.00,467.56,0.00,0.00,0.00,0.00,198.30,2362.02,0.00,541.92,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 05:45,6588.14,0.00,1407.50,0.00,0.00,0.00,0.00,2561.75,228.90,230.04,232.52,8387.31,7051.26,0.00,0.00,0.00,0.00,1678.30,2137.11,548.23,483.39,432.15,256.97,666.83,0.00,0.00,0.00,1962.28,1845.08,1550.76,87.30,0.00,459.41,0.00,0.00,0.00,0.00,-77.15,2360.05,0.00,509.77,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 05:50,6365.66,0.00,619.96,0.00,0.00,0.00,0.00,2538.93,228.09,230.21,233.19,8152.45,6452.74,0.00,0.00,0.00,0.00,1662.30,2160.89,541.07,512.89,429.83,231.32,636.58,0.00,0.00,0.00,1729.99,1283.74,1185.64,24.94,0.00,198.42,0.00,0.00,0.00,0.00,-89.53,2443.30,0.00,512.70,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 05:55,5498.03,0.00,0.00,0.00,0.00,0.00,0.00,2530.93,228.98,230.14,234.57,7802.30,6058.65,0.00,0.00,0.00,0.00,1675.64,2155.15,537.36,441.48,395.41,188.10,595.58,0.00,0.00,0.00,1352.50,622.03,919.17,-36.41,0.00,0.00,0.00,0.00,0.00,0.00,-85.24,2524.74,0.00,508.47,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 06:00,5622.41,0.00,0.00,0.00,0.00,0.00,0.00,2510.54,228.89,230.96,234.15,7667.52,5502.75,0.00,0.00,0.00,0.00,1711.49,2145.75,584.20,372.53,412.18,135.90,602.68,0.00,0.00,0.00,1560.96,945.21,891.35,-73.99,0.00,0.00,0.00,0.00,0.00,0.00,-85.23,2544.44,0.00,540.69,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 06:05,6208.32,0.00,0.00,0.00,0.00,0.00,0.00,2445.85,230.59,232.34,232.93,5858.64,5176.54,0.00,0.00,0.00,0.00,1722.20,2145.07,589.67,321.17,376.18,30.78,515.87,0.00,0.00,0.00,1581.12,1077.16,687.97,-179.68,0.00,0.00,0.00,0.00,0.00,0.00,-131.98,2451.71,0.00,521.48,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 06:10,5086.63,0.00,1105.98,0.00,0.00,0.00,0.00,2452.71,232.77,230.74,234.76,5905.57,6289.61,0.00,0.00,0.00,0.00,1740.80,2121.85,594.82,255.41,382.41,11.74,544.73,0.00,0.00,0.00,1637.18,508.24,971.91,-166.78,0.00,234.85,0.00,0.00,0.00,0.00,-169.83,2415.66,0.00,553.42,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 06:15,5943.94,0.00,1550.45,0.00,0.00,0.00,0.00,2475.53,233.24,231.27,232.97,6164.47,6847.62,0.00,0.00,0.00,0.00,1698.62,2115.36,560.06,261.08,398.39,23.85,565.34,0.00,0.00,0.00,1824.29,1182.75,1366.01,-100.90,0.00,403.67,0.00,0.00,0.00,0.00,-164.78,2386.34,0.00,523.91,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 06:20,5939.97,0.00,1037.64,0.00,0.00,0.00,0.00,2488.13,230.84,230.93,232.94,6687.91,6378.02,0.00,0.00,0.00,0.00,1675.02,1996.50,559.29,264.16,423.77,91.34,567.61,0.00,0.00,0.00,1860.27,1097.41,1220.40,-67.87,0.00,312.58,0.00,0.00,0.00,0.00,-158.33,2355.46,0.00,517.66,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 06:25,5060.99,0.00,0.00,0.00,0.00,0.00,0.00,2443.71,230.59,231.56,236.29,4973.58,5351.86,0.00,0.00,0.00,0.00,1683.89,1715.31,573.53,250.60,360.28,-15.83,444.10,0.00,0.00,0.00,1130.91,100.38,743.21,-258.42,0.00,0.00,0.00,0.00,0.00,0.00,-171.11,2196.66,0.00,539.98,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 06:30,6150.41,0.00,0.00,0.00,0.00,0.00,0.00,2459.49,230.88,231.87,233.56,4821.08,5220.60,0.00,0.00,0.00,0.00,1717.63,1510.96,610.02,258.99,373.60,-29.11,460.44,0.00,0.00,0.00,1209.94,751.00,928.13,-248.19,0.00,0.00,0.00,0.00,0.00,0.00,-177.29,2039.33,0.00,547.42,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 06:35,5433.64,0.00,0.00,0.00,0.00,0.00,0.00,2468.38,227.94,230.12,234.04,6186.42,5091.85,0.00,0.00,0.00,0.00,1679.69,1322.39,568.89,268.87,374.61,24.78,475.31,0.00,0.00,0.00,1262.79,182.48,469.38,-167.66,0.00,0.00,0.00,0.00,0.00,0.00,-168.96,1918.15,0.00,540.55,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 06:40,7325.73,0.00,919.68,0.00,0.00,0.00,0.00,2538.34,230.04,231.03,231.05,7174.55,7157.75,0.00,0.00,0.00,0.00,1658.01,1123.27,548.51,264.34,437.92,90.39,582.41,0.00,0.00,0.00,1771.80,1664.20,987.57,66.64,0.00,266.25,0.00,0.00,0.00,0.00,-147.23,1903.60,0.00,507.38,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 06:45,5967.84,0.00,1560.03,0.00,0.00,0.00,0.00,2529.16,230.57,231.09,233.56,6109.58,6984.36,0.00,0.00,0.00,0.00,1648.68,856.73,538.55,242.92,448.02,36.32,568.68,0.00,0.00,0.00,1523.00,1042.44,860.27,-19.12,0.00,398.62,0.00,0.00,0.00,0.00,-137.78,1723.86,0.00,491.26,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 06:50,5969.02,0.00,706.51,0.00,0.00,0.00,0.00,2504.40,229.55,233.51,234.64,4404.11,5118.42,0.00,0.00,0.00,0.00,1683.48,671.20,568.87,192.29,396.36,-53.96,469.92,0.00,0.00,0.00,1221.63,992.94,466.16,-159.08,0.00,152.19,0.00,0.00,0.00,0.00,-149.16,1568.32,0.00,538.03,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 06:55,6296.59,0.00,0.00,0.00,0.00,0.00,0.00,2467.70,227.94,234.21,234.52,4328.84,4300.05,0.00,0.00,0.00,0.00,1685.95,589.84,603.34,197.19,361.88,-74.42,409.42,0.00,0.00,0.00,1251.31,1083.52,259.48,-230.83,0.00,0.00,0.00,0.00,0.00,0.00,-153.21,1433.66,0.00,554.60,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 07:00,6145.14,0.00,0.00,0.00,0.00,0.00,0.00,2443.67,227.75,233.90,234.35,4284.86,4311.99,0.00,0.00,0.00,0.00,1689.89,538.20,598.11,200.76,356.46,-75.23,406.92,0.00,0.00,0.00,1146.82,1033.27,289.35,-275.99,0.00,0.00,0.00,0.00,0.00,0.00,-156.15,1327.90,0.00,596.05,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 07:05,6258.71,0.00,0.00,0.00,0.00,0.00,0.00,2438.16,228.31,233.95,234.03,4613.44,4517.95,403.80,375.77,370.29,0.00,1671.08,502.37,610.72,203.84,366.28,-69.60,444.94,206.18,224.71,239.06,1465.84,1142.17,535.88,-228.78,0.00,0.00,0.00,0.00,0.00,0.00,-149.70,1231.70,0.00,578.66,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 07:10,5604.91,0.00,1423.60,0.00,0.00,0.00,0.00,2480.74,230.38,232.10,234.57,4819.78,6024.00,788.10,756.24,775.13,0.00,1550.25,431.43,555.26,200.02,397.12,-52.96,541.79,488.92,477.53,509.49,1942.57,949.17,1158.42,-108.22,0.00,280.33,0.00,0.00,0.00,0.00,-139.80,1085.44,0.00,531.21,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 07:15,5856.90,0.00,1518.66,0.00,0.00,0.00,0.00,2465.79,231.53,232.47,234.77,4298.78,5858.10,476.67,457.16,469.79,0.00,1491.27,399.44,561.19,201.51,395.22,-61.75,527.57,303.20,295.66,316.20,1632.55,931.44,1133.61,-130.90,0.00,315.87,0.00,0.00,0.00,0.00,-142.53,909.16,0.00,523.68,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 07:20,5719.08,0.00,10.17,0.00,0.00,0.00,0.00,2402.26,228.12,234.22,235.82,3557.21,4030.00,0.00,0.00,0.00,0.00,1450.55,403.25,600.84,199.98,340.71,-88.88,412.07,0.00,0.00,0.00,1015.18,432.48,376.21,-327.02,0.00,1.22,0.00,0.00,0.00,0.00,-148.01,892.00,0.00,566.84,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 07:25,5740.66,0.00,0.00,0.00,0.00,0.00,0.00,2419.83,227.81,234.30,235.67,3547.93,4153.27,0.00,0.00,0.00,0.00,1447.76,383.55,630.49,207.05,343.94,-101.83,406.88,0.00,0.00,0.00,1133.93,432.50,279.59,-330.57,0.00,0.00,0.00,0.00,0.00,0.00,-157.60,1080.63,0.00,604.74,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 07:30,5818.86,0.00,0.00,0.00,0.00,0.00,0.00,2410.89,227.61,234.84,235.70,3429.47,3909.23,0.00,0.00,0.00,0.00,1422.37,356.07,623.79,206.84,353.98,-110.60,410.62,0.00,0.00,0.00,1126.36,507.25,329.85,-334.92,0.00,0.00,0.00,0.00,0.00,0.00,-159.68,1108.05,0.00,568.67,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 07:35,5489.60,0.00,638.61,0.00,0.00,0.00,0.00,2414.84,228.96,234.48,236.30,3407.02,4428.36,0.00,0.00,0.00,0.00,1377.39,341.79,599.02,203.66,333.97,-111.55,391.57,0.00,0.00,0.00,1003.59,355.01,429.28,-304.53,0.00,114.42,0.00,0.00,0.00,0.00,-160.80,1068.78,0.00,584.68,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 07:40,6082.00,0.00,1590.15,0.00,0.00,0.00,0.00,2435.80,231.91,234.10,234.66,3582.51,5953.03,0.00,0.00,0.00,0.00,1388.46,269.63,591.49,197.91,382.91,-103.64,452.13,0.00,0.00,0.00,1387.67,919.73,735.12,-221.93,0.00,302.06,-0.20,0.00,0.00,0.00,-147.80,1068.63,0.00,556.57,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 07:45,5699.21,0.00,1093.92,405.08,0.00,0.00,0.00,2373.28,230.60,234.07,235.63,3380.70,5323.89,0.00,0.00,0.00,0.00,1365.10,271.08,587.42,204.45,365.29,-114.58,430.21,0.00,0.00,0.00,1201.97,310.39,243.16,-279.95,0.00,-17.41,0.00,-47.67,0.00,0.00,-156.21,1083.23,0.00,562.52,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 07:50,6783.40,0.00,1066.03,480.18,0.00,0.00,0.00,2393.95,230.42,235.21,233.65,3171.94,4882.05,0.00,0.00,0.00,0.00,1336.07,253.07,594.55,194.95,359.40,-106.44,420.47,0.00,0.00,0.00,1214.89,953.51,345.19,-251.21,0.00,-54.31,0.00,-52.02,0.00,0.00,-146.85,1088.06,0.00,561.57,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 07:55,5655.92,0.00,903.90,487.02,0.00,0.00,0.00,2382.42,229.35,234.48,236.34,3056.21,4598.95,0.00,0.00,0.00,0.00,1311.24,242.65,608.32,199.01,357.02,-109.07,414.01,0.00,0.00,0.00,1039.29,151.84,253.84,-319.58,0.00,-98.46,0.00,-59.16,0.00,0.00,-146.47,819.34,0.00,580.74,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 08:00,6603.53,0.00,913.69,477.16,0.00,0.00,0.00,2358.09,229.68,235.11,234.08,3033.83,4519.67,0.00,0.00,0.00,0.00,1296.44,217.29,595.46,186.23,354.15,-92.61,414.24,0.00,0.00,0.00,1212.39,863.69,336.59,-276.22,0.00,-92.50,0.00,-54.77,0.00,0.00,-132.91,835.80,0.00,555.75,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 08:05,6088.82,0.00,909.22,483.03,0.00,0.00,0.00,2370.85,229.31,235.01,234.90,3041.77,4372.19,0.00,0.00,0.00,0.00,1270.16,201.04,600.71,181.74,355.06,-98.67,418.72,0.00,0.00,0.00,1089.18,729.29,238.85,-311.76,0.00,-98.19,0.00,-60.36,0.00,0.00,-137.44,817.94,0.00,562.04,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 08:10,6448.73,0.00,912.83,478.28,0.00,0.00,0.00,2338.59,229.81,235.19,234.18,3169.28,4474.58,0.00,0.00,0.00,0.00,1237.12,202.35,591.87,184.55,344.37,-95.26,412.29,0.00,0.00,0.00,1112.22,893.57,219.45,-291.09,0.00,-97.63,0.00,-57.94,0.00,0.00,-136.76,723.15,0.00,561.72,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 08:15,6353.14,0.00,908.15,478.90,0.00,0.00,0.00,2351.77,228.73,235.16,234.43,3258.84,3796.38,0.00,0.00,0.00,0.00,1230.07,205.41,604.85,186.85,354.64,-101.53,417.37,0.00,0.00,0.00,1104.74,814.19,230.47,-306.79,0.00,-111.49,0.00,-64.45,0.00,0.00,-139.41,336.44,0.00,568.01,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 08:20,6156.17,0.00,904.33,478.47,0.00,0.00,0.00,2310.20,227.72,235.40,234.97,3214.28,3615.05,0.00,0.00,0.00,0.00,1217.34,206.24,619.39,186.79,344.12,-105.97,400.15,0.00,0.00,0.00,944.67,570.02,126.23,-337.87,0.00,-120.22,0.00,-68.59,0.00,0.00,-143.11,333.59,0.00,592.95,0.00,0.00,0.00,0.00,0.00,,,
