date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-10-23 00:15,5196.01,0.00,1505.16,0.00,0.00,0.00,0.00,2531.45,234.73,231.52,235.93,6102.25,6143.89,117.16,114.81,124.34,0.00,-1323.98,-1248.57,-141.54,-609.68,456.86,1807.71,1148.37,86.70,75.57,83.85,1156.27,1738.96,1093.07,-116.77,-2.19,416.58,-1.09,-1.12,-1.11,-3.33,276.21,2562.03,0.00,529.56,0.00,0.00,0.00,0.00,0.00,,,
2019-10-23 00:20,6402.84,0.00,1469.91,0.00,0.00,0.00,0.00,2569.43,232.55,230.82,233.03,7165.18,6527.67,767.40,739.90,773.87,0.00,-1398.15,-1401.99,-313.23,-669.97,481.12,1697.06,1156.77,541.48,509.63,550.94,2098.57,2398.78,1688.11,25.07,-3.23,513.34,-1.08,-1.86,-1.12,-3.33,290.47,2566.88,0.00,555.04,0.00,0.00,0.00,0.00,0.00,,,
2019-10-23 00:25,5963.94,0.00,1465.93,0.00,0.00,0.00,0.00,2573.49,230.22,230.05,233.92,7159.82,6320.64,760.29,713.39,781.30,0.00,-1326.54,-1545.33,-472.26,-621.86,521.40,1642.70,1147.04,533.64,476.53,547.54,2278.76,1642.14,1642.57,-37.72,-2.19,465.38,-1.08,-2.23,-0.91,-2.76,266.54,2196.48,0.00,525.48,0.00,0.00,0.00,0.00,0.00,,,
2019-10-23 00:30,6041.55,0.00,1438.44,0.00,0.00,0.00,0.00,2629.47,229.04,228.93,234.18,8161.95,6022.76,762.77,684.33,796.76,0.00,-1352.88,-1544.68,-425.85,-644.64,501.27,1636.15,1133.32,542.05,450.50,565.63,2245.18,1476.84,1637.64,30.18,-2.19,493.45,-1.12,-2.23,-1.16,-3.33,273.90,1299.22,0.00,532.49,0.00,0.00,0.00,0.00,0.00,,,
2019-10-23 00:35,7232.52,0.00,1430.77,0.00,0.00,0.00,0.00,2637.40,230.16,229.98,231.53,8720.66,6841.93,733.07,678.10,743.10,0.00,-1388.74,-1576.33,-453.54,-660.55,524.69,1622.15,1104.79,560.68,512.52,583.87,2344.36,2864.46,2133.72,108.53,-2.76,562.71,-1.08,-2.23,-1.11,-3.33,249.04,926.65,0.00,525.42,0.00,0.00,0.00,0.00,0.00,,,
2019-10-23 00:40,5269.16,0.00,142.28,0.00,0.00,0.00,0.00,2406.57,226.48,230.25,236.18,7929.82,4309.87,534.69,471.51,559.33,0.00,-1262.46,-1254.71,-416.10,-605.01,583.42,1468.91,1179.60,357.04,289.69,380.39,1632.76,1544.25,872.72,-155.48,-2.00,46.38,-0.88,1.03,-0.88,-2.38,286.55,837.19,0.00,561.81,0.00,0.00,0.00,0.00,0.00,,,
2019-10-23 00:45,6094.08,0.00,0.00,0.00,0.00,0.00,0.00,1929.73,226.30,233.14,234.95,6193.97,3405.82,251.10,227.95,226.64,0.00,-1203.87,-647.17,-380.44,-625.42,603.77,856.74,1172.65,142.63,156.02,169.51,1286.71,1873.74,436.29,-262.60,-1.90,-2.85,-1.04,1.84,-1.08,-3.04,342.73,826.65,0.00,578.06,0.00,0.00,0.00,0.00,0.00,,,
2019-10-23 00:50,5365.40,0.00,0.00,0.00,0.00,0.00,0.00,1895.41,226.18,232.23,236.60,6255.73,3463.98,766.58,665.74,752.70,0.00,-1009.59,-884.83,-668.58,-617.23,580.27,753.83,834.04,452.61,406.13,518.39,1555.79,1641.75,541.13,-278.49,-0.67,-1.81,-0.46,0.66,-0.46,-1.81,353.07,836.93,0.00,560.92,0.00,0.00,0.00,0.00,0.00,,,
2019-10-23 00:55,5163.04,0.00,1126.13,0.00,0.00,0.00,0.00,1858.79,229.94,231.44,236.86,5840.73,5230.10,690.55,645.89,704.48,0.00,-982.87,-745.44,-681.59,-624.51,527.39,517.06,742.24,501.66,454.71,517.08,1704.26,1347.49,1009.47,-255.91,-2.47,242.60,-1.06,0.06,-0.66,-3.14,320.31,830.88,0.00,566.57,0.00,0.00,0.00,0.00,0.00,,,
2019-10-23 01:00,5452.48,0.00,750.71,0.00,0.00,0.00,0.00,1030.76,229.03,231.69,236.33,5999.47,4814.89,374.46,338.15,372.94,0.00,-638.26,-246.84,-335.47,-597.87,627.25,322.27,436.88,257.64,235.47,278.27,1787.46,1332.41,788.19,-122.16,-2.22,171.33,-0.74,-0.39,-0.74,-2.85,141.21,353.31,0.00,563.94,0.00,0.00,0.00,0.00,0.00,,,
2019-10-23 01:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-408.10,21.36,592.61,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-366.88,0.00,0.00,525.04,0.00,0.00,0.00,0.00,0.00,,,
2019-10-23 01:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-644.31,-356.99,400.99,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,73.42,0.00,0.00,503.00,0.00,0.00,0.00,0.00,0.00,,,
2019-10-23 01:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-767.65,166.01,270.61,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,312.68,0.00,0.00,499.25,0.00,0.00,0.00,0.00,0.00,,,
2019-10-23 01:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-702.85,309.35,230.98,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,-255.70,0.00,0.00,522.10,0.00,0.00,0.00,0.00,0.00,,,
2019-10-23 01:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-676.17,-365.76,125.11,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,-237.17,0.00,0.00,509.27,0.00,0.00,0.00,0.00,0.00,,,
2019-10-23 01:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-652.35,-88.36,57.82,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,400.44,0.00,0.00,506.49,0.00,0.00,0.00,0.00,0.00,,,
2019-10-23 01:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-686.02,430.06,-68.92,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,-61.12,0.00,0.00,499.82,0.00,0.00,0.00,0.00,0.00,,,
2019-10-23 01:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-679.88,-210.24,-188.90,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-426.86,0.00,0.00,492.79,0.00,0.00,0.00,0.00,0.00,,,
2019-10-23 01:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-637.00,-342.45,-216.05,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,333.28,0.00,0.00,468.76,0.00,0.00,0.00,0.00,0.00,,,
2019-10-23 01:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-604.02,454.81,-260.28,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,212.78,0.00,0.00,515.64,0.00,0.00,0.00,0.00,0.00,,,
2019-10-23 01:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-615.72,42.25,-367.88,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-420.20,0.00,0.00,582.12,0.00,0.00,0.00,0.00,0.00,,,
2019-10-23 02:00,,,,,,,,0.00,,,,,,,,,0.00,0.00,0.00,-550.48,0.00,-377.12,0.00,0.00,,,,,,,-2.85,,,,,,,0.00,0.00,0.00,,,,0.00,0.00,0.00,,,
2019-10-23 02:05,,,,,,,,0.00,,,,,,,,,,0.00,0.00,-457.98,0.00,-78.66,0.00,0.00,,,,,,,-1.71,,,,,,,0.00,0.00,0.00,,,,0.00,0.00,0.00,,,
2019-10-23 02:10,,,,,,,,0.00,,,,,,,,,,0.00,0.00,-423.50,0.00,-179.97,0.00,0.00,,,,,,,-2.28,,,,,,,0.00,0.00,0.00,,,,0.00,0.00,0.00,,,
2019-10-23 02:15,,,,,,,,0.00,,,,,,,,,,0.00,0.00,-413.67,0.00,-361.51,0.00,0.00,,,,,,,-2.85,,,,,,,0.00,0.00,0.00,,,,0.00,0.00,0.00,,,
2019-10-23 02:20,,,,,,,,0.00,,,,,,,,,,0.00,0.00,-340.08,0.00,-529.77,0.00,0.00,,,,,,,-2.85,,,,,,,0.00,0.00,0.00,,,,0.00,0.00,0.00,,,
2019-10-23 02:25,,,,,,,,0.00,,,,,,,,,,0.00,0.00,-280.81,0.00,-529.22,0.00,0.00,,,,,,,-2.85,,,,,,,0.00,0.00,0.00,,,,0.00,0.00,0.00,,,
2019-10-23 02:30,,,,,,,,0.00,,,,,,,,,,0.00,0.00,-258.31,0.00,-486.14,0.00,0.00,,,,,,,-2.28,,,,,,,0.00,0.00,0.00,,,,0.00,0.00,0.00,,,
2019-10-23 02:35,,,,,,,,0.00,,,,,,,,,,0.00,0.00,-257.96,0.00,-449.28,0.00,0.00,,,,,,,-1.14,,,,,,,0.00,0.00,0.00,,,,0.00,0.00,0.00,,,
2019-10-23 02:40,,,,,,,,0.00,,,,,,,,,,0.00,0.00,-172.22,0.00,-726.23,0.00,0.00,,,,,,,-1.71,,,,,,,0.00,0.00,0.00,,,,0.00,0.00,0.00,,,
2019-10-23 02:45,,,,,,,,0.00,,,,,,,,,,0.00,0.00,-107.35,0.00,-626.43,0.00,0.00,,,,,,,-1.71,,,,,,,0.00,0.00,0.00,,,,0.00,0.00,0.00,,,
2019-10-23 02:50,,,,,,,,0.00,,,,,,,,,,0.00,0.00,30.03,0.00,-760.33,0.00,0.00,,,,,,,-2.85,,,,,,,0.00,0.00,0.00,,,,0.00,0.00,0.00,,,
2019-10-23 02:55,,,,,,,,0.00,,,,,,,,,,0.00,0.00,309.05,0.00,-891.73,0.00,0.00,,,,,,,-1.14,,,,,,,0.00,0.00,0.00,,,,0.00,0.00,0.00,,,
2019-10-23 03:00,,,,,,,,0.00,,,,,,,,,,0.00,0.00,383.42,0.00,-843.33,0.00,0.00,,,,,,,-1.71,,,,,,,0.00,0.00,0.00,,,,0.00,0.00,0.00,,,
2019-10-23 03:05,,,,,,,,0.00,,,,,,,,,,0.00,0.00,256.21,0.00,-701.19,0.00,0.00,,,,,,,-1.71,,,,,,,0.00,0.00,0.00,,,,0.00,0.00,0.00,,,
2019-10-23 03:10,,,,,,,,0.00,,,,,,,,,,0.00,0.00,167.36,0.00,-567.85,0.00,0.00,,,,,,,-0.57,,,,,,,0.00,0.00,0.00,,,,0.00,0.00,0.00,,,
2019-10-23 03:15,,,,,,,,0.00,,,,,,,,,,0.00,0.00,204.90,0.00,-557.19,0.00,0.00,,,,,,,0.00,,,,,,,0.00,0.00,0.00,,,,0.00,0.00,0.00,,,
2019-10-23 03:20,,,,,,,,0.00,,,,,,,,,,0.00,0.00,290.98,0.00,-547.09,0.00,0.00,,,,,,,-0.57,,,,,,,0.00,0.00,0.00,,,,0.00,0.00,0.00,,,
2019-10-23 03:25,,,,,,,,0.00,,,,,,,,,,0.00,0.00,349.15,0.00,-525.16,0.00,0.00,,,,,,,0.00,,,,,,,0.00,0.00,0.00,,,,0.00,0.00,0.00,,,
2019-10-23 03:30,4600.72,0.00,1888.35,0.00,0.00,0.00,0.00,481.78,234.90,235.46,238.40,2573.92,4876.81,,,,,0.00,0.00,169.20,0.00,-341.41,0.00,0.00,,,,1000.66,1781.71,1439.07,-44.30,0.00,400.91,0.00,-2.23,0.00,0.00,0.00,9.53,0.00,,,,0.00,0.00,0.00,,,
2019-10-23 03:35,6739.94,0.00,1703.12,0.00,0.00,0.00,0.00,2552.26,237.31,233.06,234.44,5581.55,8479.76,703.03,726.57,721.13,0.00,-1221.15,-1139.04,-945.15,-644.58,750.53,893.36,918.03,534.50,520.85,507.56,2189.74,2520.04,2462.23,-10.71,0.00,523.83,-0.05,-2.23,-0.08,0.00,256.99,2489.32,0.00,619.97,0.00,0.00,0.00,0.00,0.00,,,
2019-10-23 03:40,6822.13,0.00,0.00,0.00,0.00,0.00,0.00,2560.13,230.65,233.41,233.56,6750.25,5813.23,735.64,681.42,713.14,0.00,-1360.60,-1801.77,-807.43,-640.72,385.71,1449.21,1170.94,507.39,498.40,551.75,2233.55,2564.23,1786.80,-71.80,0.00,-2.28,-0.05,0.74,-0.03,0.00,286.71,2561.69,0.00,534.22,0.00,0.00,0.00,0.00,0.00,,,
2019-10-23 03:45,7122.87,0.00,0.00,0.00,0.00,0.00,0.00,2567.14,230.56,233.93,232.80,6643.28,5731.01,726.27,680.85,697.52,0.00,-1369.44,-1618.69,-523.85,-657.70,409.98,1572.46,1170.68,507.49,510.64,549.01,2023.07,2978.38,1883.22,-78.84,-0.10,-2.94,-0.08,1.47,-0.08,-0.67,297.19,2564.50,0.00,534.23,0.00,0.00,0.00,0.00,0.00,,,
2019-10-23 03:50,7041.86,0.00,1347.51,0.00,0.00,0.00,0.00,2634.43,231.05,232.54,232.37,7302.27,7061.49,685.72,668.20,686.31,0.00,-1376.09,-1751.88,-725.14,-668.31,404.65,1460.14,1113.79,547.12,531.41,555.93,2623.30,3445.76,2509.18,-9.91,-1.52,426.75,-0.68,-2.67,-0.68,-2.09,262.07,2513.04,0.00,527.91,0.00,0.00,0.00,0.00,0.00,,,
2019-10-23 03:55,7135.36,0.00,0.00,0.00,0.00,0.00,0.00,2622.89,229.86,234.19,231.92,6629.77,5721.39,719.65,678.01,687.92,0.00,-1340.01,-1713.59,-743.82,-658.97,471.08,1516.97,1157.51,511.48,519.86,551.60,2061.09,3312.28,1919.65,-81.79,0.00,-2.85,-0.05,1.10,-0.06,-0.76,282.76,2546.44,0.00,558.85,0.00,0.00,0.00,0.00,0.00,,,
2019-10-23 04:00,6476.66,0.00,0.00,0.00,0.00,0.00,0.00,2590.71,228.16,233.63,233.34,6868.15,5059.92,28.40,27.02,27.71,0.00,-1281.28,-1525.56,-680.98,-624.36,499.75,1391.52,1172.22,21.13,20.76,23.27,1733.80,2573.02,1267.02,-123.24,-0.57,-2.85,-0.23,1.10,-0.25,-1.24,296.85,2550.79,0.00,541.23,0.00,0.00,0.00,0.00,0.00,,,
2019-10-23 04:05,7106.87,0.00,1048.89,0.00,0.00,0.00,0.00,2608.57,230.60,232.45,231.30,6939.79,6877.91,721.39,702.42,711.68,0.00,-1321.94,-1237.97,-773.07,-667.16,474.84,866.10,1118.73,513.81,510.18,530.86,2461.16,3206.71,2394.05,31.36,-2.00,336.49,-0.88,-1.05,-0.66,-2.47,268.91,2454.55,0.00,536.18,0.00,0.00,0.00,0.00,0.00,,,
2019-10-23 04:10,6182.52,0.00,330.25,0.00,0.00,0.00,0.00,2576.60,230.87,231.48,233.83,5930.19,6284.50,779.39,760.85,788.21,0.00,-1186.85,-889.90,-718.25,-648.99,483.76,577.74,926.03,516.27,491.48,522.37,2162.02,2242.10,2100.42,-50.55,-1.24,91.43,-0.65,0.66,-0.41,-1.24,282.84,2120.71,0.00,553.60,0.00,0.00,0.00,0.00,0.00,,,
2019-10-23 04:15,6719.87,0.00,0.00,0.00,0.00,0.00,0.00,2541.27,229.54,232.76,232.75,5117.68,4841.63,805.09,756.76,760.68,0.00,-1061.09,-750.10,-680.56,-616.38,519.60,517.26,823.98,464.22,484.48,520.13,1902.31,2371.99,1728.48,-100.26,-0.57,-2.28,-0.61,1.84,-0.63,-1.14,299.02,1559.24,0.00,546.36,0.00,0.00,0.00,0.00,0.00,,,
2019-10-23 04:20,6782.24,0.00,384.28,0.00,0.00,0.00,0.00,2518.00,229.65,234.03,232.81,4677.47,4571.07,812.70,761.77,751.20,0.00,-1004.70,-764.54,-698.23,-639.86,519.06,515.01,755.29,448.73,486.44,514.14,1828.28,2350.21,1500.84,-147.90,-1.33,84.68,-0.83,0.58,-0.83,-2.38,343.99,1032.22,0.00,558.61,0.00,0.00,0.00,0.00,0.00,,,
2019-10-23 04:25,6006.86,0.00,1076.58,0.00,0.00,0.00,0.00,2466.71,229.87,233.81,235.00,4238.32,4564.44,716.86,683.04,680.79,0.00,-918.26,-731.84,-672.73,-626.52,541.72,528.24,649.32,405.75,423.97,446.60,1812.66,1942.37,1298.70,-198.43,-2.38,257.98,-1.04,0.50,-1.06,-3.04,311.86,713.69,0.00,566.53,0.00,0.00,0.00,0.00,0.00,,,
2019-10-23 04:30,6011.37,0.00,0.00,0.00,0.00,0.00,0.00,2237.32,227.81,235.92,235.57,3118.33,2882.15,69.75,68.07,63.24,0.00,-809.24,-577.22,-522.02,-600.52,577.25,573.08,687.77,31.88,39.05,37.12,886.43,1592.61,647.92,-353.12,-2.28,-2.85,-1.03,1.84,-1.01,-2.85,400.05,672.35,0.00,598.06,0.00,0.00,0.00,0.00,0.00,,,
2019-10-23 04:35,5813.96,0.00,0.00,0.00,0.00,0.00,0.00,2077.06,228.88,234.69,235.79,3813.88,3740.42,874.26,830.65,830.89,0.00,-789.86,-556.98,-501.12,-588.89,579.58,574.94,639.39,408.99,430.32,462.43,1380.31,1801.45,1060.71,-309.70,-1.14,-2.85,-1.04,1.84,-0.85,-2.85,371.73,675.28,0.00,565.00,0.00,0.00,0.00,0.00,0.00,,,
2019-10-23 04:40,6001.59,0.00,1085.27,0.00,0.00,0.00,0.00,1964.18,233.44,233.19,234.11,4002.69,5991.05,773.33,795.56,750.20,0.00,-815.33,-735.29,-668.11,-614.51,579.61,563.40,530.01,489.32,524.96,490.33,2038.12,2476.20,1863.22,-225.05,-2.47,281.71,-0.85,0.50,-0.85,-2.47,285.81,666.60,0.00,549.19,0.00,0.00,0.00,0.00,0.00,,,
2019-10-23 04:45,6051.66,0.00,296.77,0.00,0.00,0.00,0.00,1916.21,229.70,234.34,235.13,3702.70,4256.47,837.83,802.95,793.04,0.00,-758.99,-407.29,-353.71,-580.01,470.36,465.33,586.14,425.38,455.17,473.00,1614.09,1832.04,1386.80,-276.73,-1.71,68.98,-0.86,1.39,-0.65,-1.71,344.45,638.75,0.00,576.33,0.00,0.00,0.00,0.00,0.00,,,
2019-10-23 04:50,5014.73,0.00,0.00,0.00,0.00,0.00,0.00,1876.86,230.61,233.28,237.10,3454.92,4844.75,823.07,815.42,827.67,0.00,-754.80,-189.47,-141.53,-583.01,378.59,374.12,597.15,440.27,429.15,444.59,1273.83,876.67,1276.93,-294.70,-1.14,-1.71,-0.48,1.10,-0.48,-1.24,364.88,629.75,0.00,579.53,0.00,0.00,0.00,0.00,0.00,,,
2019-10-23 04:55,6542.62,0.00,57.39,0.00,0.00,0.00,0.00,1986.34,231.09,235.26,234.13,3161.41,4298.64,593.54,576.86,545.81,0.00,-853.26,-49.13,-7.47,-612.30,347.65,344.61,666.48,311.15,352.74,348.84,1121.16,1745.50,1029.66,-263.94,-1.33,7.97,-1.06,1.39,-0.45,-2.38,351.06,655.92,0.00,517.72,0.00,0.00,0.00,0.00,0.00,,,
2019-10-23 05:00,4695.34,0.00,1319.11,0.00,0.00,0.00,0.00,1879.79,230.06,234.51,237.85,2911.87,4247.83,216.19,206.29,203.71,0.00,-773.98,-41.09,0.00,-589.71,329.12,329.77,650.19,90.61,100.17,103.63,906.00,1028.98,597.20,-353.79,-3.04,174.33,-1.08,0.06,-1.06,-3.04,391.20,664.14,0.00,586.09,0.00,0.00,0.00,0.00,0.00,,,
2019-10-23 05:05,6209.69,0.00,0.00,0.00,0.00,0.00,0.00,1876.75,228.97,235.78,235.00,3449.87,3513.52,782.21,741.16,702.83,0.00,-790.61,-36.07,7.74,-630.11,321.99,321.31,593.23,402.98,470.41,475.15,1216.09,2139.39,689.07,-302.30,-1.14,-2.94,-0.85,1.47,-0.65,-2.94,373.99,672.26,0.00,589.19,0.00,0.00,0.00,0.00,0.00,,,
2019-10-23 05:10,6041.83,0.00,0.00,0.00,0.00,0.00,0.00,1839.46,227.57,235.63,235.63,3315.18,3042.33,776.15,713.30,701.46,0.00,-764.80,-21.76,18.22,-608.20,304.97,305.42,631.65,387.17,434.95,467.25,1007.94,1573.74,624.98,-328.83,-0.57,-2.85,-0.83,1.47,-0.22,-1.14,410.14,662.97,0.00,589.20,0.00,0.00,0.00,0.00,0.00,,,
2019-10-23 05:15,6917.57,0.00,505.63,0.00,0.00,0.00,0.00,1891.43,229.86,233.68,232.77,5119.18,4964.64,707.04,655.80,642.58,0.00,-831.75,-63.38,-19.02,-625.31,301.14,294.86,536.88,470.11,510.04,535.94,1535.86,2013.42,1051.95,-218.65,-2.94,109.34,-1.06,0.95,-1.06,-2.94,301.69,653.15,0.00,533.65,0.00,0.00,0.00,0.00,0.00,,,
2019-10-23 05:20,4421.88,0.00,898.10,0.00,0.00,0.00,0.00,1863.74,227.02,232.16,238.70,5462.76,3896.81,731.09,665.75,763.91,0.00,-791.10,-66.53,-25.40,-606.50,287.29,286.60,586.87,459.64,382.24,480.03,1182.63,849.42,650.41,-303.04,-3.14,154.49,-1.08,0.50,-1.08,-3.23,354.19,631.93,0.00,584.29,0.00,0.00,0.00,0.00,0.00,,,
2019-10-23 05:25,5021.16,0.00,0.00,0.00,0.00,0.00,0.00,1863.99,226.00,233.77,237.59,5001.93,2951.01,439.24,390.11,427.68,0.00,-781.59,-44.13,-4.55,-600.79,276.33,276.97,594.64,256.50,240.40,291.88,642.16,1033.21,273.21,-318.90,-0.57,-2.85,-1.03,1.84,-0.65,-2.85,360.26,599.60,0.00,615.85,0.00,0.00,0.00,0.00,0.00,,,
2019-10-23 05:30,4860.74,0.00,0.00,0.00,0.00,0.00,0.00,1847.95,226.34,232.66,237.16,5020.75,3551.02,336.22,312.27,322.94,0.00,-800.09,-39.95,0.00,-609.79,278.50,277.43,606.54,180.56,180.12,202.31,701.68,495.61,208.37,-313.27,0.00,-2.38,-0.48,1.47,-0.48,-1.14,369.39,600.49,0.00,551.97,0.00,0.00,0.00,0.00,0.00,,,
2019-10-23 05:35,5304.60,0.00,643.64,0.00,0.00,0.00,0.00,1939.98,228.26,232.28,237.08,5569.07,4356.11,791.93,724.84,798.29,0.00,-854.48,-49.44,-5.40,-645.87,285.64,283.72,624.50,462.57,411.41,495.30,1243.22,858.26,692.85,-267.84,-2.38,107.76,-0.83,0.95,-0.83,-2.38,377.82,638.24,0.00,600.88,0.00,0.00,0.00,0.00,0.00,,,
2019-10-23 05:40,5787.90,0.00,746.28,0.00,0.00,0.00,0.00,1987.33,228.17,232.51,235.93,6107.84,4062.98,765.92,691.89,766.82,0.00,-840.11,-62.43,-21.39,-615.38,297.16,293.53,588.10,468.71,421.66,511.94,1147.71,1416.26,931.33,-244.18,-0.57,188.88,-0.66,0.14,-0.65,-2.94,329.32,646.72,0.00,550.68,0.00,0.00,0.00,0.00,0.00,,,
2019-10-23 05:45,6055.26,0.00,0.00,0.00,0.00,0.00,0.00,1996.66,227.59,232.84,235.26,6124.73,4079.22,774.56,684.84,754.26,0.00,-829.21,-48.00,-10.50,-612.72,292.86,288.75,576.30,458.18,425.77,520.82,1293.11,1282.79,691.56,-227.01,-0.57,-2.85,-0.83,1.47,-0.61,-1.14,327.70,647.60,0.00,575.09,0.00,0.00,0.00,0.00,0.00,,,
2019-10-23 05:50,6792.61,0.00,0.00,0.00,0.00,0.00,0.00,2005.73,227.68,233.24,232.99,6155.42,4054.93,773.46,676.48,716.64,0.00,-889.95,-38.61,-2.93,-650.61,290.09,285.41,601.77,453.73,458.90,540.72,1499.45,1832.46,787.34,-208.03,-0.57,-2.28,-0.68,1.03,-0.22,-0.57,332.33,646.52,0.00,554.71,0.00,0.00,0.00,0.00,0.00,,,
2019-10-23 05:55,5722.76,0.00,718.01,0.00,0.00,0.00,0.00,2001.91,228.71,232.37,235.74,6079.04,4533.03,321.14,283.51,298.99,0.00,-900.99,-36.99,0.00,-626.57,291.89,288.07,644.06,194.20,196.33,228.53,1032.45,851.27,593.13,-216.76,-1.81,156.06,-1.08,0.06,-1.08,-2.94,335.89,648.15,0.00,576.90,0.00,0.00,0.00,0.00,0.00,,,
2019-10-23 06:00,6126.54,0.00,678.85,0.00,0.00,0.00,0.00,2028.65,228.78,232.33,234.33,6364.30,4754.82,464.46,413.00,433.25,0.00,-918.78,-40.47,0.00,-619.23,308.23,302.13,625.38,256.74,260.03,305.06,1299.60,1220.56,716.40,-190.21,-1.90,143.41,-0.68,-0.68,-0.45,-2.47,299.50,687.70,0.00,571.15,0.00,0.00,0.00,0.00,0.00,,,
2019-10-23 06:05,6111.87,0.00,0.00,0.00,0.00,0.00,0.00,2086.69,227.87,232.03,234.53,6566.52,4476.53,845.29,754.30,833.93,0.00,-956.14,-43.18,-3.86,-625.21,336.73,331.30,660.97,470.50,424.28,527.08,1453.01,1158.98,803.21,-186.52,-1.14,-2.28,-0.83,1.47,-0.45,-1.71,302.26,755.19,0.00,537.79,0.00,0.00,0.00,0.00,0.00,,,
2019-10-23 06:10,7008.78,0.00,0.00,0.00,0.00,0.00,0.00,2165.71,227.74,232.85,232.30,6862.42,4350.24,819.61,726.94,773.52,0.00,-993.09,-78.10,-34.87,-661.76,352.75,346.56,660.76,468.08,461.24,545.26,1515.62,2165.78,931.56,-141.83,0.00,-2.85,-0.66,1.47,-0.26,0.00,311.36,837.70,0.00,526.78,0.00,0.00,0.00,0.00,0.00,,,
2019-10-23 06:15,5068.76,0.00,634.52,0.00,0.00,0.00,0.00,2165.94,228.62,233.28,236.95,4619.97,3900.98,844.68,786.71,840.82,0.00,-905.70,-28.94,12.49,-625.26,356.84,356.63,713.41,426.36,391.80,460.59,1247.36,968.32,714.42,-276.05,-0.67,105.78,-0.86,0.50,-0.46,-2.38,378.44,835.27,0.00,632.65,0.00,0.00,0.00,0.00,0.00,,,
2019-10-23 06:20,6054.16,0.00,763.81,0.00,0.00,0.00,0.00,2149.17,229.84,234.21,234.39,4165.07,3964.54,840.47,789.92,788.86,0.00,-844.46,-12.55,28.71,-581.66,343.41,343.30,649.18,421.13,444.76,477.61,1294.74,1550.59,909.25,-250.37,-1.24,167.76,-1.06,-1.12,-0.25,-2.94,327.73,836.65,0.00,550.19,0.00,0.00,0.00,0.00,0.00,,,
2019-10-23 06:25,4324.71,0.00,0.00,0.00,0.00,0.00,0.00,2130.08,224.71,234.21,238.28,3455.73,2135.44,252.27,236.24,245.87,0.00,-829.33,3.16,36.85,-586.27,354.14,359.52,718.11,108.42,104.83,121.19,635.61,353.88,-1.74,-349.69,0.00,-2.85,-0.40,1.84,-0.20,-1.14,404.68,617.70,0.00,605.29,0.00,0.00,0.00,0.00,0.00,,,
