date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-04-06 01:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-98.39,508.69,-285.96,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-433.84,0.00,0.00,474.38,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 01:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-224.78,550.38,228.63,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-371.60,0.00,0.00,464.63,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 01:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,321.20,548.04,126.57,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,-342.69,0.00,0.00,509.32,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 01:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,22.39,578.60,-369.28,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-327.47,0.00,0.00,464.58,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 01:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-316.56,559.10,188.82,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-299.37,0.00,0.00,490.96,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 01:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,313.55,300.14,224.34,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-182.81,0.00,0.00,514.67,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 01:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,67.83,266.78,-372.34,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-129.76,0.00,0.00,468.37,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 01:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-399.10,274.09,105.69,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-90.08,0.00,0.00,464.37,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 01:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,275.31,271.30,328.64,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,-78.03,0.00,0.00,468.74,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 02:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,186.00,304.29,-398.04,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-75.31,0.00,0.00,479.87,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 02:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-447.15,309.01,6.73,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-73.22,0.00,0.00,528.69,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 02:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,196.62,296.27,413.90,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,-51.45,0.00,0.00,494.49,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 02:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,284.74,272.55,-357.46,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-56.57,0.00,0.00,491.20,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 02:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-467.05,264.59,-110.53,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-29.01,0.00,0.00,466.16,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 02:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,84.20,271.29,486.76,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-4.57,0.00,0.00,459.73,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 02:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,401.96,295.62,-284.25,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,15.80,0.00,0.00,473.33,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 02:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-464.48,314.93,-231.91,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,32.82,0.00,0.00,470.24,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 02:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-46.67,306.41,518.25,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,36.11,0.00,0.00,480.27,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 02:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,463.16,311.76,-181.41,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,48.93,0.00,0.00,483.29,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 02:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-408.53,294.63,-386.45,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,112.56,0.00,0.00,488.90,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 02:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-174.59,279.34,537.02,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,411.51,0.00,0.00,499.82,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 03:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,568.51,220.87,-70.29,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,452.32,0.00,0.00,471.50,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 03:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-306.66,205.05,-495.36,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,433.17,0.00,0.00,476.54,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 03:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-323.78,159.81,496.16,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,460.06,0.00,0.00,490.25,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 03:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,589.04,122.55,63.40,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,472.11,0.00,0.00,482.92,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 03:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-183.76,18.42,-553.45,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,751.54,0.00,0.00,473.95,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 03:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-439.15,39.52,380.13,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,580.52,0.00,0.00,491.64,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 03:30,5003.60,0.00,1451.91,0.00,0.00,1.50,0.00,962.11,234.49,234.78,237.77,3741.51,5478.36,0.00,0.00,0.00,0.00,0.00,0.00,568.52,93.56,218.38,0.00,0.00,0.00,0.00,0.00,1600.96,1644.31,1061.60,-56.68,-0.97,278.95,-1.54,-2.78,-0.38,-3.56,237.49,438.77,0.00,491.94,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 03:35,7654.70,0.00,1817.51,0.00,0.00,0.00,0.00,2590.53,233.85,231.36,234.44,8276.23,8320.02,0.00,0.00,0.00,0.00,1679.02,1677.59,548.23,411.75,432.15,428.32,672.23,0.00,0.00,0.00,2613.80,2432.92,1556.90,35.57,-1.82,535.02,-1.87,-4.45,-0.38,-3.04,145.44,2478.42,0.00,505.40,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 03:40,7982.47,0.00,1682.63,0.00,0.00,0.00,0.00,2623.05,229.68,230.43,232.79,9750.05,8641.36,0.00,0.00,0.00,0.00,1659.91,2137.66,504.68,600.70,445.66,661.26,679.03,0.00,0.00,0.00,3543.08,2554.40,1578.42,54.70,-1.91,534.32,-1.08,-3.56,-0.49,-3.14,303.35,2478.12,0.00,484.69,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 03:45,7212.56,0.00,1626.02,0.00,0.00,0.00,0.00,2638.34,228.43,229.81,232.99,9364.56,7707.40,0.00,0.00,0.00,0.00,1695.03,2158.31,520.26,658.99,415.54,819.58,629.02,0.00,0.00,0.00,3619.78,2424.82,1435.03,51.54,-1.63,487.02,-1.08,-2.67,-0.44,-3.23,428.32,2506.69,0.00,525.05,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 03:50,7000.99,0.00,1595.52,0.00,0.00,0.00,0.00,2612.96,228.28,229.87,233.50,9440.43,7470.30,0.00,0.00,0.00,0.00,1678.42,2147.61,513.49,638.38,426.39,793.94,639.75,0.00,0.00,0.00,3353.87,2499.53,1433.83,43.51,-2.67,479.86,-1.08,-2.23,-0.61,-3.04,403.38,2504.80,0.00,503.00,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 03:55,7366.77,0.00,1549.28,0.00,0.00,0.00,0.00,2627.04,228.89,230.00,231.92,8934.73,7797.01,0.00,0.00,0.00,0.00,1679.62,2155.44,505.53,644.21,436.71,797.97,653.00,0.00,0.00,0.00,3457.86,2595.10,1537.12,106.18,-3.24,490.59,-1.08,-2.23,-0.21,-3.23,406.81,2490.63,0.00,482.79,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 04:00,6361.17,0.00,1535.26,0.00,0.00,0.00,0.00,2628.58,229.82,229.95,233.72,8670.46,6715.23,0.00,0.00,0.00,0.00,1681.67,2144.68,505.64,684.03,426.87,785.86,657.30,0.00,0.00,0.00,2369.81,2393.12,1394.46,66.66,-2.86,463.07,-1.08,-1.86,-0.76,-3.14,402.38,2496.74,0.00,500.83,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 04:05,6142.03,0.00,1523.41,0.00,0.00,0.00,0.00,2607.23,228.09,229.76,234.29,8735.45,6763.94,0.00,0.00,0.00,0.00,1703.67,2113.47,520.85,784.21,418.06,928.58,633.12,0.00,0.00,0.00,2637.17,1877.42,1296.49,23.38,-3.42,424.05,-1.06,-1.41,-1.17,-2.85,578.94,2493.52,0.00,506.22,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 04:10,6208.99,0.00,1506.70,0.00,0.00,0.00,0.00,2611.52,229.31,230.49,233.67,7919.73,6632.75,0.00,0.00,0.00,0.00,1694.55,2129.91,520.21,747.04,429.08,833.30,638.41,0.00,0.00,0.00,2497.54,1912.85,1303.72,31.45,-2.86,425.69,-1.04,-1.41,-0.36,-2.94,477.73,2490.57,0.00,511.84,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 04:15,6599.25,0.00,1499.81,0.00,0.00,0.00,0.00,2593.66,231.19,232.37,232.92,6437.46,6715.34,0.00,0.00,0.00,0.00,1722.86,2150.18,559.31,776.79,419.25,779.82,608.27,0.00,0.00,0.00,2338.42,2161.20,1207.74,-18.86,-2.86,398.73,-1.06,-1.86,-0.59,-2.94,475.64,2502.17,0.00,571.44,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 04:20,6392.62,0.00,1489.84,0.00,0.00,0.00,0.00,2622.55,231.69,232.05,233.49,6512.34,6997.79,0.00,0.00,0.00,0.00,1713.85,2155.67,536.30,780.46,419.53,812.76,620.96,0.00,0.00,0.00,2403.73,2518.90,1206.69,-10.84,-3.62,398.65,-1.06,-1.41,-0.81,-2.94,501.84,2500.78,0.00,534.01,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 04:25,5485.34,0.00,1483.50,0.00,0.00,0.00,0.00,2607.76,231.31,231.56,235.55,6517.79,6928.31,0.00,0.00,0.00,0.00,1711.99,2160.36,534.81,795.04,405.02,806.64,606.01,0.00,0.00,0.00,2272.73,1909.01,1013.76,-46.43,-3.33,361.05,-1.03,-0.68,-0.96,-2.85,499.53,2510.39,0.00,511.33,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 04:30,6457.36,0.00,1463.13,0.00,0.00,0.00,0.00,2649.82,231.89,232.36,233.48,6280.57,6833.44,0.00,0.00,0.00,0.00,1714.34,2167.19,529.35,776.00,402.04,799.49,594.33,0.00,0.00,0.00,2095.93,2470.88,1109.40,-57.62,-2.76,393.19,-1.01,-1.05,-0.96,-2.85,488.28,2500.32,0.00,473.89,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 04:35,5444.64,0.00,1456.30,0.00,0.00,0.00,0.00,2667.19,231.31,231.81,235.50,6178.92,6571.36,0.00,0.00,0.00,0.00,1724.75,2159.91,551.06,791.09,411.08,789.77,596.96,0.00,0.00,0.00,1986.50,1697.17,1034.41,-117.97,-2.76,342.20,-1.04,-0.97,-0.91,-2.85,489.31,2519.32,0.00,524.26,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 04:40,6439.25,0.00,867.36,0.00,0.00,0.00,0.00,2665.37,230.07,232.90,233.91,6210.12,5931.16,0.00,0.00,0.00,0.00,1720.56,2161.79,541.22,799.95,393.73,834.69,554.70,0.00,0.00,0.00,2213.27,2256.35,960.81,-125.28,-2.00,227.03,-0.61,-0.89,-0.48,-1.71,547.19,2509.96,0.00,518.18,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 04:45,5298.82,0.00,0.00,0.00,0.00,0.00,0.00,2595.21,228.00,232.64,236.44,5967.18,5122.47,0.00,0.00,0.00,0.00,1735.99,2162.81,552.04,772.02,353.31,642.72,474.50,0.00,0.00,0.00,1873.96,1160.07,471.06,-207.79,-0.57,0.00,-0.20,0.00,-0.06,0.00,396.39,2540.87,0.00,566.28,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 04:50,5905.65,0.00,0.00,0.00,0.00,0.00,0.00,2569.38,228.75,232.45,234.60,6037.73,5258.81,0.00,0.00,0.00,0.00,1736.66,2164.85,575.05,805.37,387.51,668.77,527.92,0.00,0.00,0.00,2167.33,1206.09,668.70,-152.46,0.00,0.00,0.00,0.00,-0.05,0.00,416.79,2527.21,0.00,521.55,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 04:55,5133.31,0.00,0.00,0.00,0.00,0.00,0.00,2531.02,229.50,231.87,237.06,5626.51,4998.90,0.00,0.00,0.00,0.00,1714.16,2183.85,551.73,535.32,356.56,313.53,492.54,0.00,0.00,0.00,1180.81,705.66,441.26,-195.80,-0.19,0.00,0.00,0.00,-0.28,0.00,50.08,2543.28,0.00,552.22,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 05:00,6337.58,0.00,1338.79,0.00,0.00,0.00,0.00,2575.92,231.87,230.66,233.20,7138.75,6795.42,447.99,437.53,465.94,0.00,1690.62,2157.30,525.88,405.05,434.13,187.07,640.91,322.33,290.88,316.62,2032.12,1963.22,1556.80,-9.42,-3.23,388.96,-1.04,-1.34,-0.89,-2.85,-94.86,2233.29,0.00,507.30,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 05:05,5797.21,0.00,1511.62,0.00,0.00,0.00,0.00,2602.50,229.93,229.07,233.77,8855.88,6839.88,708.79,648.36,757.19,0.00,1687.60,2138.82,519.15,414.66,435.95,217.32,672.63,558.08,461.37,562.61,2628.59,1998.68,1788.39,37.07,-2.76,468.81,-1.06,-2.23,-0.96,-2.85,-92.31,2219.36,0.00,512.52,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 05:10,6402.55,0.00,1451.65,0.00,0.00,0.00,0.00,2598.95,229.94,230.05,233.12,8522.01,6846.41,705.29,654.60,735.72,0.00,1688.37,2160.23,519.34,464.25,425.30,212.38,647.26,539.45,468.02,549.06,2431.16,2328.38,1784.49,15.99,-3.52,450.21,-1.08,-2.23,-0.96,-3.04,-100.32,2229.26,0.00,509.28,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 05:15,6353.93,0.00,167.46,0.00,0.00,0.00,0.00,2547.63,230.32,232.64,233.66,6039.91,5481.15,489.94,459.78,478.33,0.00,1708.19,2226.89,537.71,627.55,400.37,210.51,559.68,332.65,324.42,354.53,1599.78,1861.41,1122.81,-100.75,-2.19,51.46,-0.63,-0.45,-0.74,-1.24,-125.83,2259.72,0.00,501.63,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 05:20,4657.78,0.00,0.00,0.00,0.00,0.00,0.00,2522.56,228.35,231.48,237.17,5933.45,5109.11,258.55,244.78,276.58,0.00,1728.08,2212.74,585.86,593.54,386.07,126.27,527.51,155.61,125.13,152.97,1253.28,428.02,607.27,-197.30,-1.62,0.00,-0.41,0.00,-0.49,-1.24,-165.18,2288.15,0.00,567.90,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 05:25,5901.51,0.00,0.00,0.00,0.00,0.00,0.00,2559.03,229.57,231.19,234.44,6658.89,5518.45,833.92,775.79,838.84,0.00,1694.34,2204.58,541.68,514.11,388.85,95.53,562.88,483.28,435.92,512.26,1882.74,1387.67,1067.26,-99.15,-0.48,0.00,-0.22,0.00,-0.08,-0.10,-205.97,2261.34,0.00,519.58,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 05:30,5834.18,0.00,771.08,0.00,0.00,0.00,0.00,2570.67,228.02,229.25,234.25,8148.66,6732.31,793.77,728.38,835.84,0.00,1654.92,2191.84,516.85,548.81,399.62,117.30,614.95,525.26,430.88,535.19,2298.40,1116.58,1236.44,-19.67,-2.19,194.62,-0.66,-0.52,-0.51,-1.33,-225.65,2235.86,0.00,572.25,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 05:35,6648.49,0.00,1542.62,0.00,0.00,0.00,0.00,2590.10,227.59,228.64,232.98,9549.46,7312.60,759.36,690.61,801.75,0.00,1656.29,2181.30,520.17,535.39,455.34,141.75,695.51,548.03,451.82,558.86,2572.03,1918.12,1663.84,60.84,-2.19,482.33,-1.08,-2.23,-0.57,-3.23,-218.31,2182.49,0.00,496.97,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 05:40,5523.27,0.00,283.32,0.00,0.00,0.00,0.00,2559.88,226.95,229.43,236.01,8752.64,6013.84,790.43,702.24,858.14,0.00,1712.94,2138.58,565.97,305.20,418.24,42.88,591.74,516.18,379.67,524.99,1918.86,815.79,1183.31,-104.57,-2.19,92.28,-0.66,-0.45,-0.56,-1.24,-188.49,2036.33,0.00,501.52,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 05:45,5783.36,0.00,0.00,0.00,0.00,0.00,0.00,2560.50,225.92,229.92,234.56,8449.29,4764.55,406.47,350.99,427.25,0.00,1689.75,2126.16,533.84,255.60,389.33,-12.06,529.20,264.27,205.27,283.09,1732.10,1473.14,920.47,-177.33,-0.38,0.00,-0.02,0.00,-0.08,-0.57,-197.72,1886.27,0.00,506.57,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 05:50,5861.14,0.00,0.00,0.00,0.00,0.00,0.00,2599.34,226.54,229.98,233.78,8528.66,5236.72,391.13,344.79,413.14,0.00,1671.10,2116.14,519.51,258.66,401.93,50.19,565.60,248.32,193.96,263.04,1817.16,1203.08,892.32,-79.00,-1.05,-0.10,-0.43,0.00,-0.10,-0.67,-186.76,1661.46,0.00,492.70,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 05:55,7451.93,0.00,774.01,0.00,0.00,0.00,0.00,2594.83,227.31,230.85,230.97,8870.88,6395.82,760.14,675.45,744.97,0.00,1671.23,2112.70,533.22,263.68,430.32,77.77,607.47,517.18,478.16,572.24,2474.31,2575.03,1602.94,50.67,-0.48,239.83,-0.65,-0.89,-0.10,-0.67,-183.41,1459.03,0.00,500.15,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 06:00,6765.41,0.00,1556.63,0.00,0.00,0.00,0.00,2574.11,227.77,230.74,233.15,8915.90,6333.03,749.00,671.48,764.89,0.00,1662.30,2105.51,518.06,269.08,430.10,79.96,602.11,524.89,452.88,556.85,2369.45,2355.66,1564.13,38.93,-2.19,461.22,-0.88,-2.23,-0.53,-2.00,-184.13,1211.83,0.00,491.31,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 06:05,5936.84,0.00,20.15,0.00,0.00,0.00,0.00,2534.58,227.75,232.69,235.03,6646.13,4242.29,818.23,726.24,804.13,0.00,1693.59,2125.11,557.06,253.19,373.89,-26.93,475.81,446.52,402.42,506.11,1765.36,1648.69,828.13,-171.20,-0.19,4.81,0.00,0.00,-0.08,0.00,-206.98,1087.73,0.00,540.55,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 06:10,6457.89,0.00,0.00,0.00,0.00,0.00,0.00,2538.16,227.17,233.47,233.83,6710.18,3955.89,823.36,723.56,788.12,0.00,1697.74,2107.20,566.35,230.54,379.70,-41.36,475.38,437.59,413.17,514.33,1676.06,1994.47,836.19,-188.21,-0.19,0.00,0.00,0.00,-0.08,0.00,-201.74,937.27,0.00,543.43,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 06:15,5372.56,0.00,0.00,0.00,0.00,0.00,0.00,2498.65,226.10,232.66,236.18,6117.81,3137.29,290.12,252.10,292.72,0.00,1703.42,2072.34,585.56,188.92,350.34,-37.29,406.97,157.31,129.77,177.49,991.35,796.64,398.85,-290.53,0.00,0.00,0.00,0.00,-0.08,0.00,-191.34,833.87,0.00,556.67,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 06:20,6351.39,0.00,1219.89,0.00,0.00,0.00,0.00,2546.08,227.91,232.88,233.18,6970.56,4526.53,509.96,465.46,507.46,0.00,1689.88,1967.90,560.41,186.50,403.35,46.76,514.85,321.14,295.14,347.50,1743.49,2091.68,1127.66,-116.89,-2.76,298.85,-0.85,-1.34,-0.51,-2.47,-178.85,703.26,0.00,546.88,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 06:25,6001.03,0.00,1168.53,0.00,0.00,0.00,0.00,2554.72,228.86,233.27,234.48,6404.76,5260.80,733.77,684.80,735.91,0.00,1651.51,1795.42,532.23,231.93,401.90,39.39,508.33,485.73,448.97,512.14,1657.81,1936.50,1260.68,-121.28,-2.76,261.80,-1.06,-1.78,-0.76,-2.47,-181.91,1045.11,0.00,514.19,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 06:30,5989.50,0.00,0.00,0.00,0.00,0.00,0.00,2506.58,226.35,234.78,235.65,5731.59,3547.83,173.64,156.53,159.98,0.00,1683.82,1685.63,577.00,286.93,362.66,-49.02,423.17,97.83,103.10,115.09,987.31,1360.03,354.17,-260.82,-2.19,0.00,-0.81,0.00,-0.74,-1.71,-207.87,1041.41,0.00,538.83,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 06:35,5420.55,0.00,0.00,0.00,0.00,0.00,0.00,2477.60,225.00,234.41,237.38,5462.37,3031.55,0.00,0.00,0.00,0.00,1692.63,1558.45,576.59,329.96,336.77,-62.35,369.42,0.00,0.00,0.00,870.98,757.18,-42.93,-318.04,-3.33,0.00,-0.61,0.00,-0.76,-2.28,-220.20,966.63,0.00,563.31,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 06:40,6285.31,0.00,0.00,0.00,0.00,0.00,0.00,2462.76,225.04,235.08,234.79,5353.11,2886.27,0.00,0.00,0.00,0.00,1693.53,1370.35,578.41,330.91,343.50,-52.33,385.92,0.00,0.00,0.00,1216.93,1464.68,26.15,-277.45,-2.19,0.00,-0.63,0.00,-0.76,-1.14,-217.23,953.87,0.00,546.06,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 06:45,4645.52,0.00,1621.36,0.00,0.00,0.00,0.00,2467.51,228.20,233.44,238.40,5155.00,4673.21,0.00,0.00,0.00,0.00,1691.32,1143.76,565.85,333.63,376.37,-68.95,434.96,0.00,0.00,0.00,1080.99,633.08,202.22,-277.08,-3.62,230.00,-1.28,-1.86,-1.22,-3.04,-211.23,875.33,0.00,548.82,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 06:50,5503.19,0.00,701.63,0.00,0.00,0.00,0.00,2471.02,227.39,234.21,236.33,4631.98,3923.71,0.00,0.00,0.00,0.00,1701.74,954.11,564.76,298.76,370.52,-111.60,403.12,0.00,0.00,0.00,755.49,757.13,263.92,-280.60,-3.42,133.68,-1.26,-0.89,-1.02,-3.04,-207.16,867.27,0.00,557.76,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 06:55,4045.03,0.00,0.00,0.00,0.00,0.00,0.00,2394.96,224.39,232.96,239.56,4645.22,3116.72,0.00,0.00,0.00,0.00,1713.97,871.41,611.38,286.33,333.51,-130.96,343.54,0.00,0.00,0.00,674.16,-355.16,-118.56,-373.84,-3.33,0.00,-1.01,0.00,-1.16,-2.85,-205.88,834.79,0.00,563.46,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 07:00,5416.18,0.00,0.00,0.00,0.00,0.00,0.00,2424.33,225.97,234.05,236.60,4560.56,3362.70,0.00,0.00,0.00,0.00,1719.01,778.96,608.55,293.30,354.58,-138.52,376.86,0.00,0.00,0.00,811.48,394.86,130.14,-310.82,-2.76,0.00,-1.08,0.00,-0.36,-1.14,-210.14,860.54,0.00,542.51,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 07:05,4370.74,0.00,476.18,0.00,0.00,0.00,0.00,2410.71,226.69,232.91,239.18,4701.89,3964.44,0.00,0.00,0.00,0.00,1666.89,701.94,582.52,304.63,334.87,-135.58,368.21,0.00,0.00,0.00,805.23,-216.56,146.32,-332.55,-2.76,57.91,-1.06,-0.08,-0.96,-1.90,-212.76,860.92,0.00,594.74,0.00,0.00,0.00,0.00,0.00,,,
2019-04-06 07:10,5494.79,0.00,1607.39,0.00,0.00,0.00,0.00,2392.48,230.00,233.82,236.01,4596.31,4896.56,0.00,0.00,0.00,0.00,1675.60,591.53,573.42,302.50,387.35,-126.79,462.19,0.00,0.00,0.00,933.18,625.76,503.34,-221.66,-3.52,272.20,-1.08,-1.86,-1.19,-3.04,-216.24,888.74,0.00,516.34,0.00,0.00,0.00,0.00,0.00,,,
