date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-04-12 02:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-520.54,265.57,215.87,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-86.79,0.00,0.00,496.66,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 02:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,421.28,270.88,387.40,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-82.18,0.00,0.00,475.29,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 02:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,188.83,255.97,-509.81,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-54.87,0.00,0.00,469.69,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 02:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-550.58,242.47,39.88,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-29.48,0.00,0.00,467.04,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 02:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,265.65,252.72,464.79,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-3.47,0.00,0.00,461.78,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 02:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,306.32,257.47,-424.77,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,11.35,0.00,0.00,452.56,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 02:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-518.30,277.67,-103.86,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,27.63,0.00,0.00,472.54,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 03:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,136.05,266.69,498.43,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,35.21,0.00,0.00,501.04,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 03:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,398.10,246.22,-328.22,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,47.63,0.00,0.00,523.42,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 03:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-443.85,207.55,-235.09,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,363.64,0.00,0.00,452.30,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 03:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-15.73,179.73,493.44,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,384.39,0.00,0.00,450.64,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 03:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,460.12,150.48,-173.35,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,372.58,0.00,0.00,465.61,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 03:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-357.67,102.38,-331.12,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,412.33,0.00,0.00,465.50,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 03:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-147.61,79.01,451.76,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,446.63,0.00,0.00,482.04,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 03:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,459.25,184.22,-46.18,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,388.92,0.00,0.00,488.63,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 03:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-225.82,231.88,-389.03,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,133.68,0.00,0.00,455.71,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 03:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-253.58,214.36,370.69,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,132.42,0.00,0.00,466.74,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 03:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,430.12,198.61,74.81,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,129.69,0.00,0.00,460.76,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 03:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-111.59,206.19,-414.15,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,175.14,0.00,0.00,497.46,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 04:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-306.81,275.30,274.52,0.00,0.00,0.00,0.37,0.00,,,,0.00,,,,,,,367.62,0.00,0.00,477.00,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 04:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,346.00,272.77,176.54,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,407.19,0.00,0.00,454.38,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 04:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,11.56,277.91,-380.57,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,435.18,0.00,0.00,464.35,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 04:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-338.61,275.84,129.91,0.00,0.00,0.00,0.74,0.00,,,,0.00,,,,,,,435.39,0.00,0.00,451.72,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 04:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,251.62,236.70,234.28,0.00,0.00,-0.57,0.00,0.00,,,,-0.57,,,,,,,363.54,0.00,0.00,475.68,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 04:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,100.06,248.10,-331.52,0.00,0.00,-1.14,0.74,0.81,,,,0.00,,,,,,,399.10,0.00,0.00,504.29,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 04:30,6451.12,0.00,1393.46,0.00,0.00,0.00,0.00,522.33,234.60,233.14,233.95,5403.81,7021.45,0.00,0.00,0.00,0.00,0.00,0.00,62.67,204.63,13.95,0.00,0.00,0.00,0.00,0.00,1816.58,1879.12,1370.77,1.60,-1.27,347.13,-0.80,-2.97,-0.80,-2.38,338.33,44.65,0.00,480.90,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 04:35,7577.92,0.00,1828.26,0.00,0.00,0.00,0.00,2631.62,232.83,231.40,234.41,8184.22,8705.47,0.00,0.00,0.00,0.00,1362.95,1339.99,390.81,297.36,378.61,98.68,539.17,0.00,0.00,0.00,2008.81,1892.57,1694.09,67.32,-3.23,494.53,-1.08,-1.65,-1.09,-3.33,-136.29,2514.87,0.00,508.94,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 04:40,7022.85,0.00,1658.82,0.00,0.00,0.00,0.00,2664.86,230.82,230.09,234.51,9100.78,8002.72,0.00,0.00,0.00,0.00,1651.08,2163.13,493.62,467.22,436.81,190.49,685.58,0.00,0.00,0.00,2183.60,1977.42,1738.90,111.52,-1.24,504.35,-0.41,-0.89,-0.41,-1.24,-191.96,2504.32,0.00,509.49,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 04:45,6958.04,0.00,1588.28,0.00,0.00,0.00,0.00,2651.89,229.84,229.76,234.51,9062.00,7859.42,0.00,0.00,0.00,0.00,1679.93,2166.26,504.08,476.19,430.42,183.41,666.98,0.00,0.00,0.00,2068.27,1870.04,1614.47,86.75,0.00,468.19,0.00,0.00,0.00,0.00,-195.62,2506.29,0.00,505.88,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 04:50,6798.69,0.00,1539.88,0.00,0.00,0.00,0.00,2629.91,229.68,229.39,233.96,8919.58,7685.33,0.00,0.00,0.00,0.00,1671.96,2163.21,510.49,475.49,453.60,206.92,699.05,0.00,0.00,0.00,2147.94,1951.87,1727.60,116.24,0.00,490.41,0.00,0.00,0.00,0.00,-188.30,2496.55,0.00,478.90,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 04:55,6318.46,0.00,1522.88,0.00,0.00,0.00,0.00,2615.18,229.26,229.51,234.98,8651.82,7051.92,0.00,0.00,0.00,0.00,1657.72,2171.61,504.85,475.74,439.52,196.23,671.85,0.00,0.00,0.00,1845.62,1814.29,1586.94,63.64,0.00,445.23,0.00,0.00,0.00,0.00,-195.25,2516.99,0.00,477.26,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 05:00,6913.99,0.00,1492.26,0.00,0.00,0.00,0.00,2658.88,228.75,229.43,233.54,9076.99,7570.66,88.77,87.43,89.02,0.00,1671.66,2159.72,542.56,455.00,461.57,191.81,697.80,73.74,72.05,73.85,2261.44,1984.96,1763.89,114.29,0.00,475.59,0.00,0.00,0.00,0.00,-188.61,2490.44,0.00,504.05,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 05:05,7599.05,0.00,1466.91,0.00,0.00,0.00,0.00,2664.52,227.85,229.71,232.62,9489.70,8231.10,350.45,314.20,349.60,0.00,1653.36,2163.18,491.60,448.42,423.49,159.72,652.96,251.13,229.08,271.43,2933.65,2214.88,1913.69,133.84,0.00,481.62,0.00,0.00,0.00,0.00,-188.41,2474.54,0.00,490.30,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 05:10,7425.58,0.00,1444.88,0.00,0.00,0.00,0.00,2676.55,227.28,229.06,232.61,9833.82,8053.64,715.73,642.75,732.68,0.00,1667.23,2153.96,504.76,449.66,444.84,170.34,679.73,552.58,483.37,578.76,3125.84,2523.29,2161.52,118.34,0.00,486.50,0.00,0.00,0.00,0.00,-184.19,2476.81,0.00,499.90,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 05:15,7258.38,0.00,1434.24,0.00,0.00,0.00,0.00,2661.76,228.37,229.69,232.84,9259.15,7707.32,683.52,631.84,712.91,0.00,1654.06,2145.09,507.86,444.14,464.02,185.91,697.35,560.86,489.75,568.93,2507.88,2568.28,2186.87,82.74,0.00,485.95,0.00,0.00,0.00,0.00,-173.64,2471.62,0.00,516.45,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 05:20,7830.36,0.00,1426.32,0.00,0.00,0.00,0.00,2701.00,226.37,230.13,230.66,9593.65,7242.29,708.53,607.38,690.58,0.00,1637.07,2157.84,470.14,452.80,424.73,181.37,655.93,533.93,490.07,595.75,3101.87,2732.65,2260.84,138.24,0.00,518.93,0.00,0.00,0.00,0.00,-174.04,2422.06,0.00,476.13,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 05:25,8342.41,0.00,1414.91,0.00,0.00,0.00,0.00,2733.09,228.17,231.27,229.66,8392.72,7832.36,695.98,629.99,658.59,0.00,1639.00,2153.85,482.79,441.81,425.52,162.94,652.83,535.98,535.67,590.62,2932.84,2733.50,2360.86,130.49,0.00,513.82,0.00,0.00,0.00,0.00,-183.71,2359.56,0.00,447.33,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 05:30,6160.01,0.00,118.61,0.00,0.00,0.00,0.00,2599.36,226.68,232.00,233.42,7348.68,5323.83,255.69,231.44,247.46,0.00,1671.44,2165.81,551.20,439.00,431.20,132.06,609.54,180.71,172.46,196.38,2092.24,1839.11,1081.17,-16.31,0.00,36.26,0.00,0.00,0.00,0.00,-201.62,2471.47,0.00,511.74,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 05:35,6435.09,0.00,0.00,0.00,0.00,0.00,0.00,2586.03,227.24,232.18,233.29,7231.10,5410.81,502.72,456.32,488.31,0.00,1641.47,2169.41,497.16,446.07,386.67,120.09,557.85,308.62,293.63,340.98,1891.75,1929.87,1120.22,-32.81,0.00,0.00,0.00,0.00,0.00,0.00,-211.21,2467.60,0.00,471.90,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 05:40,7232.08,0.00,0.00,0.00,0.00,0.00,0.00,2595.39,225.59,231.34,232.31,8951.55,6289.63,814.77,715.90,806.01,0.00,1671.13,2154.73,556.00,444.00,415.24,127.73,595.56,506.85,451.75,562.30,2334.15,2289.66,1342.91,47.06,0.00,0.00,0.00,0.00,0.00,0.00,-193.76,2392.57,0.00,500.60,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 05:45,6563.46,0.00,1257.61,0.00,0.00,0.00,0.00,2603.62,227.86,230.97,232.84,8502.16,6822.71,774.51,712.64,793.36,0.00,1638.01,2140.17,508.43,440.28,432.06,160.00,624.42,539.63,473.78,558.20,2535.88,2374.76,1861.03,78.48,0.00,355.77,0.00,0.00,0.00,0.00,-189.19,2377.67,0.00,495.61,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 05:50,6660.20,0.00,1524.28,0.00,0.00,0.00,0.00,2588.08,230.30,231.97,232.66,6639.98,7204.60,764.25,735.60,764.58,0.00,1625.51,1915.43,507.16,440.42,436.86,106.61,570.29,529.90,503.99,539.47,2344.13,1891.65,2018.41,45.36,0.00,429.18,0.00,0.00,0.00,0.00,-186.30,2430.22,0.00,492.12,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 05:55,6210.04,0.00,599.86,0.00,0.00,0.00,0.00,2542.66,230.95,232.38,233.83,5718.95,6015.76,559.30,541.99,552.27,0.00,1663.97,1537.87,558.63,434.97,422.06,11.62,537.01,358.04,350.31,367.89,1802.13,1400.26,1378.84,-64.17,0.00,166.07,0.00,0.00,0.00,0.00,-228.27,2408.21,0.00,524.65,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 06:00,5319.14,0.00,0.00,0.00,0.00,0.00,0.00,2498.57,229.36,233.59,236.27,4327.89,4621.78,0.00,0.00,0.00,0.00,1700.44,1171.31,570.11,442.48,366.11,-112.70,429.67,0.00,0.00,0.00,1144.83,488.19,510.05,-224.90,0.00,0.00,0.00,0.00,0.00,0.00,-238.23,2267.58,0.00,536.94,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 06:05,5133.67,0.00,0.00,0.00,0.00,0.00,0.00,2497.52,229.80,233.13,236.78,4252.08,4554.40,0.00,0.00,0.00,0.00,1709.12,881.69,573.07,421.24,365.16,-148.45,424.75,0.00,0.00,0.00,1188.67,343.88,489.28,-231.17,0.00,0.00,0.00,0.00,0.00,0.00,-234.91,2241.26,0.00,569.83,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 06:10,6045.82,0.00,987.74,0.00,0.00,0.00,0.00,2507.78,231.50,233.62,234.40,4441.83,5498.79,0.00,0.00,0.00,0.00,1675.35,715.69,540.34,427.32,372.72,-150.69,451.91,0.00,0.00,0.00,1584.41,919.20,846.65,-177.23,0.00,193.84,0.00,0.00,0.00,0.00,-238.44,2221.60,0.00,507.72,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 06:15,5024.18,0.00,1575.39,0.00,0.00,0.00,0.00,2509.80,234.38,232.48,236.21,4025.95,6279.74,0.00,0.00,0.00,0.00,1611.13,642.77,547.67,419.05,390.65,-139.15,488.49,0.00,0.00,0.00,1258.43,401.12,890.13,-165.27,0.00,280.52,0.00,0.00,0.00,0.00,-224.86,2452.46,0.00,512.77,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 06:20,5585.59,0.00,743.07,0.00,0.00,0.00,0.00,2498.28,231.55,233.23,235.25,4198.96,5498.90,0.00,0.00,0.00,0.00,1537.86,632.41,562.54,446.80,372.36,-155.32,477.82,0.00,0.00,0.00,1537.46,679.93,750.63,-177.98,0.00,150.13,0.00,0.00,0.00,0.00,-227.55,2238.72,0.00,522.71,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 06:25,5730.00,0.00,0.00,0.00,0.00,0.00,0.00,2499.83,230.13,233.84,236.05,3825.93,5022.69,0.00,0.00,0.00,0.00,1467.01,485.57,564.76,332.10,353.29,-138.92,437.44,0.00,0.00,0.00,1427.49,601.78,450.08,-217.49,0.00,0.00,0.00,0.00,0.00,0.00,-199.47,2281.30,0.00,530.67,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 06:30,5755.38,0.00,0.00,0.00,0.00,0.00,0.00,2507.31,229.82,234.00,236.39,3490.93,4635.88,0.00,0.00,0.00,0.00,1437.26,352.85,569.31,232.16,344.28,-137.17,405.06,0.00,0.00,0.00,1226.74,581.64,534.37,-277.35,0.00,0.00,0.00,0.00,0.00,0.00,-184.35,2157.19,0.00,553.47,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 06:35,6407.59,0.00,499.05,0.00,0.00,0.00,0.00,2522.05,231.90,233.56,234.62,3460.21,5147.20,281.86,281.48,273.44,0.00,1402.52,303.03,549.95,227.75,375.27,-148.48,433.77,171.69,177.82,174.62,1308.68,1004.03,1125.94,-217.72,0.00,99.86,0.00,0.00,0.00,0.00,-189.70,1894.14,0.00,525.78,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 06:40,4939.74,0.00,1605.61,0.00,0.00,0.00,0.00,2539.87,232.18,230.47,236.17,4971.52,6294.27,784.26,770.88,820.44,0.00,1365.91,249.58,535.89,197.52,393.63,-138.78,486.51,495.83,440.23,478.89,1813.87,536.75,1436.51,-136.35,0.00,285.98,0.00,0.00,0.00,0.00,-178.21,1599.61,0.00,511.23,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 06:45,6058.04,0.00,1001.47,0.00,0.00,0.00,0.00,2531.52,231.58,232.19,234.74,4326.83,5336.19,570.76,562.96,558.46,0.00,1367.06,246.77,553.57,204.92,376.03,-139.46,439.83,346.89,350.57,352.93,1395.79,1161.13,1257.59,-130.26,0.00,219.65,0.00,0.00,0.00,0.00,-178.33,1477.24,0.00,564.99,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 06:50,4634.97,0.00,0.00,0.00,0.00,0.00,0.00,2476.67,226.97,232.74,238.24,3101.52,3536.44,0.00,0.00,0.00,0.00,1350.99,263.10,586.85,215.88,323.79,-151.45,354.17,0.00,0.00,0.00,685.95,-18.86,262.39,-309.68,0.00,0.00,0.00,0.00,0.00,0.00,-181.39,1361.43,0.00,574.42,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 06:55,5335.91,0.00,0.00,0.00,0.00,0.00,0.00,2494.02,227.62,233.71,237.50,3055.92,3555.37,0.00,0.00,0.00,0.00,1343.07,244.95,595.09,213.21,336.47,-146.20,372.71,0.00,0.00,0.00,884.65,332.28,425.88,-276.28,0.00,0.00,0.00,0.00,0.00,0.00,-179.18,1249.44,0.00,579.37,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 07:00,4266.61,0.00,93.77,0.00,0.00,0.00,0.00,2473.99,225.79,232.91,238.63,3173.58,3550.81,0.00,0.00,0.00,0.00,1304.01,220.41,578.70,205.75,327.53,-151.41,356.27,0.00,0.00,0.00,970.87,-150.53,115.60,-318.60,0.00,10.56,0.00,0.00,0.00,0.00,-182.76,1180.67,0.00,562.17,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 07:05,5092.42,0.00,1684.33,0.00,0.00,0.00,0.00,2493.46,230.68,233.23,237.38,3235.32,4883.02,0.00,0.00,0.00,0.00,1281.96,223.05,575.88,208.13,365.84,-127.35,428.46,0.00,0.00,0.00,1177.25,436.41,486.05,-217.01,0.00,224.66,0.00,0.00,-0.20,0.00,-168.99,1064.84,0.00,564.22,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 07:10,4747.28,0.00,711.74,0.00,0.00,0.00,0.00,2469.71,226.92,233.90,237.48,3137.69,3773.89,0.00,0.00,0.00,0.00,1230.32,223.42,569.66,207.72,332.00,-144.15,375.94,0.00,0.00,0.00,1084.73,162.94,195.09,-319.64,0.00,106.78,0.00,0.00,0.00,0.00,-177.65,985.65,0.00,580.92,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 07:15,4961.87,0.00,0.00,0.00,0.00,0.00,0.00,2457.67,225.74,234.99,237.18,2688.66,2918.71,0.00,0.00,0.00,0.00,1250.82,226.51,615.05,209.25,320.72,-159.45,354.50,0.00,0.00,0.00,655.94,169.51,125.27,-363.31,0.00,0.00,0.00,0.00,0.00,0.00,-189.40,908.99,0.00,572.12,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 07:20,4804.88,0.00,0.00,0.00,0.00,0.00,0.00,2420.81,225.72,235.06,237.53,2824.49,2990.44,0.00,0.00,0.00,0.00,1234.52,223.41,626.13,206.97,325.06,-161.38,361.98,0.00,0.00,0.00,808.23,341.01,221.14,-366.47,0.00,0.00,0.00,0.00,0.00,0.00,-191.26,835.80,0.00,565.48,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 07:25,5252.89,0.00,586.12,0.00,0.00,0.00,0.00,2446.83,226.96,234.84,236.76,3184.72,3590.29,189.60,180.94,178.03,0.00,1176.65,215.98,578.66,200.94,336.55,-152.24,383.56,100.16,107.90,111.33,1141.25,715.68,533.44,-316.37,0.00,81.08,0.00,0.00,0.00,0.00,-184.04,710.95,0.00,546.31,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 07:30,5956.95,0.00,1592.71,0.00,0.00,0.00,0.00,2478.94,230.94,233.87,235.97,3708.71,5163.61,785.99,763.86,750.65,0.00,1156.35,222.47,572.45,208.73,371.67,-129.87,446.06,450.72,469.53,477.55,1576.75,1381.19,1272.78,-209.28,0.00,244.21,0.00,0.00,0.00,0.00,-170.99,570.64,0.00,545.34,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 07:35,5759.63,0.00,237.53,0.00,0.00,0.00,0.00,2456.55,227.54,235.02,236.51,3333.09,3548.07,812.79,746.36,752.84,0.00,1142.05,227.87,576.11,211.07,346.16,-147.83,397.92,388.63,412.16,456.79,1194.17,1010.51,653.78,-300.43,0.00,32.62,0.00,0.00,0.00,0.00,-182.66,569.17,0.00,545.47,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 07:40,5109.37,0.00,0.00,0.00,0.00,0.00,0.00,2420.80,224.24,235.04,236.80,2932.17,2387.76,85.55,73.59,74.57,0.00,1137.10,220.10,592.89,201.35,312.05,-165.39,342.04,40.33,45.48,53.06,1050.82,485.26,20.61,-369.99,0.00,0.00,0.00,0.00,0.00,0.00,-192.62,501.90,0.00,558.43,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 07:45,5176.18,0.00,1171.98,369.61,0.00,0.00,0.00,2438.92,227.10,234.62,237.10,2851.84,3562.92,0.00,0.00,0.00,0.00,1125.98,222.10,595.80,203.97,324.64,-147.55,363.97,0.00,0.00,0.00,1064.36,362.18,156.56,-332.03,0.00,-27.06,0.00,-58.84,0.00,0.00,-181.29,427.58,0.00,556.36,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 07:50,5497.80,0.00,1006.26,482.66,0.00,0.00,0.00,2421.90,227.04,234.91,236.71,2802.48,3514.21,0.00,0.00,0.00,0.00,1096.10,226.96,585.58,208.75,328.59,-159.81,363.18,0.00,0.00,0.00,1080.88,266.81,163.83,-339.12,0.00,-116.89,0.00,-78.05,0.00,0.00,-192.73,392.68,0.00,579.66,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 07:55,5009.04,0.00,941.16,481.49,0.00,0.00,0.00,2411.31,227.00,234.80,237.14,2437.36,3410.38,0.00,0.00,0.00,0.00,1076.52,223.88,594.02,205.59,308.87,-166.26,340.39,0.00,0.00,0.00,774.47,1.50,86.25,-363.70,0.00,-134.63,0.00,-83.08,0.00,0.00,-198.37,340.34,0.00,505.68,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 08:00,5207.76,0.00,899.65,480.89,0.00,0.00,0.00,2419.00,226.94,235.15,237.20,2583.07,3341.79,0.00,0.00,0.00,0.00,1124.24,223.10,643.39,204.37,337.78,-158.13,373.65,0.00,0.00,0.00,881.15,80.45,142.92,-363.24,0.00,-137.59,0.00,-81.09,0.00,0.00,-189.87,330.27,0.00,568.64,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 08:05,4935.18,0.00,897.18,483.33,0.00,0.00,0.00,2395.27,226.58,235.03,237.70,2770.49,3546.32,0.00,0.00,0.00,0.00,1065.02,227.77,603.37,208.15,318.38,-159.74,349.14,0.00,0.00,0.00,1040.58,-40.20,3.14,-358.07,0.00,-134.83,0.00,-80.85,0.00,0.00,-190.74,331.15,0.00,568.88,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 08:10,5732.04,0.00,905.27,477.23,0.00,0.00,0.00,2399.68,227.85,235.48,236.36,2715.67,3654.91,0.00,0.00,0.00,0.00,1024.25,232.58,579.40,212.89,320.21,-158.46,350.60,0.00,0.00,0.00,1087.31,449.02,112.78,-335.37,0.00,-125.06,0.00,-72.82,0.00,0.00,-193.16,333.05,0.00,537.66,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 08:15,4766.50,0.00,896.32,482.75,0.00,0.00,0.00,2350.60,226.76,234.83,237.73,2552.56,3347.59,0.00,0.00,0.00,0.00,1034.03,223.30,600.78,203.60,319.78,-168.78,347.02,0.00,0.00,0.00,818.33,-52.48,-60.49,-372.80,0.00,-139.96,0.00,-83.37,0.00,0.00,-198.97,330.67,0.00,555.03,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 08:20,5406.90,0.00,900.98,478.67,0.00,0.00,0.00,2382.91,225.98,235.34,236.93,2764.28,3078.20,0.00,0.00,0.00,0.00,1031.31,220.74,600.51,201.78,314.01,-159.17,341.01,0.00,0.00,0.00,1125.41,231.09,1.72,-365.36,0.00,-136.64,0.00,-79.25,0.00,0.00,-188.47,328.85,0.00,534.21,0.00,0.00,0.00,0.00,0.00,,,
2019-04-12 08:25,4247.86,0.00,1962.10,132.88,0.00,0.00,0.00,2305.75,228.51,233.51,238.76,2878.08,4242.55,0.00,0.00,0.00,0.00,1014.72,226.34,599.42,207.92,325.39,-153.31,364.47,0.00,0.00,0.00,1126.15,-32.35,372.21,-329.50,0.00,134.48,0.00,-20.61,0.00,0.00,-188.30,333.79,0.00,562.73,0.00,0.00,0.00,0.00,0.00,,,
