date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-06-14 02:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,14.24,17.09,288.29,620.45,-48.60,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-104.59,0.00,0.00,367.91,0.00,0.00,0.00,0.00,0.00,,,
2019-06-14 02:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,14.87,15.44,298.11,597.14,-47.25,-2.40,-2.30,0.00,0.00,0.00,,,,0.00,,,,,,,-81.44,0.00,0.00,385.62,0.00,0.00,0.00,0.00,0.00,,,
2019-06-14 02:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.66,17.66,255.81,670.58,-43.12,-2.98,-2.98,0.00,0.00,0.00,,,,0.00,,,,,,,-113.04,0.00,0.00,510.79,0.00,0.00,0.00,0.00,0.00,,,
2019-06-14 02:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.66,17.66,228.47,647.79,-38.51,-2.98,-2.98,0.00,0.00,0.00,,,,0.00,,,,,,,-109.20,0.00,0.00,485.09,0.00,0.00,0.00,0.00,0.00,,,
2019-06-14 02:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.66,17.66,189.15,712.17,-31.89,-2.98,-2.98,0.00,0.00,0.00,,,,0.00,,,,,,,-120.05,0.00,0.00,507.71,0.00,0.00,0.00,0.00,0.00,,,
2019-06-14 02:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.80,17.09,195.85,685.11,-33.01,-2.88,-3.00,0.00,0.00,0.00,,,,0.00,,,,,,,-115.49,0.00,0.00,495.91,0.00,0.00,0.00,0.00,0.00,,,
2019-06-14 02:35,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,,,,,,,,0.00,0.00,0.00,,,,,,,,,,,,,,756.17,0.00,0.00,,,,,,
2019-06-14 02:40,,,,,,,,0.00,,,,,,,,,,,,,,,,,,,,,,,0.00,,,,,,,,0.00,0.00,,,,0.00,0.00,0.00,,,
2019-06-14 02:45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-14 02:50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-14 02:55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-14 03:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-14 03:05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-14 03:10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-14 03:15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-14 03:20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-14 03:25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-14 03:30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-14 03:35,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,,,,,,,,0.00,0.00,0.00,,,,,,,,,,,,,,725.77,0.00,0.00,,,,,,
2019-06-14 03:40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-14 03:45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-14 03:50,,,,,,,,,,,,,,,,,,17.09,17.09,313.36,467.19,-52.82,-2.88,-2.88,,,,,,,,,,,,,,-78.75,,,,,,,,,,,
2019-06-14 03:55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-14 04:00,,,,,,,,,,,,,,,,,,17.09,17.09,310.51,458.64,-52.34,-2.88,-2.88,,,,,,,,,,,,,,-77.31,,,,,,,,,,,
2019-06-14 04:05,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,,,,,,,,0.00,0.00,0.00,,,,,,,,,,,,,,1078.63,0.00,0.00,,,,,,
2019-06-14 04:10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-14 04:15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-14 04:20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-14 04:25,,,,,,,,,,,,,,,,,,17.09,17.09,316.21,68.37,-53.30,-2.88,-2.88,,,,,,,,,,,,,,-11.52,,,,,,,,,,,
2019-06-14 04:30,7689.14,,,,,,,0.00,237.09,235.98,233.43,3879.46,6652.95,,,,,,,,,,,,,,,1915.34,2472.88,2196.19,0.00,,,,,,,,0.00,0.00,,,,0.00,0.00,0.00,,,
2019-06-14 04:35,7580.01,,,,,,,,239.34,234.75,233.81,4072.02,8530.94,757.62,751.37,760.55,0.00,2230.53,2039.67,638.11,1709.22,-107.57,-343.83,-376.00,529.58,513.21,523.79,2032.29,2509.29,2536.86,,,,,,,,-288.12,,,26.63,0.00,0.00,,,,,,
2019-06-14 04:40,6097.98,0.00,1700.63,0.00,0.00,0.00,0.00,,233.80,231.58,237.58,6748.26,7655.81,,,,,1515.51,2008.33,1404.41,54.13,-236.74,-338.55,-255.47,,,,1650.00,1323.68,1457.43,,-5.25,460.38,-1.50,-2.23,-1.40,-2.85,-9.12,,,,,,,,,,,
2019-06-14 04:45,,0.00,1650.55,0.00,0.00,0.00,0.00,2610.30,,,,,,,,,,,,,,,,,,,,,,,43.37,-5.01,476.15,-1.04,-2.23,-1.36,0.00,,2587.33,0.00,,,,0.00,0.00,0.00,,,
2019-06-14 04:50,6018.08,0.00,1628.91,0.00,0.00,0.00,0.00,2624.95,233.48,229.88,236.64,8042.94,8553.82,,,,,,,,,,,,,,,2039.66,1505.09,2101.97,260.63,-4.53,451.97,-1.08,-2.23,-1.28,-1.42,,2483.40,0.00,,,,0.00,0.00,0.00,,,
2019-06-14 04:55,8680.89,,,,,,,,229.84,228.10,228.91,9963.70,9490.04,618.38,568.67,638.36,0.00,1455.68,2036.82,598.23,59.82,-100.84,-343.35,-245.38,610.18,553.32,620.08,3406.29,3038.08,2765.54,,,,,,,,-10.08,,,1255.48,0.00,0.00,,,,,,
2019-06-14 05:00,,0.00,1550.16,0.00,0.00,0.00,0.00,2585.20,,,,,,,,,,,,,,,,,,,,,,,207.27,-0.96,506.26,-1.08,-2.23,-1.16,0.00,,2543.33,0.00,,,,0.00,0.00,0.00,,,
2019-06-14 05:05,8134.10,,,,,,,2591.09,229.36,229.17,229.72,9089.55,8445.90,,,,,,,,,,,,,,,2991.15,2859.05,2438.49,181.38,,,,,,,,2561.64,0.00,,,,0.00,0.00,0.00,,,
2019-06-14 05:10,6809.19,0.00,1540.05,0.00,0.00,0.00,0.00,2548.26,231.97,228.42,233.66,8371.30,8710.46,,,,,,,,,,,,,,,1884.70,1309.63,1792.65,135.86,-3.33,428.86,-1.08,-2.23,-1.08,-2.85,,2563.29,0.00,,,,0.00,0.00,0.00,,,
2019-06-14 05:15,8454.78,0.00,1487.17,0.00,0.00,0.00,0.00,2496.37,230.79,229.13,231.12,8936.69,9235.11,678.32,635.57,670.42,0.00,,,,,,,,572.54,548.76,591.94,2388.51,2614.75,2382.21,71.37,-0.48,601.83,-0.08,-2.23,-0.16,-0.48,,2578.68,0.00,1104.20,0.00,0.00,0.00,0.00,0.00,,,
2019-06-14 05:20,6352.90,0.00,1514.89,0.00,0.00,0.00,0.00,,228.23,228.60,233.98,9111.50,7596.70,,,,,2401.45,2085.25,800.48,1709.22,-134.94,-351.51,-404.81,,,,2791.16,1930.39,2068.42,,-0.48,436.03,-1.08,-2.23,-1.16,-0.48,-288.12,,,,,,,,,,,
2019-06-14 05:25,6279.99,0.00,1500.74,0.00,0.00,0.00,0.00,,231.09,229.00,234.21,8628.78,7630.79,,,,,,,,,,,,,,,1917.47,1910.94,2141.43,,-0.48,491.15,-0.08,-2.23,-1.08,0.00,,,,,,,,,,,,
2019-06-14 05:30,7357.33,0.00,1492.20,0.00,0.00,0.00,0.00,,231.53,230.70,232.60,7426.71,7783.52,687.80,701.57,749.04,0.00,,,,,,,,564.34,492.21,513.33,1912.10,2577.40,2240.08,,-0.48,492.59,-0.08,-2.23,-0.08,0.00,,,,0.00,0.00,0.00,,,,,,
2019-06-14 05:35,5436.48,,,,,,,,231.60,229.32,235.75,6576.27,7635.56,,,,,,,,,,,,,,,2063.51,790.55,1773.04,,,,,,,,,,,,,,,,,,,
2019-06-14 05:40,6305.85,0.00,1481.71,0.00,0.00,0.00,0.00,,232.01,231.34,233.91,6030.05,6999.43,,,,,,,,,,,,,,,1716.87,1365.67,1551.98,,-2.14,473.85,-1.08,-2.23,-1.16,-1.66,,,,,,,,,,,,
2019-06-14 05:45,4808.66,,,,,,,,231.44,230.22,237.13,5906.39,6678.37,,,,,1685.72,2024.00,463.63,534.84,-78.15,-341.19,-284.16,,,,1617.60,274.59,1238.29,,,,,,,,-90.16,,,,,,,,,,,
2019-06-14 05:50,4948.42,0.00,1455.98,0.00,0.00,0.00,0.00,,231.97,230.85,236.89,5846.66,6725.43,,,,,,,,,,,,,,,1419.67,329.74,1218.14,,-3.33,515.30,-0.74,-2.23,-1.16,-3.01,,,,,,,,,,,,
2019-06-14 05:55,5068.38,0.00,1498.66,0.00,0.00,0.00,0.00,,230.79,230.08,235.98,6170.14,6872.38,,,,,,,,,,,,,,,1835.35,375.97,1194.15,,-3.81,391.89,-1.08,-2.23,-1.16,-3.33,,,,,,,,,,,,
2019-06-14 06:00,6054.03,,,,,,,,233.01,231.79,234.74,5546.46,6839.41,,,,,1612.36,2011.18,336.15,430.15,-56.66,-339.02,-271.80,,,,1272.52,932.74,1206.41,,,,,,,,-72.51,,,,,,,,,,,
2019-06-14 06:05,,0.00,1451.74,0.00,0.00,0.00,0.00,2508.15,,,,,,0.00,0.00,0.00,0.00,,,,,,,,0.00,0.00,0.00,,,,19.58,-3.57,443.75,-0.58,-2.23,-1.16,-1.66,,2555.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-06-14 06:10,6218.04,0.00,1451.26,0.00,0.00,0.00,0.00,2505.65,229.19,230.53,233.36,8098.70,6519.37,,,,,,,,,,,,,,,2144.52,1564.16,1227.27,-47.38,-3.33,440.90,-1.08,-2.23,-1.16,0.00,,2566.73,0.00,,,,0.00,0.00,0.00,,,
2019-06-14 06:15,6269.63,,,,,,,,232.17,232.04,233.69,6495.67,6624.93,,,,,,,,,,,,,,,1475.30,1447.74,1131.29,,,,,,,,,,,,,,,,,,,
2019-06-14 06:20,,0.00,1434.90,0.00,0.00,0.00,0.00,,,,,,,0.00,0.00,0.00,0.00,,,,,,,,0.00,0.00,0.00,,,,,-1.90,456.84,-1.08,-2.23,-0.62,0.00,,,,1016.85,0.00,0.00,,,,,,
2019-06-14 06:25,6014.29,,,,,,,,232.45,232.04,234.07,5621.55,6599.81,,,,,,,,,,,,,,,1426.85,1200.79,1050.24,,,,,,,,,,,,,,,,,,,
2019-06-14 06:30,5760.49,0.00,1434.13,0.00,0.00,0.00,0.00,,230.81,229.96,234.73,7219.52,7351.91,,,,,,,,,,,,,,,1499.76,494.56,1125.18,,-0.48,426.21,-1.08,-2.23,-0.08,-0.48,,,,,,,,,,,,
2019-06-14 06:35,4858.28,,,,,,,,228.67,231.23,237.44,6510.22,5208.27,0.00,0.00,0.00,0.00,,,,,,,,0.00,0.00,0.00,437.71,-73.78,384.42,,,,,,,,,,,0.00,0.00,0.00,,,,,,
2019-06-14 06:40,7172.01,0.00,0.00,0.00,0.00,0.00,0.00,,228.75,230.31,231.60,8147.51,6885.75,,,,,,,,,,,,,,,2086.49,1679.08,1416.69,,-0.48,0.00,0.00,0.00,-0.08,0.00,,,,,,,,,,,,
2019-06-14 06:45,5789.27,,,,,,,,228.97,229.21,234.94,7874.39,6575.87,,,,,1390.16,1031.23,330.45,56.97,-55.70,-173.83,-234.34,,,,1897.18,717.99,1158.09,,,,,,,,-9.60,,,,,,,,,,,
2019-06-14 06:50,5746.70,,,,,,,,229.05,230.99,235.50,7021.62,5382.05,0.00,0.00,0.00,0.00,,,,,,,,0.00,0.00,0.00,1154.22,837.78,700.53,,,,,,,,,,,0.00,0.00,0.00,,,,,,
2019-06-14 06:55,4672.50,0.00,0.00,0.00,0.00,0.00,0.00,,228.58,231.72,237.65,5607.50,5314.89,0.00,0.00,0.00,0.00,,,,,,,,0.00,0.00,0.00,1530.30,11.15,363.78,,0.00,0.00,0.00,0.00,-0.08,0.00,,,,663.84,0.00,0.00,,,,,,
2019-06-14 07:00,5177.34,0.00,0.00,0.00,0.00,0.00,0.00,2432.04,228.91,233.38,237.39,4599.75,4991.20,0.00,0.00,0.00,0.00,1972.73,1145.18,334.72,1232.06,-56.42,-193.04,-332.54,0.00,0.00,0.00,1109.12,259.34,261.18,-298.64,-0.48,0.00,-0.04,0.00,-0.08,0.00,-207.69,2241.25,0.00,1118.74,0.00,0.00,0.00,0.00,0.00,,,
2019-06-14 07:05,5864.83,0.00,0.00,0.00,0.00,0.00,0.00,2450.11,228.35,233.99,235.69,4248.13,4389.76,0.00,0.00,0.00,0.00,1721.75,817.01,333.87,718.44,-56.28,-137.72,-290.24,0.00,0.00,0.00,1008.87,531.16,356.25,-289.97,-0.29,0.00,-0.02,0.00,-0.06,0.00,-121.11,2036.13,0.00,585.81,0.00,0.00,0.00,0.00,0.00,,,
2019-06-14 07:10,4824.75,0.00,48.56,0.00,0.00,0.00,0.00,2409.38,228.89,233.09,238.43,3860.45,4457.70,0.00,0.00,0.00,0.00,1716.63,707.05,345.26,678.56,-58.20,-119.19,-289.37,0.00,0.00,0.00,679.89,-129.43,725.09,-329.98,-0.19,9.98,0.00,0.00,-0.05,0.00,-114.38,1775.01,0.00,434.35,0.00,0.00,0.00,0.00,0.00,,,
2019-06-14 07:15,4299.53,0.20,1511.79,0.20,0.20,0.20,0.20,2122.38,232.51,160.72,169.38,3561.91,4355.04,0.00,0.00,0.00,0.00,1522.90,515.38,292.12,628.12,-45.33,-82.60,-234.53,0.00,0.00,0.00,1038.87,32.45,1253.60,-134.76,-1.15,316.13,-0.66,-1.78,-0.66,-1.53,-97.39,1193.18,0.00,520.16,0.00,0.00,0.00,0.00,0.00,,,
2019-06-14 07:20,5061.50,0.00,1547.21,0.00,0.00,0.00,0.00,2435.73,232.64,233.48,238.02,3967.94,5706.90,0.00,0.00,0.00,0.00,1676.18,572.02,309.94,730.41,-52.25,-96.43,-282.55,0.00,0.00,0.00,1018.60,337.34,1256.31,-208.45,-1.62,297.58,-0.85,-2.23,-0.88,-1.24,-123.12,1339.34,0.00,574.28,0.00,0.00,0.00,0.00,0.00,,,
2019-06-14 07:25,5108.96,0.00,1503.04,0.00,0.00,0.00,0.00,2414.93,232.97,233.77,237.41,3742.06,5658.76,0.00,0.00,0.00,0.00,1652.24,497.95,278.60,795.36,-46.96,-83.94,-278.52,0.00,0.00,0.00,916.05,549.24,1179.92,-206.70,-2.19,296.23,-0.45,-2.23,-0.88,-1.24,-134.07,1156.91,0.00,593.11,0.00,0.00,0.00,0.00,0.00,,,
2019-06-14 07:30,4812.10,0.20,1268.80,0.20,0.20,0.40,0.20,2102.41,231.82,160.13,169.98,3678.87,4001.24,271.49,372.64,351.38,0.00,1360.94,397.82,247.10,637.18,-38.42,-64.06,-216.00,237.80,203.90,138.33,1430.37,501.61,1380.36,-104.77,-0.38,336.96,-0.45,-1.78,-0.08,-0.96,-106.70,791.12,0.00,472.85,0.00,0.00,0.00,0.00,0.00,,,
2019-06-14 07:35,5582.23,0.00,678.97,0.00,0.00,0.00,0.00,2389.63,229.89,234.39,236.99,4270.05,4745.18,870.91,821.78,857.28,0.00,1461.95,407.93,278.03,647.22,-46.87,-68.77,-246.44,439.78,418.10,471.03,1406.54,907.43,1206.32,-221.18,-2.19,155.66,-0.41,-0.45,-0.48,-0.57,-109.10,935.37,0.00,506.45,0.00,0.00,0.00,0.00,0.00,,,
2019-06-14 07:40,6011.16,0.00,0.00,0.00,0.00,0.00,0.00,2345.95,227.62,236.10,236.25,3335.62,3185.35,274.01,250.14,257.83,0.00,1440.87,431.29,279.17,712.17,-47.06,-72.70,-242.89,124.82,126.60,145.37,812.89,780.51,601.23,-316.94,-0.86,0.00,0.00,0.00,-0.28,0.00,-120.05,902.82,0.00,584.35,0.00,0.00,0.00,0.00,0.00,,,
2019-06-14 07:45,4812.56,0.00,741.12,400.72,0.00,0.00,0.00,2279.67,228.12,234.93,238.72,3200.04,3846.87,0.00,0.00,0.00,0.00,1459.10,380.02,264.93,778.26,-44.66,-64.06,-245.96,0.00,0.00,0.00,742.00,-262.22,454.83,-306.94,-0.86,-83.91,-0.23,-49.76,-0.26,-0.10,-131.19,850.67,0.00,660.87,0.00,0.00,0.00,0.00,0.00,,,
2019-06-14 07:50,5280.85,0.00,1232.90,490.99,0.00,0.00,0.00,2259.13,229.88,234.58,237.66,3182.51,4190.00,0.00,0.00,0.00,0.00,1395.86,335.58,262.08,725.85,-44.18,-56.57,-235.30,0.00,0.00,0.00,867.41,-18.10,609.76,-272.42,-1.43,-65.45,-0.05,-70.69,-0.28,-0.67,-122.36,712.39,0.00,564.51,0.00,0.00,0.00,0.00,0.00,,,
2019-06-14 07:55,5508.18,0.00,904.80,485.08,0.00,0.00,0.00,2217.29,228.83,234.71,237.01,3129.76,3479.57,0.00,0.00,0.00,0.00,1412.95,342.98,261.51,806.75,-44.08,-57.82,-238.18,0.00,0.00,0.00,749.16,126.40,472.03,-291.15,0.00,-124.40,0.00,-73.30,-0.26,0.00,-135.99,616.02,0.00,799.16,0.00,0.00,0.00,0.00,0.00,,,
2019-06-14 08:00,4807.32,0.00,898.64,490.40,0.00,0.00,0.00,2169.56,228.04,234.19,238.42,3019.26,3438.28,0.00,0.00,0.00,0.00,1328.63,326.46,259.23,738.38,-43.70,-55.03,-223.97,0.00,0.00,0.00,632.43,-311.03,422.96,-317.09,-0.29,-115.74,0.00,-73.21,-0.08,0.00,-124.47,667.73,0.00,573.68,0.00,0.00,0.00,0.00,0.00,,,
2019-06-14 08:05,5866.52,0.00,908.31,482.11,0.00,0.00,0.00,2147.62,229.21,235.23,235.82,3060.79,3328.79,0.00,0.00,0.00,0.00,1312.68,310.51,262.65,740.66,-44.27,-52.34,-221.28,0.00,0.00,0.00,843.98,377.65,188.88,-266.52,-0.76,-124.40,-0.02,-72.35,-0.26,0.00,-124.85,614.20,0.00,635.49,0.00,0.00,0.00,0.00,0.00,,,
2019-06-14 08:10,4777.63,0.00,898.14,488.95,0.00,0.00,0.00,2096.39,227.96,234.43,238.27,3006.11,3433.55,0.00,0.00,0.00,0.00,1363.39,288.29,262.65,815.87,-44.27,-48.60,-229.83,0.00,0.00,0.00,811.60,-188.30,278.46,-281.91,-0.29,-129.13,-0.02,-79.50,-0.06,0.00,-137.53,618.25,0.00,720.12,0.00,0.00,0.00,0.00,0.00,,,
2019-06-14 08:15,5087.87,0.00,902.31,485.41,0.00,0.00,0.00,2047.48,229.25,235.00,237.80,2486.74,3616.74,0.00,0.00,0.00,0.00,1219.81,276.89,262.08,704.20,-44.18,-46.68,-205.62,0.00,0.00,0.00,566.93,-41.28,272.49,-280.11,-0.19,-135.70,-0.02,-81.07,-0.06,0.00,-118.71,615.96,0.00,555.35,0.00,0.00,0.00,0.00,0.00,,,
2019-06-14 08:20,5204.82,0.00,902.22,485.10,0.00,0.00,0.00,2017.83,229.41,234.76,237.45,2635.12,3639.67,0.00,0.00,0.00,0.00,1195.88,262.65,262.65,679.70,-44.27,-44.27,-201.59,0.00,0.00,0.00,724.14,65.18,488.89,-289.17,-0.86,-132.75,0.00,-77.81,-0.28,0.00,-114.58,616.97,0.00,553.74,0.00,0.00,0.00,0.00,0.00,,,
2019-06-14 08:25,4307.85,0.00,1885.17,121.25,0.00,0.00,0.00,1986.44,231.05,233.49,239.19,2945.36,4835.69,0.00,0.00,0.00,0.00,1214.68,250.12,259.80,725.85,-43.79,-42.16,-204.76,0.00,0.00,0.00,934.34,-122.22,642.83,-263.37,-1.52,143.93,-0.43,-20.59,-0.46,-1.24,-122.36,623.90,0.00,599.38,0.00,0.00,0.00,0.00,0.00,,,
2019-06-14 08:30,5460.68,0.00,2011.47,0.00,0.00,0.00,0.00,1972.36,232.74,234.76,236.73,2622.26,4672.45,0.00,0.00,0.00,0.00,1178.22,243.28,260.94,688.81,-43.99,-41.01,-198.61,0.00,0.00,0.00,654.82,613.05,598.59,-273.89,-2.76,229.28,-0.43,-1.78,-1.08,-0.57,-116.11,614.76,0.00,550.83,0.00,0.00,0.00,0.00,0.00,,,
2019-06-14 08:35,4239.06,0.00,1878.30,0.00,0.00,0.00,0.00,1941.09,230.73,233.76,238.65,2679.48,4444.80,0.00,0.00,0.00,0.00,1186.20,241.00,260.37,720.15,-43.89,-40.63,-199.96,0.00,0.00,0.00,723.11,-36.87,265.04,-282.09,-2.19,179.66,-0.86,-2.23,-1.08,-1.24,-121.40,615.84,0.00,573.73,0.00,0.00,0.00,0.00,0.00,,,
2019-06-14 08:40,4579.65,0.00,1811.37,0.00,0.00,0.00,0.00,1915.64,230.61,233.87,237.86,2833.07,4405.92,0.00,0.00,0.00,0.00,1228.36,240.43,258.66,774.85,-43.60,-40.53,-207.06,0.00,0.00,0.00,876.51,167.70,328.65,-280.15,-2.76,196.21,-0.66,-2.23,-0.89,-1.14,-130.62,615.16,0.00,594.38,0.00,0.00,0.00,0.00,0.00,,,
2019-06-14 08:45,4964.78,0.00,1766.76,0.00,0.00,0.00,0.00,1913.08,231.40,234.42,237.26,2870.39,4498.11,0.00,0.00,0.00,0.00,1163.41,239.86,259.23,718.44,-43.70,-40.43,-196.12,0.00,0.00,0.00,924.13,573.83,559.03,-274.44,-3.33,213.11,-1.03,-2.23,-1.08,-2.38,-121.11,619.02,0.00,603.62,0.00,0.00,0.00,0.00,0.00,,,
2019-06-14 08:50,4492.66,0.00,1738.23,0.00,0.00,0.00,0.00,1887.96,230.54,234.59,238.36,2880.18,4369.95,0.00,0.00,0.00,0.00,1158.85,238.72,258.66,734.40,-43.60,-40.24,-195.35,0.00,0.00,0.00,874.43,434.33,422.08,-298.33,-3.33,196.82,-1.08,-2.23,-0.89,-2.94,-123.80,740.12,0.00,610.91,0.00,0.00,0.00,0.00,0.00,,,
2019-06-14 08:55,5493.97,0.00,1707.58,0.00,0.00,0.00,0.00,1908.30,230.44,235.28,235.95,3005.83,4154.88,0.00,0.00,0.00,0.00,1051.74,239.86,257.52,652.35,-43.41,-40.43,-177.29,0.00,0.00,0.00,1074.15,1058.28,426.66,-295.90,-3.33,261.76,-0.88,-2.23,-0.88,-2.00,-109.97,849.01,0.00,541.70,0.00,0.00,0.00,0.00,0.00,,,
2019-06-14 09:00,4393.49,0.00,1692.02,0.00,0.00,0.00,0.00,1852.61,229.08,234.18,237.51,2964.60,3948.46,0.00,0.00,0.00,0.00,1139.48,242.71,259.23,737.24,-43.70,-40.91,-192.08,0.00,0.00,0.00,968.59,357.93,111.55,-309.95,-3.23,221.61,-1.04,-2.23,-1.08,-2.38,-124.28,847.29,0.00,615.74,0.00,0.00,0.00,0.00,0.00,,,
2019-06-14 09:05,4564.55,0.00,1677.01,0.00,0.00,0.00,0.00,1853.57,229.97,234.76,237.63,2358.58,4014.41,0.00,0.00,0.00,0.00,1058.58,238.72,257.52,680.84,-43.41,-40.24,-178.44,0.00,0.00,0.00,602.59,92.40,173.23,-300.74,-2.19,219.45,-0.68,-2.23,-1.11,-1.33,-114.77,850.74,0.00,528.77,0.00,0.00,0.00,0.00,0.00,,,
2019-06-14 09:10,4612.37,0.00,1665.79,0.00,0.00,0.00,0.00,1854.50,231.05,234.64,237.68,2486.65,4513.62,0.00,0.00,0.00,0.00,1122.96,241.00,260.37,758.32,-43.89,-40.63,-189.30,0.00,0.00,0.00,719.28,162.63,279.38,-312.61,-2.76,215.48,-0.66,-2.23,-0.88,-1.90,-127.83,851.68,0.00,637.70,0.00,0.00,0.00,0.00,0.00,,,
2019-06-14 09:15,3759.54,0.00,1663.10,0.00,0.00,0.00,0.00,1816.17,229.18,233.51,240.00,2907.27,4228.28,0.00,0.00,0.00,0.00,1011.29,253.53,273.48,650.64,-46.10,-42.74,-170.47,0.00,0.00,0.00,885.68,-283.94,371.26,-341.89,-2.19,147.38,-0.86,-2.23,-0.88,-2.38,-109.68,452.60,0.00,562.41,0.00,0.00,0.00,0.00,0.00,,,
2019-06-14 09:20,4882.84,0.00,1651.31,0.00,0.00,0.00,0.00,1839.47,230.41,234.23,238.03,2866.03,4075.87,0.00,0.00,0.00,0.00,966.85,288.29,307.66,616.46,-51.86,-48.60,-162.98,0.00,0.00,0.00,776.62,333.67,623.12,-325.31,-3.33,192.14,-0.86,-1.78,-0.88,-3.04,-103.92,343.02,0.00,522.85,0.00,0.00,0.00,0.00,0.00,,,
2019-06-14 09:25,2696.82,-0.00,1427.15,0.20,0.20,0.20,0.20,1566.42,228.26,164.67,168.64,2751.37,2876.25,0.00,0.00,0.00,0.00,1032.48,248.84,265.82,732.30,-41.20,-38.61,-169.22,0.00,0.00,0.00,842.45,-455.51,480.08,-280.28,-2.29,134.26,-0.86,-1.98,-0.86,-2.10,-122.84,257.95,0.00,586.43,0.00,0.00,0.00,0.00,0.00,,,
2019-06-14 09:30,4535.16,0.00,1634.28,0.00,0.00,0.00,0.00,1805.54,228.03,233.68,238.52,3165.74,3626.19,0.00,0.00,0.00,0.00,1072.82,287.72,304.81,736.67,-51.38,-48.50,-180.85,0.00,0.00,0.00,993.87,138.18,293.91,-338.93,-2.76,178.02,-0.68,-2.23,-1.09,-2.09,-124.18,340.24,0.00,604.03,0.00,0.00,0.00,0.00,0.00,,,
2019-06-14 09:35,3486.79,0.00,1620.80,0.00,0.00,0.00,0.00,1770.36,227.10,233.37,240.41,3060.23,3536.37,0.00,0.00,0.00,0.00,1105.86,287.15,305.95,788.52,-51.57,-48.40,-186.42,0.00,0.00,0.00,854.62,-420.69,155.27,-356.44,-3.23,129.32,-1.06,-1.86,-1.09,-3.04,-132.92,341.45,0.00,646.50,0.00,0.00,0.00,0.00,0.00,,,
