date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-05-01 02:20,5988.55,0.00,2137.50,0.00,0.00,0.00,0.00,1290.56,236.92,234.44,235.79,3365.84,6449.56,115.95,122.70,114.69,0.00,245.83,0.00,6.28,-126.34,539.24,0.00,159.63,91.81,101.31,92.67,1927.22,2076.74,1761.84,-11.89,0.00,484.15,0.00,-2.78,0.00,0.00,-23.61,751.42,0.00,502.55,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 02:25,6345.27,0.00,1767.10,0.00,0.00,0.00,0.00,2644.03,235.61,231.94,235.57,6665.57,8079.81,764.52,774.28,790.97,0.00,1694.83,1782.67,548.77,194.70,426.46,100.15,605.20,540.37,509.76,516.62,2464.62,1921.08,1968.25,-57.23,-1.14,451.52,-0.46,-4.01,-0.46,-1.71,-122.66,2503.55,0.00,516.21,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 02:30,6402.07,0.00,1653.10,0.00,0.00,0.00,0.00,2659.08,235.35,231.88,234.94,6022.94,7868.07,760.01,775.51,771.90,0.00,1689.78,1187.53,538.30,209.16,454.60,79.26,610.87,537.23,526.98,518.15,2437.59,2106.24,2063.03,-82.62,-3.04,439.10,-1.08,-2.46,-1.08,-3.33,-132.37,2502.29,0.00,503.61,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 02:35,6925.01,0.00,1599.52,0.00,0.00,0.00,0.00,2637.40,236.26,232.96,233.64,5324.71,7742.56,753.53,780.14,733.96,0.00,1672.89,523.86,539.18,206.67,458.38,-23.65,598.60,522.97,556.32,515.73,2344.95,2670.37,2127.02,-44.40,-3.23,434.07,-1.08,-0.75,-1.08,-3.33,-136.30,2505.07,0.00,515.30,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 02:40,5638.04,0.00,1601.47,0.00,0.00,0.00,0.00,2641.30,235.04,232.35,236.13,4788.05,7319.91,615.57,630.85,623.54,0.00,1471.29,366.30,544.81,211.00,437.98,-45.61,582.30,537.59,535.41,520.84,2199.28,1383.24,1738.00,-94.27,-2.94,358.74,-1.08,-0.39,-1.08,-3.23,-130.14,2515.24,0.00,518.31,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 02:45,6421.25,0.00,1560.58,0.00,0.00,0.00,0.00,2612.27,236.43,233.08,234.12,4115.42,7018.04,395.03,413.85,360.92,0.00,1367.95,241.77,557.30,190.90,440.40,-73.86,547.03,564.21,610.47,565.43,2025.56,2064.68,1925.98,-71.80,-3.04,383.80,-1.08,-0.39,-1.08,-3.04,-134.51,2518.27,0.00,513.28,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 02:50,5450.39,0.00,1550.76,0.00,0.00,0.00,0.00,2616.37,235.12,232.44,237.38,4327.22,7308.06,752.47,779.92,774.78,0.00,1242.16,207.88,541.18,195.14,419.99,-71.34,536.30,504.26,489.74,472.36,1860.37,1013.07,1543.17,-117.02,-2.85,315.14,-1.04,-0.39,-1.03,-3.04,-123.03,2445.17,0.00,573.13,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 02:55,6552.05,0.00,1527.95,0.00,0.00,0.00,0.00,2605.52,233.80,232.54,234.57,4309.39,6966.03,745.74,757.48,720.87,0.00,1155.16,214.44,561.81,202.44,440.42,-84.26,553.47,496.33,526.03,497.90,2081.34,1789.70,1890.26,-77.11,-2.85,360.59,-1.01,0.95,-1.03,-2.85,-135.06,2224.12,0.00,504.89,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 03:00,5126.92,0.00,1527.90,0.00,0.00,0.00,0.00,2604.22,233.41,231.67,236.60,4137.51,6712.20,752.66,769.75,777.76,0.00,1045.75,276.61,551.10,261.96,419.29,-56.19,517.22,503.05,479.09,475.94,1847.23,752.61,1590.34,-116.15,-2.85,283.84,-1.01,0.06,-1.01,-2.85,-109.29,1941.55,0.00,519.32,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 03:05,6605.87,0.00,1502.03,0.00,0.00,0.00,0.00,2610.40,232.48,232.82,232.98,4226.36,6403.53,769.62,762.50,722.93,0.00,984.40,470.29,566.56,459.59,438.00,263.46,523.69,484.35,529.54,512.24,2384.78,2007.68,1901.62,-6.45,-2.85,366.72,-1.04,-0.31,-1.03,-2.85,203.34,1714.03,0.00,545.41,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 03:10,5959.83,0.00,1499.70,0.00,0.00,0.00,0.00,2594.44,231.43,233.27,235.71,4073.60,5960.68,746.48,728.73,710.23,0.00,912.80,625.37,573.25,619.20,393.49,652.48,447.94,461.33,487.94,488.39,2420.50,1649.86,1479.07,-108.05,-2.85,286.84,-1.01,0.95,-1.01,-2.94,587.87,1459.62,0.00,554.49,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 03:15,6247.97,0.00,1489.50,0.00,0.00,0.00,0.00,2574.50,231.71,234.41,235.29,3404.33,5369.17,441.93,434.11,419.82,0.00,872.69,305.07,589.21,290.84,398.29,93.44,433.87,270.76,289.90,286.49,1602.86,1492.08,1260.31,-160.35,-2.85,271.56,-1.01,1.39,-1.01,-2.85,44.48,1239.16,0.00,544.09,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 03:20,5140.43,0.00,1479.77,0.00,0.00,0.00,0.00,2565.64,230.06,234.46,237.36,3026.81,4654.29,0.00,0.00,0.00,0.00,829.30,237.21,585.70,218.44,370.46,-99.33,389.52,0.00,0.00,0.00,1215.92,653.44,625.59,-271.95,-2.85,196.45,-1.00,1.39,-1.00,-2.85,-139.28,1107.93,0.00,565.75,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 03:25,6161.79,0.00,1465.62,0.00,0.00,0.00,0.00,2578.63,231.17,234.00,234.75,3039.07,4956.92,0.00,0.00,0.00,0.00,796.51,255.84,588.76,236.05,346.95,-96.74,358.91,0.00,0.00,0.00,1427.72,1168.95,878.44,-337.42,-2.85,248.05,-1.00,1.39,-0.80,-2.85,-138.84,1444.47,0.00,533.60,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 03:30,6337.14,0.00,1459.92,0.00,0.00,0.00,0.00,296.21,229.53,234.79,234.73,3758.02,4424.26,0.00,0.00,0.00,0.00,207.25,29.05,227.92,265.09,162.44,-12.01,116.56,0.00,0.00,0.00,1733.67,1294.08,796.19,-31.13,-2.85,249.01,0.00,-0.39,-1.00,-2.85,-60.16,100.75,0.00,500.31,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 03:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,63.94,255.07,-280.25,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,19.33,0.00,0.00,497.83,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 03:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-278.34,234.38,-0.85,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,228.30,0.00,0.00,474.33,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 03:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,67.50,231.69,278.51,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,109.85,0.00,0.00,484.01,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 03:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,271.10,227.36,-153.56,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,155.41,0.00,0.00,481.73,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 03:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-220.33,200.36,-207.68,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,171.72,0.00,0.00,485.93,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 04:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-132.97,167.11,310.75,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,163.22,0.00,0.00,494.98,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 04:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,362.34,156.92,11.04,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,175.38,0.00,0.00,517.29,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 04:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-108.84,155.31,-337.09,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,188.32,0.00,0.00,504.85,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 04:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-296.16,164.56,264.43,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,207.30,0.00,0.00,478.51,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 04:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,359.02,145.46,177.77,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,226.83,0.00,0.00,484.71,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 04:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,23.06,149.86,-389.32,0.00,0.00,-0.57,0.74,0.00,,,,-2.85,,,,,,,236.68,0.00,0.00,498.31,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 04:30,4572.31,0.00,1180.73,0.00,0.00,0.00,0.00,577.65,232.77,235.51,238.34,2544.62,4408.87,0.00,0.00,0.00,0.00,0.00,0.00,-515.34,99.23,138.36,0.00,0.00,0.00,0.37,0.00,1162.83,1311.78,850.13,-33.46,0.00,197.60,-0.05,0.00,0.31,0.16,194.16,27.93,0.00,509.81,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 04:35,7422.31,0.00,1598.90,0.00,0.00,0.00,0.00,2705.69,234.05,232.10,232.81,7153.94,8229.03,0.00,0.00,0.00,0.00,1313.44,1303.60,321.01,218.25,279.63,239.68,490.14,0.00,0.00,0.00,2132.69,2040.53,1823.21,106.98,0.00,513.86,-0.08,-2.23,-0.08,-1.14,13.78,2402.57,0.00,515.76,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 04:40,6204.24,0.00,1493.18,0.00,0.00,0.00,0.00,2714.66,231.45,229.71,234.74,8916.96,8027.11,0.00,0.00,0.00,0.00,1652.45,2088.31,524.05,344.39,449.14,321.27,658.21,0.00,0.00,0.00,2222.79,1251.97,1547.11,24.61,-1.33,460.20,-0.28,-2.23,-0.31,-1.43,-5.01,2385.54,0.00,515.02,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 04:45,7117.89,0.00,1451.12,0.00,0.00,0.00,0.00,2711.33,231.20,231.53,233.02,8219.88,7485.07,0.00,0.00,0.00,0.00,1650.56,1797.34,506.57,514.25,417.11,468.02,596.06,0.00,0.00,0.00,2133.47,1962.27,1334.69,74.39,-1.05,467.88,-0.69,-3.12,-0.30,-3.33,189.66,2301.13,0.00,501.90,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 04:50,6131.05,0.00,56.54,0.00,0.00,0.00,0.00,2700.59,228.07,231.12,234.85,7526.72,5776.13,0.00,0.00,0.00,0.00,1668.75,1113.28,540.00,609.94,402.23,359.48,525.56,0.00,0.00,0.00,1747.59,807.91,472.07,-83.17,-1.14,10.91,-0.68,1.84,-0.48,-1.81,214.77,1911.03,0.00,518.44,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 04:55,7259.86,0.00,0.00,0.00,0.00,0.00,0.00,2666.42,228.82,232.07,231.87,6756.05,5725.67,0.00,0.00,0.00,0.00,1483.09,813.94,551.95,590.95,410.34,331.02,574.80,0.00,0.00,0.00,1878.67,1660.63,670.41,30.40,-0.29,-1.14,-0.28,0.37,-0.48,-1.33,228.97,1685.08,0.00,564.84,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 05:00,5575.11,0.00,0.00,0.00,0.00,0.00,0.00,2605.85,227.07,231.60,236.07,6256.19,4356.13,0.00,0.00,0.00,0.00,1372.55,723.40,545.48,589.58,383.46,255.92,490.01,0.00,0.00,0.00,1294.38,335.68,312.83,-102.95,-0.19,0.00,-0.08,0.00,-0.08,-0.29,182.87,1498.67,0.00,549.97,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 05:05,5837.34,0.00,0.00,0.00,0.00,0.00,0.00,2593.30,227.02,232.62,236.29,5954.23,3738.98,0.00,0.00,0.00,0.00,1330.32,672.05,561.10,573.76,361.56,221.90,450.70,0.00,0.00,0.00,1188.84,674.45,463.04,-160.01,-0.95,-0.57,-0.28,0.00,-0.68,-0.86,163.72,1349.35,0.00,574.93,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 05:10,5298.40,0.00,1467.06,0.00,0.00,0.00,0.00,2582.86,231.93,233.33,237.00,3999.67,5334.21,0.00,0.00,0.00,0.00,1290.49,522.76,576.68,469.63,387.66,117.42,476.87,0.00,0.00,0.00,1175.55,432.98,825.25,-208.05,-1.24,200.93,-0.36,-3.56,-0.74,-1.15,67.64,1223.72,0.00,545.89,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 05:15,4635.54,0.00,1560.42,0.00,0.00,0.00,0.00,2568.00,231.54,233.20,238.17,3818.19,5151.42,0.00,0.00,0.00,0.00,1268.06,464.01,581.69,432.54,373.78,-24.42,462.43,0.00,0.00,0.00,887.99,85.55,680.24,-282.30,-3.42,195.16,-0.96,-4.45,-1.22,-2.86,-68.86,1134.48,0.00,546.16,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 05:20,6505.67,0.00,324.13,0.00,0.00,0.00,0.00,2605.69,230.24,234.77,234.65,4131.77,4465.24,596.19,557.13,550.35,0.00,1219.37,421.25,547.66,398.72,373.41,-58.03,465.48,277.56,303.33,323.40,1369.01,1142.92,973.68,-190.81,-3.42,73.68,-0.74,-0.89,-1.17,-2.76,-101.62,1067.79,0.00,526.02,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 05:25,5518.39,0.00,0.00,0.00,0.00,0.00,0.00,2562.19,228.32,234.11,236.33,4208.86,4152.89,819.87,742.13,787.28,0.00,1222.54,491.64,583.88,472.44,363.72,4.48,449.07,412.20,398.06,470.24,1446.73,530.97,693.64,-292.46,-3.33,0.00,-0.94,0.00,-1.16,-2.19,-39.62,1021.30,0.00,608.85,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 05:30,6948.68,0.00,0.00,0.00,0.00,0.00,0.00,2590.09,230.18,235.21,233.72,4085.44,4562.44,800.28,733.02,719.45,0.00,1198.53,357.89,563.02,339.56,380.21,-86.63,477.16,417.25,465.97,496.76,1580.04,1519.43,1155.70,-203.41,-3.33,0.00,-0.76,0.00,-1.16,-3.33,-126.95,1322.83,0.00,538.95,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 05:35,4990.59,0.00,0.00,0.00,0.00,0.00,0.00,2548.51,227.36,234.44,237.75,3704.30,3951.47,343.91,305.42,331.73,0.00,1187.68,447.74,597.07,424.74,358.82,-77.67,435.91,174.68,164.03,201.88,1140.39,127.18,403.63,-345.81,-3.33,0.00,-0.76,0.00,-1.16,-2.19,-116.38,1223.55,0.00,564.46,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 05:40,5739.93,0.00,970.55,0.00,0.00,0.00,0.00,2567.81,230.69,234.93,236.10,3380.77,4592.12,0.00,0.00,0.00,0.00,1165.37,431.01,597.80,409.21,359.71,-74.34,446.10,0.00,0.00,0.00,983.40,595.00,688.21,-279.93,-4.09,140.49,-1.60,-2.67,-1.80,-2.76,-117.04,1141.43,0.00,574.90,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 05:45,5300.55,0.00,1603.19,0.00,0.00,0.00,0.00,2577.05,231.01,232.98,237.13,4603.92,5697.19,0.00,0.00,0.00,0.00,1152.03,487.00,580.84,469.29,382.72,-37.41,487.10,0.00,0.00,0.00,1193.81,240.18,866.34,-218.21,-6.18,261.19,-1.95,-3.12,-2.38,-3.90,-84.24,1083.69,0.00,556.05,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 05:50,4833.83,0.00,142.91,0.00,0.00,0.00,0.00,2555.18,226.63,232.91,238.70,5451.78,3792.22,0.00,0.00,0.00,0.00,1143.06,490.52,581.19,471.38,370.44,-48.57,473.53,0.00,0.00,0.00,842.88,129.21,326.11,-281.90,-3.33,27.47,-1.32,0.00,-2.15,-3.71,-88.97,1045.32,0.00,564.94,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 05:55,6176.12,0.00,0.00,0.00,0.00,0.00,0.00,2545.56,227.70,234.77,236.03,4960.51,3644.21,0.00,0.00,0.00,0.00,1089.30,470.46,557.56,450.44,377.23,-61.97,469.24,0.00,0.00,0.00,893.47,1041.11,462.65,-241.61,-3.33,0.00,-1.12,0.00,-2.12,-3.33,-106.14,1033.92,0.00,589.30,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 06:00,5884.96,0.00,0.00,0.00,0.00,0.00,0.00,2506.06,227.31,234.90,236.65,4288.98,3743.68,180.61,166.76,172.44,0.00,1090.32,377.53,583.92,357.88,354.70,-111.84,436.91,82.04,81.60,93.22,1216.43,583.05,452.41,-284.75,-4.37,0.00,-1.67,0.00,-2.09,-3.14,-155.57,981.88,0.00,626.98,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 06:05,7108.97,0.00,0.00,0.00,0.00,0.00,0.00,2497.73,229.13,235.49,233.86,4345.32,4038.85,892.64,811.45,802.02,0.00,1061.66,380.28,576.46,361.45,385.59,-97.63,462.09,402.85,457.10,498.54,1581.93,1840.57,900.31,-219.48,-4.94,0.00,-2.07,0.00,-2.29,-2.94,-141.28,632.09,0.00,540.75,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 06:10,5491.48,0.00,1373.21,0.00,0.00,0.00,0.00,2390.25,230.78,233.83,236.98,4032.96,5127.87,850.24,819.87,834.52,0.00,1062.38,389.67,599.01,369.21,390.20,-131.62,467.50,431.90,423.93,452.69,1508.61,909.38,919.31,-248.82,-5.89,203.86,-2.11,-2.23,-2.90,-5.79,-175.43,626.28,0.00,566.30,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 06:15,5899.24,0.00,703.00,0.00,0.00,0.00,0.00,2320.51,228.80,235.24,236.03,3239.04,3719.96,0.00,0.00,0.00,0.00,1022.49,482.29,580.18,457.83,363.78,-169.19,416.51,0.00,0.00,0.00,1032.49,744.98,339.35,-307.97,-5.70,107.08,-2.47,-0.89,-2.67,-5.13,-209.68,610.43,0.00,545.58,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 06:20,4854.17,0.00,0.00,0.00,0.00,0.00,0.00,2320.47,225.65,234.32,238.00,3171.97,2970.45,0.00,0.00,0.00,0.00,1039.73,472.20,610.19,448.16,332.98,-179.59,382.03,0.00,0.00,0.00,818.80,-3.17,64.52,-381.20,-5.70,0.00,-2.07,0.00,-2.84,-4.56,-215.93,609.19,0.00,596.93,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 06:25,5954.76,0.00,0.00,0.00,0.00,0.00,0.00,2276.29,227.71,234.01,235.60,4107.68,3784.61,0.00,0.00,0.00,0.00,1032.18,476.74,612.69,454.27,336.91,-149.61,401.01,0.00,0.00,0.00,874.34,499.93,324.15,-285.28,-5.70,0.00,-2.06,0.00,-2.22,-5.13,-189.50,610.79,0.00,606.80,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 06:30,6930.67,0.00,619.33,0.00,0.00,0.00,0.00,2295.51,230.31,233.82,233.92,5352.07,4801.12,0.00,0.00,0.00,0.00,987.20,484.97,558.04,466.22,385.07,-136.92,472.66,0.00,0.00,0.00,963.98,1197.04,738.86,-164.30,-5.13,114.74,-2.04,-0.89,-2.64,-5.13,-181.39,607.33,0.00,541.12,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 06:35,6045.06,0.00,985.64,0.00,0.00,0.00,0.00,2271.74,229.40,232.72,235.34,5504.98,4855.36,0.00,0.00,0.00,0.00,995.17,476.31,579.18,458.37,443.30,-136.51,531.28,0.00,0.00,0.00,1005.59,788.82,699.29,-180.22,-5.70,236.97,-2.24,-1.34,-2.64,-4.56,-180.90,604.22,0.00,539.03,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 06:40,5664.58,0.00,0.00,0.00,0.00,0.00,0.00,2190.94,227.46,232.70,237.13,5933.36,4522.04,0.00,0.00,0.00,0.00,995.72,474.82,581.65,455.55,382.80,-133.78,469.37,0.00,0.00,0.00,1051.15,118.68,173.48,-214.64,-4.56,0.00,-1.99,0.00,-2.59,-4.56,-177.07,849.27,0.00,594.34,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 06:45,6304.04,0.00,0.00,0.00,0.00,0.00,0.00,2207.05,227.26,233.84,235.74,5802.86,4047.33,0.00,0.00,0.00,0.00,969.98,483.87,569.86,463.18,390.30,-138.26,468.15,0.00,0.00,0.00,954.79,811.93,262.95,-230.25,-5.70,0.00,-2.01,0.00,-2.19,-4.56,-179.62,974.16,0.00,562.13,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 06:50,4472.18,0.00,635.76,0.00,0.00,0.00,0.00,2142.74,227.04,232.01,239.19,5788.99,4398.62,0.00,0.00,0.00,0.00,972.49,477.59,584.71,457.71,359.29,-141.32,433.10,0.00,0.00,0.00,799.52,-152.87,232.74,-285.03,-5.13,111.38,-1.99,-0.89,-2.39,-3.99,-182.60,975.48,0.00,567.85,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 06:55,5590.10,0.00,1131.39,0.00,0.00,0.00,0.00,2158.25,230.89,233.95,236.75,4003.61,5197.21,0.00,0.00,0.00,0.00,894.42,470.35,547.24,446.50,403.74,-142.83,455.63,0.00,0.00,0.00,1042.47,545.35,751.08,-273.00,-5.13,211.81,-1.99,-0.89,-2.59,-4.56,-189.83,986.30,0.00,560.46,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 07:00,4907.16,0.00,0.00,0.00,0.00,0.00,0.00,2136.93,228.00,233.69,238.30,3869.18,4388.55,787.25,733.12,775.03,0.00,946.50,468.37,606.36,443.46,364.63,-147.94,404.36,365.67,344.07,402.17,1392.08,233.60,576.10,-347.33,-4.56,0.00,-1.99,0.00,-1.99,-3.42,-188.06,950.10,0.00,578.72,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 07:05,5924.86,0.00,0.00,0.00,0.00,0.00,0.00,2076.24,229.54,234.99,235.68,3703.58,4748.55,834.79,792.75,779.82,0.00,971.03,428.28,637.16,402.27,360.17,-149.29,392.33,406.59,439.70,458.83,1369.02,990.67,605.41,-342.38,-4.56,0.00,-1.99,0.00,-2.19,-3.42,-190.75,1182.59,0.00,548.21,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 07:10,5047.91,0.00,0.00,0.00,0.00,0.00,0.00,2106.92,229.68,234.92,237.17,3338.13,4417.78,500.91,472.47,478.72,0.00,907.68,413.83,586.32,389.37,363.95,-144.10,398.21,258.44,265.14,285.62,1196.25,554.24,251.39,-341.10,-5.70,0.00,-1.99,0.00,-2.39,-4.56,-184.59,1201.36,0.00,583.70,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 07:15,4964.95,0.00,1210.40,0.00,0.00,0.00,0.00,2102.28,231.35,234.66,236.83,3019.66,4928.24,0.00,0.00,0.00,0.00,913.90,410.68,602.82,386.15,363.06,-132.50,397.57,0.00,0.00,0.00,1051.89,684.26,247.81,-333.87,-5.70,200.84,-2.19,-1.34,-2.59,-5.13,-176.69,1205.46,0.00,613.53,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 07:20,5171.65,0.00,448.77,0.00,0.00,0.00,0.00,2087.64,230.62,235.39,236.27,2771.02,4374.27,0.00,0.00,0.00,0.00,937.12,418.64,633.03,393.14,373.32,-142.82,399.36,0.00,0.00,0.00,814.32,796.40,273.11,-340.78,-5.70,83.14,-1.99,-0.45,-2.19,-3.99,-185.46,1216.22,0.00,569.28,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 07:25,4652.28,0.00,0.00,0.00,0.00,0.00,0.00,2081.62,229.20,235.25,237.83,2810.61,4062.56,0.00,0.00,0.00,0.00,884.19,410.62,579.50,385.63,332.12,-153.43,356.16,0.00,0.00,0.00,903.15,444.46,50.99,-362.62,-4.56,-0.57,-1.99,0.00,-1.99,-2.85,-192.74,1213.29,0.00,608.37,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 07:30,5271.65,0.00,0.00,0.00,0.00,0.00,0.00,2075.22,229.21,236.00,236.56,2574.49,3697.51,0.00,0.00,0.00,0.00,913.45,401.83,618.04,376.39,332.50,-155.91,346.22,0.00,0.00,0.00,708.58,665.33,-80.57,-383.22,-3.99,-0.57,-1.99,0.00,-2.19,-3.42,-194.85,1219.68,0.00,573.32,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 07:35,4074.95,0.00,0.00,0.00,0.00,0.00,0.00,2063.13,227.82,234.92,239.05,2845.97,3755.22,0.00,0.00,0.00,0.00,902.62,403.26,610.93,377.23,333.87,-145.10,352.17,0.00,0.00,0.00,869.65,-91.22,-191.22,-395.83,-4.56,-0.57,-1.99,0.00,-2.19,-2.85,-182.05,1208.60,0.00,576.89,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 07:40,5121.98,0.00,1660.22,0.00,0.00,0.00,0.00,2065.36,232.87,234.68,236.58,2852.33,5462.17,8.85,9.03,8.60,0.00,885.30,403.65,598.45,378.62,383.17,-131.93,409.21,4.92,6.18,5.05,1018.58,658.29,437.70,-320.03,-4.56,283.21,-1.99,-1.34,-2.59,-3.99,-179.46,1226.52,0.00,558.07,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 07:45,5393.09,0.00,963.80,485.72,0.00,0.00,0.00,2075.09,231.92,234.10,236.78,3585.13,5593.01,801.66,786.94,767.07,0.00,907.42,395.65,628.93,372.91,399.20,-129.82,426.91,448.59,473.08,473.19,1521.41,721.67,658.62,-297.06,-5.13,-66.37,-1.99,-49.85,-1.99,-2.85,-175.48,1232.97,0.00,572.24,0.00,0.00,0.00,0.00,0.00,,,
2019-05-01 07:50,6546.33,0.00,1092.11,488.05,0.00,0.00,0.00,2083.92,232.98,234.46,234.03,3330.61,5819.04,743.85,731.84,675.21,0.00,856.91,338.77,577.84,316.26,392.70,-114.30,422.93,448.50,515.60,491.38,1495.76,1214.17,1078.19,-248.16,-4.56,-24.72,-1.99,-39.78,-1.99,-2.85,-162.40,1244.49,0.00,633.36,0.00,0.00,0.00,0.00,0.00,,,
