date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-04-07 00:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-486.55,103.87,-321.23,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,284.43,0.00,0.00,473.40,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 00:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-128.07,45.98,557.04,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,293.29,0.00,0.00,495.07,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 00:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,574.77,1.01,-68.78,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,284.83,0.00,0.00,495.37,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 00:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-277.74,-33.58,-510.26,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,301.32,0.00,0.00,460.38,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 00:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-377.20,-50.83,451.33,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,305.83,0.00,0.00,473.37,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 00:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,566.82,-68.21,170.19,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,285.71,0.00,0.00,467.39,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 00:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-111.86,-87.44,-588.88,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,267.88,0.00,0.00,485.36,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 00:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-507.32,-111.17,281.31,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,262.75,0.00,0.00,479.08,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 00:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,472.36,-129.45,353.94,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,265.12,0.00,0.00,495.27,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 01:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,156.54,-149.14,-554.33,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,269.40,0.00,0.00,492.70,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 01:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-576.86,-180.21,67.45,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,285.33,0.00,0.00,472.42,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 01:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,297.17,-177.29,517.45,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,258.93,0.00,0.00,467.04,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 01:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,346.93,-188.48,-476.31,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,247.19,0.00,0.00,499.73,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 01:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-585.39,-176.79,-117.24,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,227.78,0.00,0.00,479.77,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 01:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,137.13,-178.96,577.74,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,216.09,0.00,0.00,472.92,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 01:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,457.65,-184.83,-368.88,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,204.45,0.00,0.00,475.98,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 01:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-512.13,-194.13,-289.60,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,198.64,0.00,0.00,476.05,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 01:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-56.23,-205.20,591.36,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,194.30,0.00,0.00,477.68,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 01:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,553.62,-217.99,-189.90,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,190.63,0.00,0.00,472.44,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 01:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-394.50,-205.94,-434.77,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,176.18,0.00,0.00,481.10,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 01:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-239.90,-222.77,533.27,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,184.84,0.00,0.00,484.59,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 02:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,583.07,-231.29,-5.05,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,188.13,0.00,0.00,496.58,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 02:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-258.57,-230.59,-530.60,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,198.04,0.00,0.00,482.71,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 02:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-372.98,-231.48,461.11,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,198.78,0.00,0.00,481.39,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 02:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,578.56,-405.29,141.78,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,45.59,0.00,0.00,487.85,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 02:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-101.90,-511.84,-581.37,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-145.93,0.00,0.00,478.06,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 02:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-477.69,-480.83,351.63,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-131.08,0.00,0.00,481.78,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 02:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,505.62,-466.32,305.85,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-115.34,0.00,0.00,474.35,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 02:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,54.93,-460.94,-582.05,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-111.54,0.00,0.00,488.12,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 02:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-563.55,-420.78,195.79,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-54.78,0.00,0.00,480.51,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 02:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,418.38,-250.18,421.04,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,158.02,0.00,0.00,479.10,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 02:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,194.28,-413.76,-558.54,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,0.88,0.00,0.00,475.20,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 02:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-597.89,-630.23,67.06,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-264.71,0.00,0.00,504.13,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 03:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,268.55,-684.65,533.60,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-378.64,0.00,0.00,477.96,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 03:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,354.89,-580.01,-486.63,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-387.16,0.00,0.00,485.21,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 03:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-596.47,-589.57,-116.85,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-364.26,0.00,0.00,481.10,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 03:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,117.50,-543.91,596.74,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-261.84,0.00,0.00,483.01,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 03:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,479.42,-514.68,-350.44,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-262.75,0.00,0.00,490.41,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 03:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-521.58,-477.32,-276.54,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-262.89,0.00,0.00,489.25,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 03:30,6643.47,0.00,1582.58,0.00,0.00,0.00,0.00,644.00,234.92,233.50,235.26,5589.77,6803.54,0.00,0.00,0.00,0.00,0.00,0.00,5.50,-404.65,600.94,0.00,0.00,0.00,0.00,0.00,1703.20,1702.09,1202.31,-3.66,-0.95,403.14,-0.03,-2.97,0.00,-0.95,-323.70,177.82,0.00,466.00,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 03:35,6713.49,0.00,1721.73,0.00,0.00,0.00,0.00,2551.03,233.20,231.57,235.21,8248.21,7895.06,0.00,0.00,0.00,0.00,1486.60,1409.39,535.95,350.19,431.81,275.19,619.87,0.00,0.00,0.00,2353.69,1831.35,1528.80,-11.09,-2.94,467.37,-1.08,-3.64,-0.88,-3.04,76.39,2476.38,0.00,501.78,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 03:40,6853.02,0.00,1579.07,0.00,0.00,0.00,0.00,2582.80,231.61,230.44,234.44,8953.61,7879.77,0.00,0.00,0.00,0.00,1677.58,2135.34,518.52,574.64,425.22,594.96,644.19,0.00,0.00,0.00,2572.28,1903.68,1577.42,14.03,-3.23,472.67,-1.08,-1.20,-1.08,-3.33,236.44,2467.93,0.00,475.17,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 03:45,6886.79,0.00,1533.50,0.00,0.00,0.00,0.00,2587.79,230.77,230.42,234.28,8668.18,7875.14,0.00,0.00,0.00,0.00,1685.35,2133.61,532.45,559.65,438.45,565.66,627.28,0.00,0.37,0.00,2425.86,1789.86,1444.83,-8.50,-2.85,435.24,-1.04,0.50,-1.04,-2.94,230.09,2467.48,0.00,502.66,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 03:50,6213.41,0.00,1503.56,0.00,0.00,0.00,0.00,2587.46,229.89,230.26,234.27,8552.05,7176.56,0.00,0.00,0.00,0.00,1679.92,2153.87,534.31,741.93,418.93,835.98,615.27,0.00,0.00,0.00,2647.58,1801.67,1411.23,17.34,-1.71,424.46,-0.60,1.10,-0.60,-2.28,479.71,2467.66,0.00,534.75,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 03:55,6002.29,0.00,1479.12,0.00,0.00,0.00,0.00,2575.82,229.76,230.73,234.44,8304.08,6665.28,0.00,0.00,0.00,0.00,1685.31,2149.38,537.21,716.93,431.51,814.22,619.07,0.00,0.00,0.00,2414.00,1832.15,1397.51,-6.48,-1.71,404.56,-0.40,0.37,-0.60,-1.14,462.15,2467.99,0.00,544.44,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 04:00,6283.03,0.00,1453.39,0.00,0.00,0.00,0.00,2578.53,229.56,230.18,234.12,8731.41,7206.24,481.34,442.35,501.02,0.00,1673.45,2138.30,517.09,746.06,414.42,809.88,605.63,357.85,311.29,369.76,2866.95,2190.76,1746.48,20.02,-2.28,415.34,-1.00,1.47,-0.40,-1.71,466.56,2432.38,0.00,528.08,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 04:05,6478.85,0.00,697.79,0.00,0.00,0.00,0.00,2584.67,228.84,229.95,233.63,8937.07,6925.96,723.47,646.52,739.22,0.00,1670.98,2141.47,531.96,702.28,430.61,828.24,614.42,536.71,470.98,569.48,3131.11,2431.41,1707.52,49.45,-0.57,214.61,-0.60,0.37,0.00,-2.28,460.75,2410.93,0.00,512.31,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 04:10,6481.96,0.00,0.00,0.00,0.00,0.00,0.00,2565.35,230.97,231.10,233.05,7185.22,6129.20,728.12,670.88,712.33,0.00,1691.57,2145.69,548.02,576.59,412.84,524.95,570.41,510.92,491.12,548.98,2558.07,2305.56,1480.73,-19.95,-0.57,0.00,-0.20,0.74,-0.20,0.00,211.60,2453.31,0.00,501.08,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 04:15,6248.58,0.00,0.00,0.00,0.00,0.00,0.00,2510.41,231.86,232.42,234.23,5988.21,6043.44,460.40,443.32,454.34,0.00,1707.07,1879.73,551.15,522.81,388.52,313.75,489.40,318.43,311.35,329.56,1998.73,1836.35,1161.09,-140.76,0.00,-0.57,-0.20,0.74,0.00,-0.57,103.88,2469.60,0.00,555.71,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 04:20,4559.09,0.00,0.00,0.00,0.00,0.00,0.00,2468.28,228.44,232.00,238.17,5018.44,4977.78,0.00,0.00,0.00,0.00,1715.82,1392.19,600.26,559.61,355.43,266.16,414.72,0.00,0.00,0.00,1400.49,196.42,361.27,-276.04,0.00,0.00,0.00,0.00,0.00,0.00,131.19,2429.31,0.00,557.04,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 04:25,5628.12,0.00,1608.69,0.00,0.00,0.00,0.00,2516.89,232.45,231.83,235.15,4733.21,6116.57,0.00,0.00,0.00,0.00,1676.71,903.73,559.56,539.22,395.06,245.57,480.77,0.00,0.00,0.00,1926.11,1143.40,1242.32,-182.28,-2.28,311.24,-0.80,1.47,-0.80,-2.28,142.79,2007.76,0.00,552.89,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 04:30,4690.78,0.00,1529.65,0.00,0.00,0.00,0.00,2485.88,230.47,231.09,237.39,4534.31,5577.03,0.00,0.00,0.00,0.00,1552.76,914.63,573.89,732.84,382.47,381.22,489.50,0.00,0.00,0.00,1771.55,362.62,800.74,-154.21,-2.85,252.49,-1.00,1.84,-1.00,-2.85,299.09,1529.44,0.00,562.42,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 04:35,5829.73,0.00,139.30,0.00,0.00,0.00,0.00,2491.61,227.51,234.19,236.06,4173.96,3905.27,0.00,0.00,0.00,0.00,1458.31,865.28,595.07,745.02,340.98,365.04,412.40,0.00,0.00,0.00,1684.64,1092.11,466.54,-241.89,-0.57,26.91,-0.20,0.74,-0.20,-0.57,304.76,1207.30,0.00,535.19,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 04:40,4785.15,0.00,0.00,0.00,0.00,0.00,0.00,2449.53,226.14,234.24,238.00,3997.21,3442.65,0.00,0.00,0.00,0.00,1384.63,884.70,598.05,795.18,318.29,337.74,358.60,0.00,0.00,0.00,1435.54,534.66,225.97,-345.54,-0.57,-0.57,-0.20,0.74,-0.20,-0.57,286.55,965.46,0.00,564.69,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 04:45,6053.97,0.00,0.00,0.00,0.00,0.00,0.00,2466.32,227.61,234.57,235.35,4106.14,3628.75,0.00,0.00,0.00,0.00,1343.60,652.04,569.39,611.70,343.47,194.97,388.77,0.00,0.00,0.00,1529.09,1183.66,392.23,-256.37,0.00,-0.57,0.00,0.37,0.00,0.00,148.86,786.76,0.00,527.91,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 04:50,4908.21,0.00,832.03,0.00,0.00,0.00,0.00,2426.72,228.25,233.83,237.94,3839.52,3815.23,0.00,0.00,0.00,0.00,1334.48,540.07,594.90,516.36,347.12,133.84,394.05,0.00,0.00,0.00,1532.43,743.89,360.31,-303.60,-1.14,76.54,-0.60,0.74,-0.60,-1.14,89.73,692.07,0.00,596.22,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 04:55,5184.69,0.00,1592.60,0.00,0.00,0.00,0.00,2392.74,229.83,234.25,237.54,3546.76,4247.05,0.00,0.00,0.00,0.00,1276.78,386.90,571.31,367.62,344.88,18.32,392.26,0.00,0.00,0.00,1269.48,946.77,428.45,-286.16,-2.28,184.46,-0.80,1.47,-0.80,-1.71,-24.96,664.63,0.00,581.90,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 05:00,4883.03,0.00,171.01,0.00,0.00,0.00,0.00,2325.44,226.94,234.44,237.77,3438.86,2908.26,0.00,0.00,0.00,0.00,1176.81,255.60,508.25,236.66,261.32,-146.01,291.24,0.00,0.00,0.00,770.15,697.67,85.18,-351.72,-0.57,19.25,0.00,0.00,-0.20,-0.57,-179.82,675.78,0.00,582.54,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 05:05,4519.19,0.00,0.00,0.00,0.00,0.00,0.00,2309.95,224.66,232.78,238.85,5354.51,2766.84,0.00,0.00,0.00,0.00,1253.25,242.96,601.38,227.01,335.02,-164.04,410.95,0.00,0.00,0.00,790.73,349.88,103.85,-314.98,0.00,-0.57,0.00,0.74,-0.20,0.00,-190.59,668.25,0.00,585.32,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 05:10,4723.17,0.00,0.00,0.00,0.00,0.00,0.00,2293.93,224.71,232.98,238.68,5221.08,2644.94,0.00,0.00,0.00,0.00,1234.14,241.54,598.61,225.23,342.55,-162.12,417.76,0.00,0.00,0.00,958.53,361.74,190.34,-302.31,0.00,-0.57,-0.40,0.00,0.00,0.00,-189.12,645.95,0.00,551.88,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 05:15,4611.26,0.00,644.14,0.00,0.00,0.00,0.00,2233.84,227.19,233.80,238.31,3299.17,3350.59,0.00,0.00,0.00,0.00,1192.26,235.25,603.43,217.17,322.08,-160.67,366.17,0.00,0.00,0.00,1135.44,336.08,356.76,-332.03,-1.71,73.09,-0.80,1.10,-0.60,-1.71,-190.70,633.84,0.00,584.20,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 05:20,5722.41,0.00,1604.31,0.00,0.00,0.00,0.00,2230.41,231.32,233.25,236.60,4233.12,5075.86,36.67,36.71,36.10,0.00,1150.48,246.00,561.43,228.33,353.79,-148.56,434.42,23.11,24.42,23.93,1208.27,656.91,775.66,-234.19,-2.85,250.45,-1.00,1.84,-1.00,-2.85,-187.18,621.60,0.00,545.32,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 05:25,6548.97,0.00,102.44,0.00,0.00,0.00,0.00,2222.87,228.66,232.91,235.01,5552.58,4789.83,880.05,795.83,837.66,0.00,1187.53,238.06,590.55,222.31,397.19,-142.75,489.25,431.85,425.54,498.87,1468.65,965.44,641.76,-202.45,-0.57,23.75,-0.20,0.37,-0.20,-0.57,-179.95,616.95,0.00,562.42,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 05:30,7272.42,0.00,0.00,0.00,0.00,0.00,0.00,2207.46,227.04,233.60,233.37,6003.52,4173.07,553.01,483.10,525.63,0.00,1177.52,252.70,595.01,236.64,371.76,-158.60,460.80,255.47,243.83,308.64,1390.88,1310.79,429.63,-217.43,0.00,-0.57,-0.20,0.37,-0.20,0.00,-192.55,614.56,0.00,543.60,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 05:35,6410.03,0.00,0.00,0.00,0.00,0.00,0.00,2216.88,226.03,233.72,235.41,5529.57,3352.16,0.00,0.00,0.00,0.00,1182.10,252.35,622.21,235.09,362.03,-163.56,442.77,0.00,0.00,0.00,998.52,760.78,85.63,-258.86,-1.71,-1.71,-0.40,1.10,0.00,-1.71,-193.51,620.15,0.00,547.01,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 05:40,5144.55,0.00,659.39,0.00,0.00,0.00,0.00,2210.24,227.80,232.65,237.92,5307.00,4019.41,0.00,0.00,0.00,0.00,1123.41,258.31,584.48,239.52,378.97,-157.24,468.79,0.00,0.00,0.00,731.35,152.48,306.26,-253.05,-1.71,98.04,-0.60,1.10,-0.40,-1.71,-192.68,619.08,0.00,573.06,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 05:45,5917.29,0.00,1603.46,0.00,0.00,0.00,0.00,2189.36,230.05,232.11,235.83,5617.80,5170.20,0.00,0.00,0.00,0.00,1071.14,270.57,533.74,254.32,394.66,-152.38,496.24,0.00,0.00,0.00,1090.87,835.56,789.14,-192.70,-1.71,304.50,-0.80,1.47,-0.40,-1.71,-192.92,613.38,0.00,522.20,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 05:50,5643.71,0.00,52.54,0.00,0.00,0.00,0.00,2195.22,225.63,234.20,236.94,3878.24,2955.99,0.00,0.00,0.00,0.00,1093.33,684.74,596.52,653.61,312.80,-269.77,353.48,0.00,0.00,0.00,1101.69,507.36,268.35,-366.53,-1.14,4.65,-0.40,1.47,-0.60,-1.71,-309.26,393.34,0.00,597.22,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 05:55,4472.29,0.00,0.00,0.00,0.00,0.00,0.00,2203.89,224.60,233.55,238.98,3567.44,2867.34,0.00,0.00,0.00,0.00,1097.45,736.47,625.02,702.09,306.49,-291.53,340.33,0.00,0.00,0.00,794.32,-40.62,203.69,-398.46,-1.14,-1.14,-0.40,0.74,-0.40,-1.14,-331.32,341.34,0.00,594.43,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 06:00,5720.90,0.00,0.00,0.00,0.00,0.00,0.00,2218.54,225.56,235.25,236.54,3221.69,2526.48,0.00,0.00,0.00,0.00,1067.90,698.22,603.02,667.83,313.42,-273.42,349.01,0.00,0.00,0.00,689.72,768.56,232.02,-335.89,-0.57,-1.71,-0.60,1.10,-0.60,-1.14,-312.01,342.70,0.00,570.31,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 06:05,5189.13,0.00,739.58,0.00,0.00,0.00,0.00,2182.90,226.60,234.76,237.36,3180.14,3193.57,0.00,0.00,0.00,0.00,1041.39,691.95,587.03,660.89,317.65,-276.47,355.93,0.00,0.00,0.00,512.74,441.61,134.99,-345.71,-1.14,59.33,-0.60,1.47,-0.80,-2.28,-316.77,342.70,0.00,560.81,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 06:10,5329.40,0.00,1604.12,0.00,0.00,0.00,0.00,2179.99,229.02,234.10,236.89,3636.76,3911.07,108.78,104.02,99.01,0.00,1006.20,707.13,573.86,676.99,335.27,-246.30,385.00,57.46,64.51,65.25,1038.69,823.11,440.01,-276.08,-2.85,200.68,-1.01,1.39,-1.00,-2.85,-291.85,349.22,0.00,555.07,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 06:15,6073.64,0.00,4.65,0.00,0.00,0.00,0.00,2186.81,226.72,234.55,236.11,4225.73,3088.42,894.98,802.48,830.90,0.00,1022.26,718.33,600.92,687.51,339.90,-251.81,384.48,380.93,393.71,467.37,1220.06,1243.40,515.68,-287.77,0.00,-0.77,0.00,0.37,0.00,-0.57,-294.54,344.41,0.00,564.35,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 06:20,6166.89,0.00,0.00,0.00,0.00,0.00,0.00,2221.05,227.92,234.74,235.90,4253.53,3442.61,852.84,776.39,796.61,0.00,1030.32,702.97,602.61,674.30,360.99,-241.36,420.54,392.95,405.30,465.08,1099.95,1305.88,662.22,-265.42,-1.71,-2.85,-0.60,1.10,-0.60,-1.71,-285.13,522.54,0.00,551.08,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 06:25,5997.64,0.00,0.00,0.00,0.00,0.00,0.00,2250.75,228.06,234.98,236.08,4061.24,3573.32,727.27,660.79,676.65,0.00,987.11,693.95,573.59,665.35,346.74,-241.40,404.53,343.29,357.66,408.06,1134.12,1121.37,664.39,-280.39,-0.57,-1.14,-0.40,0.74,-0.40,-1.14,-285.98,727.19,0.00,552.21,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 06:30,4291.54,0.00,721.29,0.00,0.00,0.00,0.00,2223.18,227.39,234.05,238.96,3387.64,3684.11,0.00,0.00,0.00,0.00,977.38,676.09,574.11,645.11,328.32,-252.13,377.34,0.00,0.00,0.00,798.26,-162.83,241.55,-346.64,-1.14,82.35,-0.81,-0.15,-0.81,-1.71,-293.24,864.13,0.00,572.88,0.00,0.00,0.00,0.00,0.00,,,
2019-04-07 06:35,5438.10,0.00,1561.50,0.00,0.00,0.00,0.00,2230.21,230.14,234.54,236.65,3452.81,4508.86,0.00,0.00,0.00,0.00,968.40,688.02,571.95,658.48,351.10,-239.50,402.75,0.00,0.00,0.00,955.44,552.85,571.13,-290.99,-2.28,215.48,-0.80,0.58,-0.80,-2.28,-287.04,875.94,0.00,552.44,0.00,0.00,0.00,0.00,0.00,,,
