date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-05-24 02:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,732.68,183.58,0.00,0.00,0.00,0.00,1091.62,,,
2019-05-24 02:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,713.88,187.30,0.00,0.00,0.00,0.00,1096.18,,,
2019-05-24 02:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,708.76,181.39,0.00,0.00,0.00,0.00,1090.48,,,
2019-05-24 02:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,730.98,186.46,0.00,0.00,0.00,0.00,951.46,,,
2019-05-24 02:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,751.49,165.04,0.00,0.00,0.00,0.00,855.18,,,
2019-05-24 02:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,891.07,171.93,0.00,0.00,0.00,0.00,901.33,,,
2019-05-24 02:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.19,,,,,,,0.00,0.00,798.21,196.71,0.00,0.00,0.00,0.00,1100.17,,,
2019-05-24 02:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,761.74,188.07,0.00,0.00,0.00,0.00,1101.88,,,
2019-05-24 03:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,766.30,187.32,0.00,0.00,0.00,0.00,1103.59,,,
2019-05-24 03:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,763.45,200.73,0.00,0.00,0.00,0.00,1108.71,,,
2019-05-24 03:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,767.44,176.52,0.00,0.00,0.00,0.00,1106.43,,,
2019-05-24 03:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,764.59,194.10,0.00,0.00,0.00,0.00,1097.32,,,
2019-05-24 03:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,766.30,181.66,0.00,0.00,0.00,0.00,1099.03,,,
2019-05-24 03:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,765.73,173.74,0.00,0.00,0.00,0.00,1100.17,,,
2019-05-24 03:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,802.19,187.70,0.00,0.00,0.00,0.00,1104.72,,,
2019-05-24 03:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.45,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,877.97,200.35,0.00,0.00,0.00,0.00,1096.75,,,
2019-05-24 03:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.10,,,,,,,0.00,0.00,812.45,194.57,0.00,0.00,0.00,0.00,1095.04,,,
2019-05-24 03:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.29,,,,,,,0.00,0.00,822.13,178.90,0.00,0.00,0.00,0.00,1083.08,,,
2019-05-24 03:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,817.01,186.23,0.00,0.00,0.00,0.00,1107.57,,,
2019-05-24 03:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,764.02,192.94,0.00,0.00,0.00,0.00,1100.17,,,
2019-05-24 04:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,842.08,177.56,0.00,0.00,0.00,0.00,1121.82,,,
2019-05-24 04:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,814.73,187.47,0.00,0.00,0.00,0.00,1159.42,,,
2019-05-24 04:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,814.16,176.14,0.00,0.00,0.00,0.00,1164.55,,,
2019-05-24 04:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,810.17,178.33,0.00,0.00,0.00,0.00,1159.42,,,
2019-05-24 04:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,794.79,211.79,0.00,0.00,0.00,0.00,1126.38,,,
2019-05-24 04:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,811.88,187.92,0.00,0.00,0.00,0.00,1150.87,,,
2019-05-24 04:30,5988.42,0.00,2138.51,0.00,0.00,0.00,0.00,785.67,234.04,235.99,235.41,3450.36,5465.60,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1443.73,1805.40,1274.82,-132.44,-0.80,369.97,-1.74,-2.97,-1.74,-2.85,0.00,305.38,783.96,184.99,0.00,0.00,0.00,0.00,1154.86,,,
2019-05-24 04:35,9351.21,0.00,1772.86,0.00,0.00,0.00,0.00,2460.71,231.78,230.88,230.98,9099.70,9763.82,686.99,657.33,664.11,0.00,1471.78,1514.47,0.00,0.00,0.74,374.23,823.25,524.34,526.60,547.66,3240.80,3037.78,2596.64,-414.80,-0.96,582.97,-1.56,-2.67,-1.54,-2.85,1.10,2435.07,757.18,155.96,0.00,0.00,0.00,0.00,1174.23,,,
2019-05-24 04:40,8161.08,0.00,1623.47,0.00,0.00,0.00,0.00,2465.83,229.79,230.16,231.91,9461.73,8532.16,686.39,635.56,686.99,0.00,1594.31,2089.47,0.00,0.00,0.74,309.07,816.43,565.51,528.60,588.86,3209.07,2968.68,2403.19,-415.67,-0.86,548.39,-1.12,-3.12,-1.16,-3.14,0.74,2431.08,756.04,146.36,0.00,0.00,0.00,0.00,1181.64,,,
2019-05-24 04:45,7814.25,0.00,1547.72,0.00,0.00,0.00,0.00,2474.95,228.86,229.43,231.92,9543.64,8221.66,689.37,635.54,702.04,0.00,1598.06,2065.63,0.00,0.00,0.74,205.85,768.36,558.48,505.90,576.59,2975.54,2785.84,2228.80,-417.20,-1.34,519.56,-0.94,-4.01,-1.16,-2.76,0.37,2435.07,814.16,144.07,0.00,0.00,0.00,0.00,1182.21,,,
2019-05-24 04:50,8234.81,0.00,1493.39,0.00,0.00,0.00,0.00,2457.29,229.71,228.94,229.46,9207.33,8760.99,661.40,620.49,653.68,0.00,1589.63,2084.44,0.00,0.00,1.47,418.17,839.79,583.87,562.75,605.44,3246.68,3103.43,2612.09,-414.23,-0.48,572.66,-0.49,-2.67,-0.69,-1.62,1.84,2427.09,755.47,139.98,0.00,0.00,0.00,0.00,1185.06,,,
2019-05-24 04:55,7077.87,0.00,1469.56,0.00,0.00,0.00,0.00,2426.52,228.22,229.08,231.33,8984.57,7391.57,564.60,508.95,566.34,0.00,1591.48,2106.58,0.00,0.00,0.74,608.23,803.03,467.91,428.37,493.98,3138.33,2806.24,2188.45,-409.04,-2.19,528.63,-1.11,-2.23,-1.08,-3.33,1.10,2429.94,716.73,173.03,0.00,0.00,0.00,0.00,1180.50,,,
2019-05-24 05:00,5423.87,0.00,586.60,0.00,0.00,0.00,0.00,2420.82,226.58,228.87,234.86,8368.26,6189.69,124.58,108.44,126.45,0.00,1592.73,1996.88,0.00,0.00,1.10,1088.63,699.32,83.67,70.94,90.88,2808.64,1133.90,1146.68,-408.08,-0.95,184.71,-0.46,-0.89,-0.48,-0.76,0.74,2424.24,715.59,156.52,0.00,0.00,0.00,0.00,1172.52,,,
2019-05-24 05:05,7334.95,0.00,0.00,0.00,0.00,0.00,0.00,2421.39,226.71,230.66,230.20,8139.56,6261.48,744.16,652.95,697.47,0.00,1578.94,2130.32,0.00,0.00,0.74,466.44,723.45,519.22,512.34,592.16,3026.49,2794.72,1673.47,-408.17,-0.38,0.00,-0.05,0.00,-0.06,-0.10,0.37,2427.66,708.76,130.75,0.00,0.00,0.00,0.00,1169.11,,,
2019-05-24 05:10,6462.94,0.00,0.00,0.00,0.00,0.00,0.00,2469.25,228.58,231.28,232.69,6400.61,5962.46,496.70,457.14,464.59,0.00,1591.39,2163.32,0.00,0.00,0.37,447.42,683.19,344.81,352.56,381.47,2238.00,1860.09,1369.67,-416.24,-0.48,0.00,-0.05,0.00,-0.08,-0.10,0.37,2428.23,783.39,149.50,0.00,0.00,0.00,0.00,1163.98,,,
2019-05-24 05:15,5354.96,0.00,1464.72,0.00,0.00,0.00,0.00,2501.16,229.28,230.21,234.51,6134.86,6849.87,0.00,0.00,0.00,0.00,1629.00,1979.80,0.00,0.00,0.00,944.60,693.33,0.00,0.00,0.00,2607.98,1007.73,1286.20,-421.62,-2.29,374.76,-0.49,-2.67,-1.08,-2.09,0.37,2433.36,804.47,164.89,0.00,0.00,0.00,0.00,1160.56,,,
2019-05-24 05:20,7049.85,0.00,1520.35,0.00,0.00,0.00,0.00,2468.68,230.15,230.11,230.99,7245.59,7651.19,0.00,0.00,0.00,0.00,1626.61,2143.67,0.00,0.00,0.74,459.91,770.26,0.00,0.00,0.00,2537.35,2047.29,1646.38,-416.15,-2.76,510.11,-1.08,-2.23,-1.09,-3.33,1.10,2425.38,764.59,153.37,0.00,0.00,0.00,0.00,1153.72,,,
2019-05-24 05:25,4868.45,0.00,616.67,0.00,0.00,0.00,0.00,2465.26,228.82,229.92,236.19,6175.31,6020.02,0.00,0.00,0.00,0.00,1580.01,2178.81,0.00,0.00,0.00,422.63,643.12,0.00,0.00,0.00,1833.01,279.60,833.42,-415.57,-1.62,164.99,-0.48,-1.34,-0.68,-1.62,0.00,2431.65,753.77,175.92,0.00,0.00,0.00,0.00,1146.89,,,
2019-05-24 05:30,6172.75,0.00,0.00,0.00,0.00,0.00,0.00,2462.41,228.62,232.21,233.44,5721.32,5394.88,0.00,0.00,0.00,0.00,1580.47,1994.45,0.00,0.00,0.00,406.33,586.53,0.00,0.00,0.00,1854.46,1075.00,787.11,-415.09,-0.48,-0.10,-0.08,0.00,-0.28,-0.19,0.00,2430.51,751.49,159.25,0.00,0.00,0.00,0.00,1144.61,,,
2019-05-24 05:35,5749.24,0.00,0.00,0.00,0.00,0.00,0.00,2468.11,228.61,231.96,234.58,5938.59,5335.01,0.00,0.00,0.00,0.00,1564.07,2124.45,0.00,0.00,0.00,169.99,616.57,0.00,0.00,0.00,1516.67,773.57,648.45,-416.05,-0.48,-0.10,-0.08,0.00,-0.48,-0.29,0.00,2429.94,753.20,165.93,0.00,0.00,0.00,0.00,1137.20,,,
2019-05-24 05:40,5105.47,0.00,1193.22,0.00,0.00,0.00,0.00,2456.72,230.33,230.44,235.92,6194.81,6567.52,0.00,0.00,0.00,0.00,1553.34,2050.71,0.00,0.00,0.00,237.67,725.12,0.00,0.00,0.00,1743.59,403.04,1048.82,-414.13,-2.19,307.45,-0.69,-2.23,-1.08,-2.09,0.00,2433.36,746.93,169.46,0.00,0.00,0.00,0.00,1141.19,,,
2019-05-24 05:45,6712.55,0.00,1542.91,0.00,0.00,0.00,0.00,2462.41,230.80,230.39,231.33,6312.48,6985.81,0.00,0.00,0.00,0.00,1557.73,1824.81,0.00,0.00,0.74,356.14,700.50,0.00,0.00,0.00,2041.92,1491.27,1509.65,-415.09,-2.76,487.56,-0.68,-2.23,-1.09,-2.19,0.00,2427.09,742.94,166.30,0.00,0.00,0.00,0.00,1140.05,,,
2019-05-24 05:50,5857.00,0.00,121.09,0.00,0.00,0.00,0.00,2466.40,227.77,230.62,233.73,7369.47,5604.89,0.00,0.00,0.00,0.00,1552.72,1350.46,0.00,0.00,0.00,320.88,623.70,0.00,0.00,0.00,1621.16,1101.65,753.73,-415.76,-0.48,40.53,-0.28,-0.45,-0.48,-0.19,0.00,2419.69,745.79,152.79,0.00,0.00,0.00,0.00,1169.11,,,
2019-05-24 05:55,5433.97,0.00,0.00,0.00,0.00,0.00,0.00,2470.96,228.87,232.39,235.91,6065.40,5161.32,0.00,0.00,0.00,0.00,1563.58,807.34,0.00,0.00,0.45,154.33,608.72,0.00,0.00,0.00,1309.55,550.70,433.72,-416.53,-1.05,0.00,-0.28,0.00,-0.88,-0.86,0.00,2394.05,748.07,179.12,0.00,0.00,0.00,0.00,845.49,,,
2019-05-24 06:00,7003.72,0.00,0.00,0.00,0.00,0.00,0.00,2482.35,231.53,236.01,232.91,4537.36,5127.04,0.00,0.00,0.00,0.00,1574.37,296.84,0.00,0.00,0.00,-117.88,629.04,0.00,0.00,0.00,1365.58,1797.04,582.71,-418.45,-0.48,-0.19,-0.08,0.00,-1.08,-0.86,0.00,2357.58,749.21,194.19,0.00,0.00,0.00,0.00,604.49,,,
2019-05-24 06:05,5646.38,0.00,1632.90,0.00,0.00,0.00,0.00,2464.12,235.06,234.08,234.21,4213.07,6751.07,0.00,0.00,0.00,0.00,1348.92,211.36,0.00,0.00,0.45,-107.95,729.90,0.00,0.00,0.00,1363.99,1516.44,1190.21,-415.38,-3.42,357.54,-0.88,-3.12,-1.08,-2.76,0.00,2368.41,738.95,190.73,0.00,0.00,0.00,0.00,604.49,,,
2019-05-24 06:10,6724.26,0.00,1318.49,0.00,0.00,0.00,0.00,2472.67,235.04,235.48,232.21,3933.74,6561.38,0.00,0.00,0.00,0.00,1156.58,200.74,0.00,0.00,0.00,-99.93,693.96,0.00,0.00,0.00,1375.34,2120.22,1264.51,-416.82,-2.76,348.44,-1.08,-2.67,-1.08,-2.76,0.00,2337.64,741.23,198.38,0.00,0.00,0.00,0.00,581.13,,,
2019-05-24 06:15,5961.63,0.00,0.00,0.00,0.00,0.00,0.00,2437.35,231.98,235.53,234.58,3765.85,5019.95,0.00,0.00,0.00,0.00,1026.03,199.35,0.00,0.00,0.45,-119.76,633.94,0.00,0.00,0.00,1244.85,1168.37,487.58,-410.86,-0.48,0.00,-0.08,0.00,-0.28,-0.29,0.00,2336.50,711.03,205.95,0.00,0.00,0.00,0.00,578.29,,,
2019-05-24 06:20,6516.97,0.00,0.00,0.00,0.00,0.00,0.00,2402.02,231.99,234.43,233.09,4500.68,5933.76,14.82,15.22,13.68,0.00,894.95,201.92,0.00,0.00,0.00,-116.64,687.55,10.33,12.49,11.26,1356.53,1175.49,566.67,-404.91,-0.48,0.00,-0.08,0.00,-0.88,-0.76,0.00,2343.34,693.37,206.83,0.00,0.00,0.00,0.00,578.86,,,
2019-05-24 06:25,6973.82,0.00,296.59,0.00,0.00,0.00,0.00,2393.48,232.32,232.34,231.25,5322.76,6454.59,798.15,784.11,748.76,0.00,806.53,220.56,0.00,0.00,0.00,-114.05,689.41,511.76,553.18,542.21,2010.12,2413.57,1666.80,-403.47,-0.48,77.15,-0.28,-0.45,-0.68,-0.95,0.00,2407.72,685.40,157.91,0.00,0.00,0.00,0.00,1020.40,,,
2019-05-24 06:30,5658.02,0.00,1631.12,0.00,0.00,0.00,0.00,2393.48,233.21,229.32,234.30,6148.68,7902.56,507.67,507.10,526.87,0.00,726.93,226.37,0.00,0.00,0.00,-106.11,689.22,394.39,366.74,378.16,2019.14,867.84,1842.65,-403.47,-2.19,472.10,-1.11,-3.56,-1.12,-2.76,0.00,2429.37,689.38,169.93,0.00,0.00,0.00,0.00,1111.56,,,
2019-05-24 06:35,5958.35,0.00,517.20,0.00,0.00,0.00,0.00,2387.21,230.86,231.57,233.93,5467.45,5817.40,0.00,0.00,0.00,0.00,698.52,227.60,0.00,0.00,0.45,-119.12,638.51,0.00,0.00,0.00,1356.44,1000.07,991.85,-402.41,-2.19,151.88,-0.88,-0.89,-1.08,-1.90,0.45,2429.94,675.14,172.07,0.00,0.00,0.00,0.00,1107.57,,,
2019-05-24 06:40,6115.29,0.00,0.00,0.00,0.00,0.00,0.00,2389.49,232.21,231.40,233.81,4975.35,6434.99,0.00,0.00,0.00,0.00,662.57,234.54,0.00,0.00,0.00,-114.36,636.73,0.00,0.00,0.00,1012.84,525.82,880.26,-402.80,-1.62,0.00,-0.88,0.00,-1.08,-2.00,0.45,2433.36,681.41,185.66,0.00,0.00,0.00,0.00,1103.59,,,
2019-05-24 06:45,6154.11,0.00,0.00,0.00,0.00,0.00,0.00,2425.95,230.51,231.50,233.24,5426.19,5816.99,0.00,0.00,0.00,0.00,636.60,239.57,0.00,0.00,0.00,-115.52,637.95,0.00,0.00,0.00,1233.32,870.14,698.38,-408.94,-2.76,0.00,-1.08,0.00,-1.08,-2.47,0.45,2441.90,713.88,163.06,0.00,0.00,0.00,0.00,1106.43,,,
2019-05-24 06:50,5781.67,0.00,1146.75,0.00,0.00,0.00,0.00,2417.98,232.18,230.24,233.86,5623.73,7042.55,0.00,0.00,0.00,0.00,616.79,237.70,0.00,0.00,0.00,-108.72,669.31,0.00,0.00,0.00,1574.43,635.21,1081.26,-407.60,-3.42,299.46,-1.08,-2.67,-1.29,-3.33,0.00,2437.35,708.76,173.26,0.00,0.00,0.00,0.00,1104.72,,,
2019-05-24 06:55,6244.09,0.00,1137.36,0.00,0.00,0.00,0.00,2398.60,232.25,230.49,232.62,5486.89,7025.92,0.00,0.00,0.00,0.00,624.87,235.04,0.00,0.00,0.45,-111.03,683.62,0.00,0.00,0.00,1697.70,1136.72,1273.39,-404.33,-3.99,354.95,-1.48,-2.67,-1.87,-3.71,0.45,2431.08,692.80,165.61,0.00,0.00,0.00,0.00,1105.87,,,
2019-05-24 07:00,5244.20,0.00,0.00,0.00,0.00,0.00,0.00,2410.57,230.85,232.55,235.19,3880.82,5394.01,0.00,0.00,0.00,0.00,587.30,228.01,0.00,0.00,0.00,-127.70,573.76,0.00,0.00,0.00,1162.19,388.13,533.00,-406.35,-3.33,0.00,-1.08,0.00,-1.06,-2.38,0.00,2445.89,699.64,185.91,0.00,0.00,0.00,0.00,1109.28,,,
2019-05-24 07:05,5623.84,0.00,0.00,0.00,0.00,0.00,0.00,2412.28,231.27,233.92,234.41,3067.17,5273.37,0.00,0.00,0.00,0.00,569.08,224.54,0.00,0.00,0.00,-130.08,579.82,0.00,0.00,0.00,1267.71,605.39,511.26,-406.64,-3.33,0.00,-1.08,0.00,-1.08,-2.94,0.00,2445.32,695.65,187.58,0.00,0.00,0.00,0.00,1107.00,,,
2019-05-24 07:10,5538.99,0.00,360.99,0.00,0.00,0.00,0.00,2415.70,232.16,233.92,234.76,2969.81,5592.54,0.00,0.00,0.00,0.00,552.22,225.12,0.00,0.00,0.00,-127.57,558.52,0.00,0.00,0.00,1162.83,522.00,521.09,-407.21,-3.33,73.33,-1.28,-0.89,-1.24,-2.94,0.89,2446.46,697.36,206.10,0.00,0.00,0.00,0.00,1105.29,,,
2019-05-24 07:15,5724.19,0.00,1629.12,0.00,0.00,0.00,0.00,2413.99,235.84,233.92,234.45,2642.00,6903.97,3.39,3.33,3.59,0.00,545.09,237.73,0.00,0.00,0.45,-117.75,620.63,2.37,3.20,1.95,1109.11,758.07,941.68,-406.93,-3.90,362.87,-1.67,-2.67,-1.87,-3.42,0.00,2455.01,693.94,197.51,0.00,0.00,0.00,0.00,949.76,,,
2019-05-24 07:20,6605.85,0.00,241.97,0.00,0.00,0.00,0.00,2412.28,234.35,234.72,232.89,3246.72,6307.67,821.10,833.04,750.35,0.00,541.60,230.03,0.00,0.00,0.00,-114.38,622.76,468.35,549.21,496.56,1637.63,1651.91,1274.04,-406.64,-3.23,72.88,-1.03,-0.45,-1.43,-2.85,0.00,2460.71,687.68,192.43,0.00,0.00,0.00,0.00,840.94,,,
2019-05-24 07:25,5691.36,0.00,0.00,0.00,0.00,0.00,0.00,2386.64,233.71,234.09,235.51,3528.65,6255.19,799.18,803.86,759.97,0.00,538.40,302.13,0.00,0.00,0.45,-143.23,608.92,458.63,499.11,472.39,1846.74,1211.97,1066.31,-402.32,-3.33,0.00,-1.04,0.00,-1.28,-2.85,0.00,2457.29,683.12,209.66,0.00,0.00,0.00,0.00,843.21,,,
2019-05-24 07:30,6560.63,0.00,0.00,0.00,0.00,0.00,0.00,2387.21,233.48,234.80,233.13,3386.30,5965.45,87.86,90.14,81.67,0.00,520.62,521.05,0.00,0.00,0.00,-183.97,562.90,51.60,60.06,53.85,1405.51,1506.82,772.83,-402.41,-3.33,0.00,-1.04,0.00,-1.43,-2.85,0.00,2456.15,675.14,218.80,0.00,0.00,0.00,0.00,862.59,,,
2019-05-24 07:35,5132.49,0.00,1289.06,0.00,0.00,0.00,0.00,2391.20,234.81,234.17,236.44,2936.39,6604.79,0.00,0.00,0.00,0.00,514.35,508.07,0.00,0.00,0.45,-177.00,611.55,0.00,0.00,0.00,1221.79,702.89,661.25,-403.08,-3.90,257.31,-1.87,-2.23,-2.07,-3.42,0.89,2464.69,682.55,197.25,0.00,0.00,0.00,0.00,850.05,,,
2019-05-24 07:40,5797.67,0.00,830.54,4.96,0.00,0.00,0.00,2394.05,233.54,234.16,235.18,3628.63,6127.08,0.00,0.00,0.00,0.00,533.64,484.66,0.00,0.00,0.00,-168.14,598.61,0.00,0.00,0.00,1160.76,842.17,670.00,-403.56,-3.90,192.80,-1.44,-1.69,-1.83,-3.42,0.00,2460.14,676.28,193.19,0.00,0.00,0.00,0.00,846.63,,,
2019-05-24 07:45,5062.41,0.00,931.80,502.71,0.00,0.00,0.00,2389.49,232.35,232.28,237.01,4913.93,6195.65,0.00,0.00,0.00,0.00,492.21,481.44,0.00,0.00,0.00,-160.24,581.13,0.00,0.00,0.00,978.67,70.09,350.26,-402.80,-3.33,-61.57,-1.03,-42.90,-1.20,-2.85,0.00,2456.15,677.42,187.54,0.00,0.00,0.00,0.00,845.49,,,
2019-05-24 07:50,5777.68,0.00,1238.76,490.55,0.00,0.00,0.00,2384.93,232.42,232.79,235.26,5005.28,6238.73,0.00,0.00,0.00,0.00,488.10,481.50,0.00,0.00,0.00,-156.54,572.53,0.00,0.00,0.00,1221.66,665.79,665.43,-402.03,-3.33,24.97,-1.04,-35.85,-1.64,-2.85,0.89,2451.02,675.71,186.63,0.00,0.00,0.00,0.00,845.49,,,
2019-05-24 07:55,5613.97,0.00,912.58,487.95,0.00,0.00,0.00,2399.17,233.33,234.49,235.38,3035.48,5953.98,0.00,0.00,0.00,0.00,485.91,475.96,0.00,0.00,0.00,-175.95,565.35,0.00,0.00,0.00,1232.62,390.24,453.27,-404.43,-3.33,-78.25,-1.01,-51.69,-1.40,-2.85,0.45,2464.12,682.55,228.46,0.00,0.00,0.00,0.00,846.63,,,
2019-05-24 08:00,5813.79,0.00,914.41,485.92,0.00,0.00,0.00,2399.74,232.43,234.48,234.37,3066.91,5884.13,0.00,0.00,0.00,0.00,482.77,720.51,0.00,0.00,0.00,96.42,555.20,0.00,0.00,0.00,1533.76,573.81,419.55,-404.52,-3.33,-63.91,-1.00,-43.26,-1.00,-2.85,0.45,2445.90,681.41,220.45,0.00,0.00,0.00,0.00,1071.68,,,
2019-05-24 08:05,6285.63,0.00,918.51,481.02,0.00,0.00,0.00,2394.62,233.13,234.66,233.18,2950.90,6053.25,0.00,0.00,0.00,0.00,471.36,693.03,0.00,0.00,0.00,104.88,541.39,0.00,0.00,0.00,1568.55,957.36,544.38,-403.66,-3.23,-56.98,-1.00,-39.21,-1.40,-2.85,0.45,2437.35,680.84,181.49,0.00,0.00,0.00,0.00,1097.32,,,
2019-05-24 08:10,5633.58,0.00,910.98,487.41,0.00,0.00,0.00,2394.62,233.45,234.74,235.07,2670.04,6123.34,0.00,0.00,0.00,0.00,470.57,538.18,0.00,0.00,0.00,-87.95,571.28,0.00,0.00,0.00,1271.96,483.25,445.98,-403.66,-2.76,-66.85,-1.00,-45.99,-1.20,-2.85,0.00,2425.38,683.12,188.68,0.00,0.00,0.00,0.00,1095.61,,,
2019-05-24 08:15,5221.51,0.00,906.34,492.50,0.00,0.00,0.00,2399.74,233.22,233.46,235.46,2988.36,6424.85,314.07,315.82,305.82,0.00,494.80,754.66,0.00,0.00,0.00,229.35,579.74,198.13,205.92,200.25,1436.26,184.23,792.71,-404.52,-3.33,-63.13,-1.00,-43.46,-1.40,-2.85,0.00,2359.29,678.56,193.77,0.00,0.00,0.00,0.00,1095.61,,,
