date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-05-28 02:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-1.54,,,,,,,0.00,0.00,822.70,501.94,0.00,0.00,0.00,0.00,572.02,,,
2019-05-28 02:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-1.44,,,,,,,0.00,0.00,815.87,506.42,0.00,0.00,0.00,0.00,570.31,,,
2019-05-28 02:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-1.25,,,,,,,0.00,0.00,824.41,492.05,0.00,0.00,0.00,0.00,565.75,,,
2019-05-28 02:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.96,,,,,,,0.00,0.00,800.48,487.49,0.00,0.00,0.00,0.00,696.79,,,
2019-05-28 02:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.96,,,,,,,0.00,0.00,902.47,529.60,0.00,0.00,0.00,0.00,761.17,,,
2019-05-28 02:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.96,,,,,,,0.00,0.00,915.00,514.28,0.00,0.00,0.00,0.00,748.64,,,
2019-05-28 02:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.96,,,,,,,0.00,0.00,896.20,483.11,0.00,0.00,0.00,0.00,742.37,,,
2019-05-28 03:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.96,,,,,,,0.00,0.00,890.50,486.07,0.00,0.00,0.00,0.00,741.23,,,
2019-05-28 03:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.96,,,,,,,0.00,0.00,835.81,512.78,0.00,0.00,0.00,0.00,741.80,,,
2019-05-28 03:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.96,,,,,,,0.00,0.00,875.12,469.01,0.00,0.00,0.00,0.00,744.65,,,
2019-05-28 03:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.86,,,,,,,0.00,0.00,855.75,502.31,0.00,0.00,0.00,0.00,745.79,,,
2019-05-28 03:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.67,,,,,,,0.00,0.00,841.51,518.93,0.00,0.00,0.00,0.00,743.51,,,
2019-05-28 03:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.86,,,,,,,0.00,0.00,815.30,482.24,0.00,0.00,0.00,0.00,732.11,,,
2019-05-28 03:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.86,,,,,,,0.00,0.00,814.16,502.31,0.00,0.00,0.00,0.00,739.52,,,
2019-05-28 03:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.96,,,,,,,0.00,0.00,826.12,506.77,0.00,0.00,0.00,0.00,741.80,,,
2019-05-28 03:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.96,,,,,,,0.00,0.00,834.67,509.92,0.00,0.00,0.00,0.00,753.20,,,
2019-05-28 03:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.96,,,,,,,0.00,0.00,836.95,521.88,0.00,0.00,0.00,0.00,769.72,,,
2019-05-28 03:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.96,,,,,,,0.00,0.00,815.87,551.13,0.00,0.00,0.00,0.00,769.72,,,
2019-05-28 03:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.96,,,,,,,0.00,0.00,812.45,485.75,0.00,0.00,0.00,0.00,766.30,,,
2019-05-28 04:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.96,,,,,,,0.00,0.00,834.67,497.54,0.00,0.00,0.00,0.00,739.52,,,
2019-05-28 04:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.86,,,,,,,0.00,0.00,925.26,487.10,0.00,0.00,0.00,0.00,738.95,,,
2019-05-28 04:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.86,,,,,,,0.00,0.00,829.54,503.00,0.00,0.00,0.00,0.00,740.66,,,
2019-05-28 04:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.96,,,,,,,0.00,0.00,854.61,497.67,0.00,0.00,0.00,0.00,737.81,,,
2019-05-28 04:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.96,,,,,,,0.00,0.00,871.70,534.63,0.00,0.00,0.00,0.00,610.76,,,
2019-05-28 04:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.86,,,,,,,0.00,0.00,921.27,496.15,0.00,0.00,0.00,0.00,532.14,,,
2019-05-28 04:30,6903.41,0.00,1486.09,0.00,0.00,3.99,18.20,609.62,235.63,234.36,234.98,4622.37,6433.01,35.03,35.73,37.97,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-45.28,-44.69,-45.66,2238.34,2758.71,2041.90,-103.34,-2.09,357.88,-0.77,-2.97,-0.45,-2.06,0.00,101.41,854.04,500.81,0.00,0.00,0.00,0.00,534.99,,,
2019-05-28 04:35,9025.57,0.00,1807.20,0.00,0.00,4.78,18.23,2507.42,233.99,231.50,231.50,8796.89,9869.21,578.03,566.18,570.55,0.00,1379.70,1281.63,0.00,0.00,0.45,168.65,531.32,494.59,489.98,499.25,2886.97,3023.14,2515.55,-422.68,-3.07,609.41,-0.89,-3.12,-0.46,-1.05,1.26,2342.20,831.25,477.27,0.00,0.00,0.00,0.00,546.38,,,
2019-05-28 04:40,8253.50,0.00,1634.10,0.00,0.00,0.00,0.00,2506.86,231.68,230.52,231.50,9946.81,8905.90,673.91,625.14,677.95,0.00,1656.73,2004.89,0.00,0.00,0.45,279.28,695.15,583.67,543.42,601.53,3097.42,3081.41,2456.37,-422.58,-2.02,594.06,-0.48,-2.23,-0.35,-0.10,0.00,2343.91,832.96,522.78,0.00,0.00,0.00,0.00,548.09,,,
2019-05-28 04:45,8338.62,0.00,1549.46,0.00,0.00,0.00,0.00,2480.64,231.65,230.24,230.50,9628.94,8928.67,666.31,624.28,662.46,0.00,1649.53,1993.60,0.00,0.00,0.00,272.87,719.08,582.06,554.19,600.08,3123.46,3198.83,2583.71,-418.16,-1.25,585.48,-0.03,-0.89,-0.21,0.00,0.45,2346.76,772.57,486.12,0.00,0.00,0.00,0.00,547.52,,,
2019-05-28 04:50,8093.21,0.00,1503.00,0.00,0.00,0.00,0.00,2433.93,230.89,229.75,230.27,9754.40,8535.29,668.58,617.34,667.00,0.00,1648.04,1985.72,0.00,0.00,0.45,282.38,704.58,579.13,543.32,601.15,3071.84,3132.68,2452.33,-410.29,-0.77,584.52,0.00,0.00,-0.30,0.00,0.00,2350.18,730.98,507.20,0.00,0.00,0.00,0.00,552.08,,,
2019-05-28 04:55,7844.76,0.00,1479.20,0.00,0.00,0.00,0.00,2445.32,230.62,230.11,230.65,9167.91,8085.83,230.63,208.01,227.81,0.00,1661.32,1991.62,0.00,0.00,0.81,392.93,677.11,198.14,185.68,209.41,2581.85,2602.99,1909.32,-412.21,-0.48,551.03,0.00,0.00,-0.08,0.00,0.00,2347.33,730.98,499.18,0.00,0.00,0.00,0.00,547.52,,,
2019-05-28 05:00,7522.38,0.00,1454.46,0.00,0.00,0.00,0.00,2404.87,230.59,229.90,231.32,8893.60,7911.34,453.45,424.49,460.03,0.00,981.88,1339.74,0.00,0.00,0.00,816.03,728.96,359.69,328.34,365.59,2636.88,2688.82,2009.28,-405.39,-0.10,532.93,0.00,0.00,-0.05,0.00,0.00,1711.87,692.80,545.01,0.00,0.00,0.00,0.00,546.95,,,
2019-05-28 05:05,7332.71,0.00,1435.94,0.00,0.00,0.00,0.00,2414.56,230.02,229.74,231.31,9378.59,7766.83,683.29,629.47,698.26,0.00,-1445.42,-1204.02,0.00,0.00,0.00,1606.26,1123.14,564.19,509.43,580.12,2886.18,2979.47,2303.34,-407.02,-0.10,530.78,0.00,0.00,-0.03,0.00,0.00,-830.58,697.36,514.19,0.00,0.00,0.00,0.00,549.23,,,
2019-05-28 05:10,7371.73,0.00,1418.92,0.00,0.00,0.00,0.00,2460.14,231.89,230.68,230.74,8089.08,7740.92,682.58,647.79,673.23,0.00,-757.89,-536.74,0.00,0.00,0.00,1398.72,1045.88,558.17,538.50,574.49,2852.18,2945.92,2450.66,-414.71,-0.29,523.69,0.00,0.00,-0.05,0.00,0.00,-196.63,737.81,486.45,0.00,0.00,0.00,0.00,549.80,,,
2019-05-28 05:15,7230.30,0.00,86.87,0.00,0.00,0.00,0.00,2496.60,231.80,231.53,232.10,6820.56,6499.05,717.98,675.44,689.05,0.00,68.07,95.33,0.00,0.00,0.00,1174.13,1028.60,510.16,511.49,545.24,2296.11,2498.01,2006.32,-420.85,0.00,28.72,0.00,0.00,-0.02,0.00,0.00,442.29,826.12,508.26,0.00,0.00,0.00,0.00,547.52,,,
2019-05-28 05:20,7358.97,0.00,0.00,0.00,0.00,0.00,0.00,2478.94,230.76,231.34,231.94,6954.19,6287.01,728.96,671.82,689.87,0.00,-1378.32,-1465.59,0.00,0.00,0.00,1615.20,1142.29,502.56,503.92,548.01,2490.96,2551.50,1922.96,-417.87,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-829.98,846.06,516.72,0.00,0.00,0.00,0.00,546.38,,,
2019-05-28 05:25,6317.49,0.00,0.00,0.00,0.00,0.00,0.00,2500.59,230.78,231.75,234.81,6334.27,5629.16,133.80,119.76,122.69,0.00,-1304.64,-1436.72,0.00,0.00,0.00,1664.82,1176.16,91.72,94.80,104.28,1705.43,1679.51,1111.44,-421.52,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-833.61,820.42,597.60,0.00,0.00,0.00,0.00,546.38,,,
2019-05-28 05:30,7177.44,0.00,1683.87,0.00,0.00,0.00,0.00,2515.40,233.55,230.50,232.22,6696.13,7689.28,584.31,589.89,586.60,0.00,-1410.78,-1475.12,0.00,0.00,0.00,1600.40,1106.16,426.73,419.58,416.44,2246.18,2509.15,2432.62,-424.02,0.00,486.06,0.00,0.00,-0.02,0.00,0.00,-831.59,794.79,538.24,0.00,0.00,0.00,0.00,548.66,,,
2019-05-28 05:35,7291.35,0.00,1490.02,0.00,0.00,0.00,0.00,2480.08,233.08,230.66,231.65,6963.92,7620.25,762.20,749.40,754.25,0.00,-1388.25,-1460.80,0.00,0.00,0.00,1588.02,1111.15,542.22,534.17,547.33,2566.08,2676.74,2489.67,-418.07,0.00,497.06,0.00,0.00,0.00,0.00,0.00,-831.19,765.73,486.25,0.00,0.00,0.00,0.00,549.23,,,
2019-05-28 05:40,7300.58,0.00,1130.58,0.00,0.00,0.00,0.00,2467.54,231.90,231.01,231.51,7066.42,7104.27,759.95,725.72,736.20,0.00,-1357.74,-1452.75,0.00,0.00,0.00,1573.19,1125.34,526.87,523.28,551.09,2624.97,2663.54,2218.99,-415.95,0.00,391.24,0.00,0.00,0.00,0.00,0.00,-831.79,752.63,518.37,0.00,0.00,0.00,0.00,546.95,,,
2019-05-28 05:45,7305.16,0.00,0.00,0.00,0.00,0.00,0.00,2466.97,231.00,231.75,231.85,6928.86,6335.07,779.41,726.44,744.04,0.00,-1330.61,-1375.68,0.00,0.00,0.00,1644.57,1154.17,503.32,504.20,546.61,2358.12,2532.07,1857.76,-415.86,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-829.98,752.06,530.98,0.00,0.00,0.00,0.00,546.38,,,
2019-05-28 05:50,7213.72,0.00,0.00,0.00,0.00,0.00,0.00,2467.54,231.30,232.07,231.50,6898.07,6493.63,770.93,723.98,733.09,0.00,-1395.35,-1248.20,0.00,0.00,0.00,1702.19,1180.32,509.59,515.71,551.17,2397.89,2585.56,1761.21,-415.95,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-835.63,746.36,565.39,0.00,0.00,0.00,0.00,557.21,,,
2019-05-28 05:55,6905.09,0.00,511.47,0.00,0.00,0.00,0.00,2489.76,231.47,231.86,232.73,6348.46,6368.11,32.54,29.29,30.82,0.00,-1262.09,-1228.61,0.00,0.00,0.00,1714.12,1178.36,20.84,20.33,23.20,1720.03,1406.39,1113.16,-419.70,0.00,138.78,0.00,0.00,0.00,0.00,0.00,-839.66,763.45,512.12,0.00,0.00,0.00,0.00,573.16,,,
2019-05-28 06:00,7194.88,0.00,1577.11,0.00,0.00,0.00,0.00,2439.63,233.07,230.85,231.04,6290.38,7743.76,709.13,705.75,691.29,0.00,-1342.23,-1109.30,0.00,0.00,0.00,1201.83,1137.38,512.66,522.55,517.72,2366.14,2192.56,2140.27,-411.25,0.00,488.82,0.00,0.00,0.00,0.00,0.00,-842.69,716.73,503.27,0.00,0.00,0.00,0.00,577.72,,,
2019-05-28 06:05,7106.12,0.00,1128.91,0.00,0.00,0.00,0.00,2419.11,232.80,231.69,231.92,5759.32,7058.15,758.13,746.40,726.69,0.00,-1324.82,-599.06,0.00,0.00,0.00,881.44,1153.78,514.01,533.78,530.28,2114.66,2022.01,1797.65,-407.79,0.00,356.96,0.00,0.00,0.00,0.00,0.00,-840.06,691.66,517.70,0.00,0.00,0.00,0.00,572.59,,,
2019-05-28 06:10,6362.79,0.00,0.00,0.00,0.00,0.00,0.00,2424.24,231.33,232.33,233.67,5313.33,5833.32,795.35,760.29,762.40,0.00,-1272.80,-239.05,0.00,0.00,0.00,526.67,1191.30,471.24,479.04,502.28,1686.52,1455.31,1061.90,-408.65,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-833.21,702.49,524.21,0.00,0.00,0.00,0.00,553.79,,,
2019-05-28 06:15,6398.93,0.00,0.00,0.00,0.00,0.00,0.00,2416.84,230.05,231.22,233.57,6880.44,5939.95,773.92,716.09,766.80,0.00,-1274.44,-173.64,0.00,0.00,0.00,396.79,1021.66,504.48,471.26,533.51,1751.06,1656.21,1161.92,-407.41,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-831.59,697.36,535.25,0.00,0.00,0.00,0.00,544.10,,,
2019-05-28 06:20,7149.74,0.00,266.37,0.00,0.00,0.00,0.00,2425.38,230.91,232.10,231.41,6478.78,6275.76,687.14,644.55,649.70,0.00,-1192.55,-92.32,0.00,0.00,0.00,298.52,923.48,445.05,456.03,483.72,1822.28,2270.70,1424.08,-408.85,0.00,68.18,0.00,0.00,0.00,0.00,0.00,-831.79,698.50,539.94,0.00,0.00,0.00,0.00,545.81,,,
2019-05-28 06:25,5304.39,0.00,1646.74,0.00,0.00,0.00,0.00,2424.81,235.10,231.41,235.86,4343.87,7037.53,78.93,83.02,80.31,0.00,-1094.39,-23.90,0.00,0.00,0.00,223.17,845.41,54.56,54.70,50.88,1364.80,701.57,1168.61,-408.75,0.00,338.81,0.00,0.00,0.00,0.00,0.00,-836.03,701.92,549.14,0.00,0.00,0.00,0.00,549.23,,,
2019-05-28 06:30,7005.76,0.00,1202.41,0.00,0.00,0.00,0.00,2423.10,235.37,232.53,231.88,4210.72,7176.15,725.31,744.30,677.02,0.00,-1082.24,3.00,0.00,0.00,0.00,164.40,785.35,504.99,563.90,513.01,2093.87,2111.02,1920.50,-408.46,0.00,348.08,0.00,0.00,0.00,0.00,0.00,-835.22,690.52,549.26,0.00,0.00,0.00,0.00,550.94,,,
2019-05-28 06:35,5970.48,0.00,0.00,0.00,0.00,0.00,0.00,2431.08,231.77,233.01,235.27,4026.24,5802.06,746.79,718.73,707.84,0.00,-1036.40,5.83,0.00,0.00,0.00,174.08,820.98,447.19,467.45,478.25,1673.80,762.27,963.31,-409.81,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-847.53,703.63,553.18,0.00,0.00,0.00,0.00,576.01,,,
2019-05-28 06:40,6456.77,0.00,0.00,0.00,0.00,0.00,0.00,2408.86,232.14,233.14,234.02,4295.74,6093.80,734.98,708.31,683.00,0.00,-1005.52,2.91,0.00,0.00,0.00,174.95,771.25,461.84,496.69,498.60,1736.18,1171.56,1041.53,-406.06,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-844.90,701.92,596.59,0.00,0.00,0.00,0.00,577.72,,,
2019-05-28 06:45,7534.03,0.00,32.12,0.00,0.00,0.00,0.00,2435.64,233.54,233.17,231.39,4684.47,6896.98,700.19,696.40,636.80,0.00,-556.06,72.48,0.00,0.00,0.00,62.66,570.73,491.97,556.18,523.31,1456.21,1704.19,1308.73,-410.58,0.00,6.30,0.00,0.00,0.00,0.00,0.00,448.76,720.15,499.37,0.00,0.00,0.00,0.00,577.72,,,
2019-05-28 06:50,5132.36,0.00,1708.00,0.00,0.00,0.00,0.00,2425.38,234.52,231.74,236.45,4051.40,7239.84,489.99,517.14,507.12,0.00,1067.00,218.42,0.00,0.00,0.00,-117.53,513.90,377.47,367.11,346.76,1461.56,549.32,1349.95,-408.85,0.00,333.75,0.00,0.00,0.00,0.00,0.00,2354.73,718.44,531.07,0.00,0.00,0.00,0.00,559.48,,,
2019-05-28 06:55,6708.21,0.00,1318.53,0.00,0.00,0.00,0.00,2423.67,232.77,230.63,233.26,5855.76,7310.34,186.12,188.60,174.83,0.00,-981.75,-24.05,0.00,0.00,0.00,295.26,630.72,131.68,144.51,134.80,1616.18,1363.88,1778.13,-408.56,0.00,376.55,0.00,0.00,0.00,0.00,0.00,-791.05,704.77,521.68,0.00,0.00,0.00,0.00,546.38,,,
2019-05-28 07:00,7260.65,0.00,0.00,0.00,0.00,0.00,0.00,2424.81,230.11,230.88,232.37,6142.26,6263.09,731.73,683.17,701.71,0.00,-1010.01,-3.12,0.00,0.00,0.00,276.62,657.75,479.56,479.15,517.90,1831.55,1742.93,1803.31,-408.75,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-706.54,713.88,540.77,0.00,0.00,0.00,0.00,542.96,,,
2019-05-28 07:05,6682.51,0.00,0.00,0.00,0.00,0.00,0.00,2432.79,230.12,231.68,232.88,5290.62,5454.68,0.00,0.00,0.00,0.00,-931.59,0.00,0.00,0.00,0.00,281.36,632.81,0.00,0.00,0.00,1016.53,1078.70,1137.94,-410.10,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-626.67,716.73,558.13,0.00,0.00,0.00,0.00,544.67,,,
2019-05-28 07:10,5601.30,0.00,0.00,0.00,0.00,0.00,0.00,2423.67,228.72,231.76,235.03,4993.22,4638.77,0.00,0.00,0.00,0.00,-931.27,0.00,0.00,0.00,0.00,285.99,655.61,0.00,0.00,0.00,760.81,564.94,711.11,-408.56,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-551.03,715.59,571.81,0.00,0.00,0.00,0.00,543.53,,,
2019-05-28 07:15,4884.43,0.00,1587.53,0.00,0.00,0.00,0.00,2407.72,232.02,231.99,236.81,3271.35,5685.93,0.00,0.00,0.00,0.00,-859.42,0.00,0.00,0.00,0.00,258.07,626.51,0.00,0.00,0.00,1039.93,167.17,907.12,-405.87,0.00,216.95,0.00,0.00,0.00,0.00,0.00,-478.22,710.47,570.07,0.00,0.00,0.00,0.00,537.26,,,
2019-05-28 07:20,6437.36,0.00,1293.33,0.00,0.00,0.00,0.00,2417.41,231.93,233.90,233.89,3126.69,5393.00,0.00,0.00,0.00,0.00,-857.73,0.00,0.00,0.00,0.00,261.31,615.67,0.00,0.00,0.00,1144.59,1010.18,1152.18,-407.50,0.00,258.34,0.00,0.00,0.00,0.00,0.00,-481.45,706.48,556.42,0.00,0.00,0.00,0.00,694.51,,,
2019-05-28 07:25,6464.62,0.00,0.00,0.00,0.00,0.00,0.00,2432.79,228.59,234.92,234.75,3164.18,4039.26,0.00,0.00,0.00,0.00,-837.41,0.00,0.00,0.00,0.00,272.51,663.22,0.00,0.00,0.00,1074.99,736.72,960.67,-410.10,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-434.45,717.87,579.35,0.00,0.00,0.00,0.00,688.25,,,
2019-05-28 07:30,5218.06,0.00,0.00,0.00,0.00,0.00,0.00,2424.81,228.77,234.25,237.05,2918.60,4136.55,0.00,0.00,0.00,0.00,-828.22,0.00,0.00,0.00,0.00,262.53,648.20,0.00,0.00,0.00,799.98,246.45,835.31,-408.75,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-387.66,715.02,585.59,0.00,0.00,0.00,0.00,681.98,,,
2019-05-28 07:35,6213.81,0.00,0.00,0.00,0.00,0.00,0.00,2411.71,229.77,235.58,235.38,2773.70,4046.49,0.00,0.00,0.00,0.00,-826.61,0.00,0.00,0.00,0.00,252.65,647.34,0.00,0.00,0.00,670.31,799.28,966.70,-406.54,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-366.28,698.50,590.63,0.00,0.00,0.00,0.00,690.52,,,
2019-05-28 07:40,5969.73,0.00,1603.24,0.00,0.00,0.00,0.00,2413.99,230.44,234.65,235.10,3387.88,5006.75,0.00,0.00,0.00,0.00,-833.95,3.32,0.00,0.00,0.00,255.12,631.59,0.00,0.00,0.00,1286.30,946.35,1118.33,-406.93,0.00,237.16,0.00,0.00,-0.20,-1.14,0.00,-332.80,693.94,552.12,0.00,0.00,0.00,0.00,705.34,,,
2019-05-28 07:45,5903.08,0.00,1161.46,491.49,0.00,0.00,0.00,2419.68,229.19,235.39,235.78,3007.82,4302.80,0.00,0.00,0.00,0.00,-816.29,3.04,0.00,0.00,0.00,249.51,628.61,0.00,0.00,0.00,964.24,430.12,472.33,-407.89,0.00,-68.64,0.00,-67.36,0.00,0.00,0.00,-316.86,703.06,550.17,0.00,0.00,0.00,0.00,701.35,,,
2019-05-28 07:50,6642.64,0.00,912.32,477.57,0.00,0.00,0.00,2407.72,228.38,235.91,234.34,2949.76,3716.68,0.00,0.00,0.00,0.00,-818.59,0.00,0.00,0.00,0.00,254.92,667.08,0.00,0.00,0.00,852.74,502.15,542.18,-405.87,0.00,-114.53,0.00,-63.35,0.00,0.00,0.00,-298.31,692.23,585.15,0.00,0.00,0.00,0.00,695.08,,,
2019-05-28 07:55,5162.94,0.00,953.64,488.02,0.00,0.00,0.00,2410.57,226.84,234.44,237.11,2911.63,3582.07,0.00,0.00,0.00,0.00,-815.62,16.54,0.00,0.00,0.00,261.47,681.23,0.00,0.00,0.00,779.48,-348.72,265.91,-406.35,0.00,-112.71,0.00,-69.74,0.00,0.00,0.00,-278.14,695.65,593.55,0.00,0.00,0.00,0.00,688.82,,,
2019-05-28 08:00,6199.10,0.00,906.24,478.98,0.00,0.00,0.00,2399.74,228.60,235.38,235.43,2871.43,3944.83,0.00,0.00,0.00,0.00,-802.41,0.00,0.00,0.00,0.00,259.01,634.47,0.00,0.00,0.00,871.22,256.15,719.41,-404.52,0.00,-115.85,0.00,-65.26,0.00,0.00,0.00,-269.87,686.54,622.28,0.00,0.00,0.00,0.00,695.65,,,
2019-05-28 08:05,6797.84,0.00,910.17,480.70,0.00,0.00,0.00,2369.55,230.15,234.82,233.80,3569.40,4806.37,850.15,795.23,782.76,0.00,-837.18,-16.24,0.00,0.00,0.00,306.93,581.16,410.86,446.50,474.10,1337.73,1000.81,1309.40,-399.43,0.00,-96.01,0.00,-53.20,0.00,0.00,0.00,-271.68,676.28,564.98,0.00,0.00,0.00,0.00,704.20,,,
2019-05-28 08:10,5678.01,0.00,899.79,489.24,0.00,0.00,0.00,2341.06,228.17,234.39,236.35,3550.07,4337.07,575.86,528.33,550.51,0.00,-787.40,-8.28,0.00,0.00,0.00,298.08,580.97,266.60,262.41,303.11,1313.45,142.19,664.37,-394.63,0.00,-108.91,0.00,-61.00,0.00,0.00,0.00,-262.41,674.00,571.27,0.00,0.00,0.00,0.00,695.65,,,
2019-05-28 08:15,6387.51,0.00,907.86,478.75,0.00,0.00,0.00,2374.68,227.57,235.65,234.48,3183.40,3626.58,0.00,0.00,0.00,0.00,-771.20,12.05,0.00,0.00,0.00,241.42,614.56,0.00,0.00,0.00,1147.34,415.74,272.60,-400.30,0.00,-113.19,0.00,-62.82,0.00,0.00,0.00,-252.72,680.27,624.36,0.00,0.00,0.00,0.00,696.79,,,
2019-05-28 08:20,5751.47,0.00,902.33,482.41,0.00,0.00,0.00,2365.56,227.37,235.62,235.88,2714.84,3462.28,0.00,0.00,0.00,0.00,-761.59,22.96,0.00,0.00,0.00,243.98,619.39,0.00,0.00,0.00,741.76,27.74,110.06,-398.76,0.00,-125.15,0.00,-71.09,0.00,0.00,0.00,-250.71,681.98,609.27,0.00,0.00,0.00,0.00,691.09,,,
