date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-04-22 01:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-596.00,180.08,15.22,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,173.48,0.00,0.00,493.83,0.00,0.00,0.00,0.00,0.00,,,
2019-04-22 01:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,215.68,166.66,545.81,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,180.83,0.00,0.00,475.64,0.00,0.00,0.00,0.00,0.00,,,
2019-04-22 01:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,445.58,161.16,-384.99,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,186.87,0.00,0.00,493.56,0.00,0.00,0.00,0.00,0.00,,,
2019-04-22 01:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-509.50,140.89,-282.78,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,188.63,0.00,0.00,474.82,0.00,0.00,0.00,0.00,0.00,,,
2019-04-22 01:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-52.51,124.48,586.79,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,201.44,0.00,0.00,502.57,0.00,0.00,0.00,0.00,0.00,,,
2019-04-22 01:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,569.93,109.28,-180.14,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,210.25,0.00,0.00,513.38,0.00,0.00,0.00,0.00,0.00,,,
2019-04-22 02:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-379.28,107.68,-448.10,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,222.82,0.00,0.00,495.13,0.00,0.00,0.00,0.00,0.00,,,
2019-04-22 02:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-291.57,97.86,507.02,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,218.19,0.00,0.00,491.54,0.00,0.00,0.00,0.00,0.00,,,
2019-04-22 02:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,587.65,94.39,89.87,0.00,0.00,-0.57,0.37,0.20,,,,0.00,,,,,,,233.05,0.00,0.00,471.78,0.00,0.00,0.00,0.00,0.00,,,
2019-04-22 02:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-170.01,92.96,-568.55,0.00,0.00,-0.57,0.00,0.20,,,,0.00,,,,,,,239.48,0.00,0.00,501.72,0.00,0.00,0.00,0.00,0.00,,,
2019-04-22 02:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-464.60,91.72,368.78,0.00,0.00,0.00,0.00,0.20,,,,0.00,,,,,,,235.26,0.00,0.00,482.05,0.00,0.00,0.00,0.00,0.00,,,
2019-04-22 02:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,520.40,87.07,293.26,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,232.35,0.00,0.00,492.61,0.00,0.00,0.00,0.00,0.00,,,
2019-04-22 02:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,55.55,77.17,-588.56,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,228.54,0.00,0.00,488.99,0.00,0.00,0.00,0.00,0.00,,,
2019-04-22 02:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-566.68,75.26,163.22,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,227.13,0.00,0.00,486.62,0.00,0.00,0.00,0.00,0.00,,,
2019-04-22 02:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,377.89,61.14,462.74,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,224.55,0.00,0.00,500.48,0.00,0.00,0.00,0.00,0.00,,,
2019-04-22 02:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,256.36,51.24,-542.38,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,220.74,0.00,0.00,491.37,0.00,0.00,0.00,0.00,0.00,,,
2019-04-22 02:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-592.89,46.69,-21.25,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,229.75,0.00,0.00,480.62,0.00,0.00,0.00,0.00,0.00,,,
2019-04-22 02:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,201.68,36.62,550.64,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,232.07,0.00,0.00,481.29,0.00,0.00,0.00,0.00,0.00,,,
2019-04-22 03:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,419.86,32.61,-407.28,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,235.38,0.00,0.00,489.16,0.00,0.00,0.00,0.00,0.00,,,
2019-04-22 03:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-548.96,21.06,-232.63,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,232.09,0.00,0.00,471.96,0.00,0.00,0.00,0.00,0.00,,,
2019-04-22 03:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,14.48,21.26,594.39,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,238.68,0.00,0.00,495.64,0.00,0.00,0.00,0.00,0.00,,,
2019-04-22 03:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,538.31,18.06,-250.19,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,242.88,0.00,0.00,504.29,0.00,0.00,0.00,0.00,0.00,,,
2019-04-22 03:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-452.86,12.09,-382.04,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,229.98,0.00,0.00,484.14,0.00,0.00,0.00,0.00,0.00,,,
2019-04-22 03:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-175.07,8.71,563.65,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,241.53,0.00,0.00,484.99,0.00,0.00,0.00,0.00,0.00,,,
2019-04-22 03:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,594.04,10.04,-82.46,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,248.48,0.00,0.00,521.85,0.00,0.00,0.00,0.00,0.00,,,
2019-04-22 03:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-321.46,0.00,-512.37,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,255.59,0.00,0.00,487.17,0.00,0.00,0.00,0.00,0.00,,,
2019-04-22 03:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-344.45,-8.10,484.76,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,252.72,0.00,0.00,485.66,0.00,0.00,0.00,0.00,0.00,,,
2019-04-22 03:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,579.25,0.00,118.11,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,263.10,0.00,0.00,478.62,0.00,0.00,0.00,0.00,0.00,,,
2019-04-22 03:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-131.59,0.00,-575.57,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,262.50,0.00,0.00,484.32,0.00,0.00,0.00,0.00,0.00,,,
2019-04-22 03:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-469.96,-10.55,360.53,0.00,0.00,-0.57,0.00,0.00,,,,0.00,,,,,,,255.01,0.00,0.00,488.50,0.00,0.00,0.00,0.00,0.00,,,
2019-04-22 04:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,526.91,-8.66,293.95,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,258.94,0.00,0.00,492.15,0.00,0.00,0.00,0.00,0.00,,,
2019-04-22 04:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,18.69,-12.98,-602.32,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,256.64,0.00,0.00,491.07,0.00,0.00,0.00,0.00,0.00,,,
2019-04-22 04:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-567.27,-15.87,188.22,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,256.77,0.00,0.00,479.20,0.00,0.00,0.00,0.00,0.00,,,
2019-04-22 04:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,400.14,-24.97,448.85,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,240.99,0.00,0.00,474.26,0.00,0.00,0.00,0.00,0.00,,,
2019-04-22 04:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,246.07,-23.78,-542.12,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,241.51,0.00,0.00,481.39,0.00,0.00,0.00,0.00,0.00,,,
2019-04-22 04:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-603.42,-26.07,9.48,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,239.65,0.00,0.00,484.53,0.00,0.00,0.00,0.00,0.00,,,
2019-04-22 04:30,5725.88,0.00,1534.71,0.00,0.00,0.00,0.00,574.20,233.58,235.47,236.36,3241.78,5226.61,0.00,0.00,0.00,0.00,0.00,0.00,257.69,-12.61,549.46,0.00,0.00,0.00,0.00,0.00,1828.50,1889.49,1227.47,-45.80,-2.70,280.38,-1.77,-2.36,-1.82,-5.23,157.88,80.01,0.00,483.49,0.00,0.00,0.00,0.00,0.00,,,
2019-04-22 04:35,6787.26,0.00,1779.49,0.00,0.00,0.00,0.00,2506.84,234.85,233.48,234.09,5566.38,7274.52,0.00,0.00,0.00,0.00,1456.48,1283.22,542.03,119.11,414.16,52.66,569.81,0.00,0.00,0.00,2204.01,1922.95,1425.48,-71.61,-3.24,420.72,-1.16,-4.45,-1.16,-3.33,-91.68,2493.19,0.00,530.59,0.00,0.00,0.00,0.00,0.00,,,
2019-04-22 04:40,6727.11,0.00,1568.38,0.00,0.00,0.00,0.00,2532.03,234.10,232.58,233.80,6600.91,7099.02,0.00,0.00,0.00,0.00,1701.06,2017.22,535.06,147.19,432.54,106.44,639.03,-0.57,0.37,0.20,2324.34,2059.62,1575.00,-9.06,-0.48,444.01,-0.28,-2.23,-0.88,-1.05,-153.86,2482.44,0.00,483.82,0.00,0.00,0.00,0.00,0.00,,,
2019-04-22 04:45,6521.49,0.00,1504.79,0.00,0.00,0.00,0.00,2540.82,233.73,232.31,233.97,6455.17,7002.52,0.00,0.00,0.00,0.00,1718.93,2008.70,545.87,133.63,431.11,92.50,628.01,0.00,0.00,0.20,2255.75,1853.54,1510.83,-33.39,-0.10,421.33,-0.22,0.00,-0.41,-0.57,-149.40,2489.37,0.00,502.64,0.00,0.00,0.00,0.00,0.00,,,
2019-04-22 04:50,6458.26,0.00,1470.02,0.00,0.00,0.00,0.00,2537.59,233.38,232.18,233.71,6394.37,7039.36,0.00,0.00,0.00,0.00,1751.95,2004.47,566.67,128.50,428.16,93.74,621.71,0.00,0.74,0.20,2253.11,1789.91,1511.87,-31.67,0.00,416.64,0.00,0.00,-0.40,-0.57,-142.91,2489.86,0.00,497.22,0.00,0.00,0.00,0.00,0.00,,,
2019-04-22 04:55,6626.52,0.00,86.96,0.00,0.00,0.00,0.00,2531.15,231.84,232.92,233.03,6125.23,5714.26,0.00,0.00,0.00,0.00,1724.40,2017.86,544.61,123.75,396.92,78.19,574.77,0.00,0.00,0.00,2026.02,1861.23,1014.88,-76.88,0.00,25.77,0.00,0.00,0.00,0.00,-140.49,2514.27,0.00,496.90,0.00,0.00,0.00,0.00,0.00,,,
2019-04-22 05:00,6714.20,0.00,0.00,0.00,0.00,0.00,0.00,2537.98,232.29,232.79,233.18,6172.99,6209.03,39.16,39.09,38.13,0.00,1710.77,2019.75,536.61,126.72,399.04,66.88,562.80,26.81,28.35,28.39,2010.35,1658.97,977.79,-78.03,0.00,0.00,0.00,0.00,0.00,0.00,-141.44,2496.98,0.00,510.22,0.00,0.00,0.00,0.00,0.00,,,
2019-04-22 05:05,7038.79,0.00,877.50,0.00,0.00,0.00,0.00,2569.31,232.62,231.30,231.35,6960.01,7651.92,740.36,721.57,717.29,0.00,1684.79,1913.05,521.98,129.41,449.35,161.79,637.48,543.98,556.71,563.78,3019.08,2810.18,2130.71,66.10,-1.14,266.33,-0.20,-0.45,-0.40,-0.57,-130.92,2393.56,0.00,496.03,0.00,0.00,0.00,0.00,0.00,,,
2019-04-22 05:10,7132.49,0.00,1060.25,0.00,0.00,0.00,0.00,2541.43,233.00,231.95,231.28,6236.53,7432.39,695.81,691.44,666.68,0.00,1679.95,1456.89,530.05,128.97,463.67,129.50,627.99,532.07,559.04,547.39,2679.32,2922.77,2138.98,36.23,-0.57,314.63,-0.60,0.00,-0.60,-0.57,-130.55,2409.08,0.00,506.79,0.00,0.00,0.00,0.00,0.00,,,
2019-04-22 05:15,6693.38,0.00,0.00,0.00,0.00,0.00,0.00,2507.31,231.66,233.34,232.59,5277.13,6137.00,736.28,705.04,689.02,0.00,1692.04,795.70,540.08,141.90,418.65,17.79,548.30,491.10,521.85,530.43,2194.77,2130.29,1523.74,-72.27,0.00,0.00,0.00,0.00,0.00,0.00,-128.50,2282.60,0.00,515.56,0.00,0.00,0.00,0.00,0.00,,,
2019-04-22 05:20,5724.62,0.00,0.00,0.00,0.00,0.00,0.00,2480.53,232.16,233.17,235.41,4316.42,5572.00,51.13,49.93,50.59,0.00,1616.86,390.71,553.88,140.41,390.01,-43.29,497.24,32.01,31.95,33.03,1619.03,955.54,819.14,-172.05,0.00,0.00,0.00,0.00,0.00,0.00,-125.77,2275.23,0.00,525.86,0.00,0.00,0.00,0.00,0.00,,,
2019-04-22 05:25,6376.43,0.00,1558.69,0.00,0.00,0.00,0.00,2501.51,234.80,233.73,233.11,3967.12,6931.96,0.00,0.00,0.00,0.00,1458.16,262.34,569.40,162.28,429.65,-74.37,539.19,0.00,0.00,0.00,1757.59,1572.61,1363.77,-78.91,-0.57,341.34,0.00,0.00,0.00,-0.57,-135.59,2246.56,0.00,542.37,0.00,0.00,0.00,0.00,0.00,,,
2019-04-22 05:30,5218.36,0.00,128.76,0.00,0.00,0.00,0.00,2472.29,232.74,233.17,236.48,3608.06,5464.26,0.00,0.00,0.00,0.00,1356.35,244.40,558.08,200.54,376.04,-118.76,453.18,0.00,0.00,0.00,1236.88,384.67,609.85,-210.51,0.00,26.93,0.00,0.00,0.00,0.00,-158.22,2213.69,0.00,544.74,0.00,0.00,0.00,0.00,0.00,,,
2019-04-22 05:35,6633.96,0.00,0.00,0.00,0.00,0.00,0.00,2501.99,231.87,233.72,233.49,3806.24,5043.08,0.00,0.00,0.00,0.00,1304.82,215.00,563.97,200.74,383.17,-111.70,464.28,0.00,0.00,0.00,1616.55,1364.58,831.23,-176.84,0.00,0.00,0.00,0.00,0.00,0.00,-151.64,1884.69,0.00,547.33,0.00,0.00,0.00,0.00,0.00,,,
2019-04-22 05:40,5852.01,0.00,532.46,0.00,0.00,0.00,0.00,2493.62,232.49,232.46,234.58,3707.56,5703.82,0.00,0.00,0.00,0.00,1253.96,223.83,574.51,207.49,393.20,-118.25,489.82,0.00,0.00,0.00,1618.54,825.42,908.83,-184.81,0.00,86.02,-0.20,0.00,0.00,0.00,-157.97,1520.36,0.00,590.92,0.00,0.00,0.00,0.00,0.00,,,
2019-04-22 05:45,6750.27,0.00,1049.82,0.00,0.00,0.00,0.00,2476.76,231.09,233.76,232.96,3571.26,5154.89,0.00,0.00,0.00,0.00,1192.02,245.58,566.29,226.51,376.00,-118.24,459.31,0.00,0.00,0.00,1675.50,1332.07,967.44,-156.18,-0.57,221.46,-0.40,0.00,-0.40,-1.14,-159.45,1096.56,0.00,512.06,0.00,0.00,0.00,0.00,0.00,,,
2019-04-22 05:50,5998.54,0.00,0.00,0.00,0.00,0.00,0.00,2451.08,228.05,234.85,235.47,3314.48,3762.07,0.00,0.00,0.00,0.00,1173.07,240.93,584.17,220.22,347.75,-121.14,408.26,0.00,0.00,0.00,1045.55,728.33,388.49,-280.76,0.00,0.00,0.00,0.00,0.00,0.00,-157.99,790.11,0.00,557.33,0.00,0.00,0.00,0.00,0.00,,,
2019-04-22 05:55,6271.36,0.00,0.00,0.00,0.00,0.00,0.00,2465.27,227.60,235.31,234.95,3404.50,3561.93,0.00,0.00,0.00,0.00,1156.30,238.53,585.58,217.97,345.83,-113.16,403.38,0.00,0.00,0.00,1235.45,989.04,395.73,-255.61,0.00,0.00,0.00,0.00,0.00,0.00,-151.64,651.75,0.00,551.16,0.00,0.00,0.00,0.00,0.00,,,
2019-04-22 06:00,6017.94,0.00,989.57,0.00,0.00,0.00,0.00,2479.96,229.92,233.91,234.39,3495.22,4709.38,0.00,0.00,0.00,0.00,1118.64,248.66,577.28,229.30,385.67,-111.79,458.48,0.00,0.00,0.00,1391.25,974.17,758.46,-175.47,-1.14,156.04,-0.40,0.00,-0.40,-1.14,-154.26,703.30,0.00,529.15,0.00,0.00,0.00,0.00,0.00,,,
2019-04-22 06:05,6240.63,0.00,588.21,0.00,0.00,0.00,0.00,2423.18,229.42,235.17,235.61,3354.89,4248.29,0.00,0.00,0.00,0.00,1124.52,425.47,607.39,401.53,349.54,-149.97,413.90,0.00,0.00,0.00,961.98,1099.67,540.61,-265.51,-0.57,83.07,-0.40,-0.45,-0.40,0.00,-191.64,616.04,0.00,620.16,0.00,0.00,0.00,0.00,0.00,,,
2019-04-22 06:10,5621.42,0.00,0.00,0.00,0.00,0.00,0.00,2377.30,226.83,235.01,236.37,3421.85,3343.53,0.00,0.00,0.00,0.00,1107.26,449.10,598.84,424.84,340.11,-173.99,401.18,0.00,0.00,0.00,955.97,611.89,275.65,-315.20,0.00,0.00,0.00,0.00,0.00,0.00,-212.41,611.69,0.00,596.74,0.00,0.00,0.00,0.00,0.00,,,
2019-04-22 06:15,6034.00,0.00,0.00,0.00,0.00,0.00,0.00,2371.36,226.57,235.04,235.57,3599.34,3267.71,0.00,0.00,0.00,0.00,1109.43,445.71,615.58,420.72,354.02,-159.94,412.87,0.00,0.00,0.00,1247.72,896.30,274.59,-291.34,0.00,0.00,0.00,0.00,0.00,0.00,-199.26,485.18,0.00,560.54,0.00,0.00,0.00,0.00,0.00,,,
2019-04-22 06:20,6010.59,0.00,1421.11,0.00,0.00,0.00,0.00,2376.48,230.21,234.55,235.68,3513.91,4547.46,0.00,0.00,0.00,0.00,1080.58,562.63,608.59,536.55,380.03,-185.35,448.71,0.00,0.00,0.00,1175.41,1263.69,557.97,-243.57,-2.28,216.88,-0.60,0.00,-0.60,-1.71,-230.51,382.20,0.00,546.15,0.00,0.00,0.00,0.00,0.00,,,
2019-04-22 06:25,6402.26,0.00,167.50,0.00,0.00,0.00,0.00,2348.11,228.74,234.39,234.83,4054.76,4045.33,578.95,530.80,516.27,0.00,1019.14,622.16,552.33,595.27,354.57,-198.57,421.53,263.84,303.34,325.50,1481.50,1539.69,603.39,-227.66,0.00,20.40,0.00,0.00,0.00,0.00,-243.81,562.77,0.00,550.06,0.00,0.00,0.00,0.00,0.00,,,
2019-04-22 06:30,7151.73,0.00,0.00,0.00,0.00,0.00,0.00,2320.71,229.26,234.77,233.70,4256.32,4315.75,893.01,826.17,802.40,0.00,1028.68,596.27,574.58,572.92,375.15,-198.16,442.13,399.79,457.55,487.58,1630.92,1820.12,953.31,-202.53,0.00,0.00,0.00,0.00,0.00,0.00,-241.83,623.30,0.00,526.59,0.00,0.00,0.00,0.00,0.00,,,
2019-04-22 06:35,5246.09,0.00,0.00,0.00,0.00,0.00,0.00,2284.69,227.56,234.56,236.95,3141.36,3385.59,45.69,43.26,40.83,0.00,1041.78,488.14,612.85,464.77,335.29,-204.75,386.33,20.25,24.45,24.46,755.40,292.04,338.33,-315.40,0.00,0.00,0.00,0.00,0.00,0.00,-243.90,622.98,0.00,590.94,0.00,0.00,0.00,0.00,0.00,,,
2019-04-22 06:40,6236.80,0.00,1510.76,0.00,0.00,0.00,0.00,2307.68,230.90,234.55,234.72,3542.95,4855.73,0.00,0.00,0.00,0.00,1007.25,497.22,592.63,474.40,375.23,-183.77,434.35,0.00,0.00,0.00,1570.12,1172.85,893.85,-213.81,-1.71,258.61,-0.60,-0.45,-0.80,-1.71,-228.62,646.76,0.00,545.91,0.00,0.00,0.00,0.00,0.00,,,
2019-04-22 06:45,5602.79,0.00,0.00,0.00,0.00,0.00,0.00,2289.73,226.87,235.16,236.15,3141.68,3181.77,0.00,0.00,0.00,0.00,997.97,484.15,595.11,459.89,331.96,-205.95,372.32,0.00,0.00,0.00,1028.39,506.31,267.65,-313.32,-0.57,0.00,0.00,0.00,0.00,0.00,-244.37,643.58,0.00,554.26,0.00,0.00,0.00,0.00,0.00,,,
2019-04-22 06:50,5213.72,0.00,0.00,0.00,0.00,0.00,0.00,2241.64,226.68,234.95,236.81,2987.43,3018.58,0.00,0.00,0.00,0.00,984.78,480.47,588.58,456.29,318.62,-210.40,359.98,0.00,0.00,0.00,780.77,177.01,106.45,-327.48,0.00,0.00,0.00,0.00,0.00,0.00,-249.63,645.67,0.00,587.14,0.00,0.00,0.00,0.00,0.00,,,
2019-04-22 06:55,5847.48,0.00,335.00,0.00,0.00,0.00,0.00,2232.50,228.12,235.20,235.55,3282.68,3384.73,0.00,0.00,0.00,0.00,976.59,476.25,591.56,452.59,330.39,-191.92,372.75,0.00,0.00,0.00,1207.94,855.79,347.28,-287.86,-0.57,40.79,-0.20,0.00,-0.20,-0.57,-232.34,626.63,0.00,582.80,0.00,0.00,0.00,0.00,0.00,,,
2019-04-22 07:00,5233.83,0.00,1167.95,0.00,0.00,0.00,0.00,2256.33,229.40,233.94,236.81,3338.36,4334.19,0.00,0.00,0.00,0.00,971.05,481.96,601.27,457.13,362.09,-195.89,405.05,0.00,0.00,0.00,1166.33,502.03,357.94,-295.98,-0.57,154.09,-0.40,0.00,-0.40,-1.14,-236.83,619.95,0.00,595.65,0.00,0.00,0.00,0.00,0.00,,,
2019-04-22 07:05,6063.06,0.00,0.00,0.00,0.00,0.00,0.00,2258.38,227.43,235.90,235.32,2958.98,3031.97,0.00,0.00,0.00,0.00,958.83,480.02,591.45,454.66,322.99,-210.03,356.69,0.00,0.00,0.00,907.44,854.72,233.30,-315.07,0.00,0.00,0.00,0.00,0.00,0.00,-249.79,613.36,0.00,570.24,0.00,0.00,0.00,0.00,0.00,,,
2019-04-22 07:10,5756.76,0.00,0.00,0.00,0.00,0.00,0.00,2261.44,227.26,235.73,236.10,3015.73,3101.22,0.00,0.00,0.00,0.00,976.94,479.94,617.92,454.59,342.34,-209.22,377.70,0.00,0.00,0.00,983.41,683.89,247.27,-303.87,0.00,0.00,0.00,0.00,0.00,0.00,-248.98,612.69,0.00,568.32,0.00,0.00,0.00,0.00,0.00,,,
2019-04-22 07:15,6195.53,0.00,483.96,0.00,0.00,0.00,0.00,2266.81,228.86,235.72,235.33,3062.48,3578.75,0.00,0.00,0.00,0.00,973.55,484.19,622.38,460.24,338.66,-197.74,374.51,0.00,0.00,0.00,1090.38,1040.33,443.29,-278.99,-0.57,55.53,-0.20,0.00,-0.20,-0.57,-239.41,616.83,0.00,568.36,0.00,0.00,0.00,0.00,0.00,,,
2019-04-22 07:20,5434.95,0.00,1015.35,0.00,0.00,0.00,0.00,2252.13,229.06,234.94,236.97,3083.97,3907.60,0.00,0.00,0.00,0.00,941.13,480.95,595.44,457.67,341.43,-202.56,378.81,0.00,0.00,0.00,1054.53,569.56,437.63,-306.99,-1.81,124.74,-0.60,-0.45,-0.60,-0.57,-242.53,619.46,0.00,561.79,0.00,0.00,0.00,0.00,0.00,,,
2019-04-22 07:25,6164.71,0.00,0.00,0.00,0.00,0.00,0.00,2214.70,225.80,235.93,235.24,2954.79,2789.72,0.00,0.00,0.00,0.00,940.19,477.99,608.47,451.35,303.68,-218.84,319.63,0.00,0.00,0.00,1000.72,613.28,208.62,-358.68,0.00,0.00,0.00,0.00,0.00,0.00,-253.80,611.45,0.00,572.31,0.00,0.00,0.00,0.00,0.00,,,
2019-04-22 07:30,5562.30,0.00,0.00,0.00,0.00,0.00,0.00,2200.68,225.87,234.96,236.29,3111.66,2702.84,0.00,0.00,0.00,0.00,933.45,479.44,607.96,454.22,317.59,-212.55,338.69,0.00,0.00,0.00,1031.11,388.25,108.03,-341.09,0.00,0.00,0.00,0.00,-0.20,0.00,-249.42,621.13,0.00,625.90,0.00,0.00,0.00,0.00,0.00,,,
2019-04-22 07:35,5583.88,0.00,595.08,0.00,0.00,0.00,0.00,2232.08,227.25,234.87,236.43,3394.67,3311.03,0.00,0.00,0.00,0.00,905.51,483.26,587.52,458.27,342.73,-205.21,369.27,0.00,0.00,0.00,1260.55,797.06,371.46,-307.71,-0.57,95.97,-0.20,0.00,-0.20,-0.57,-244.52,616.08,0.00,546.12,0.00,0.00,0.00,0.00,0.00,,,
2019-04-22 07:40,5864.22,0.00,877.38,0.00,0.00,0.00,0.00,2283.69,229.04,234.76,235.74,3247.74,3732.78,0.00,0.00,0.00,0.00,913.08,481.38,604.35,458.09,351.31,-198.41,380.25,0.00,0.00,0.00,1164.03,968.08,618.81,-290.04,-1.81,147.41,-0.60,-0.08,-0.80,-2.28,-238.38,622.24,0.00,550.89,0.00,0.00,0.00,0.00,0.00,,,
2019-04-22 07:45,5564.72,0.00,819.91,430.97,0.00,0.00,0.00,2234.63,228.30,235.03,236.83,3078.06,3649.23,0.00,0.00,0.00,0.00,899.33,478.22,596.35,454.57,336.18,-204.05,360.89,0.00,0.00,0.00,1043.80,565.49,232.90,-316.93,0.00,-110.09,0.00,-65.31,0.00,0.00,-244.46,620.75,0.00,567.69,0.00,0.00,0.00,0.00,0.00,,,
