date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-05-09 05:00,6463.02,0.00,1527.01,0.00,0.00,0.00,0.00,2621.09,233.01,231.94,233.19,5622.16,7089.40,0.00,0.00,0.00,0.00,1651.18,1223.76,521.97,349.71,432.12,315.40,572.32,0.00,0.00,0.00,2013.56,1710.91,1503.50,-29.93,0.00,417.58,0.00,0.00,0.00,0.00,85.78,456.91,0.00,519.92,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 05:05,5566.34,0.00,1517.63,0.00,0.00,0.00,0.00,2618.16,234.04,231.30,234.84,5174.54,7396.66,0.00,0.00,0.00,0.00,1684.29,678.63,568.92,332.93,456.28,187.24,577.93,0.00,0.00,0.00,2038.04,1158.62,1478.95,-71.62,0.00,375.81,0.00,0.00,0.00,0.00,63.67,2480.88,0.00,527.45,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 05:10,6368.92,0.00,1495.29,0.00,0.00,0.00,0.00,2660.81,235.31,231.85,232.43,4716.01,7638.47,0.00,0.00,0.00,0.00,1567.96,348.74,517.15,174.07,435.35,-55.08,588.62,0.00,0.00,0.00,1869.24,1788.07,1715.35,-23.73,-0.10,420.59,-0.03,-0.45,-0.05,0.00,-143.09,2457.25,0.00,493.90,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 05:15,6584.04,0.00,1482.18,0.00,0.00,0.00,0.00,2668.61,235.59,232.10,232.27,4515.43,7769.50,0.00,0.00,0.00,0.00,1481.99,288.54,530.42,179.30,464.11,-60.80,642.42,0.00,0.00,0.00,1732.55,1821.35,1800.45,-15.67,0.00,419.28,-0.03,-1.78,-0.06,-0.19,-137.67,2482.48,0.00,496.01,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 05:20,5650.94,0.00,1479.48,0.00,0.00,0.00,0.00,2628.56,235.04,232.29,235.29,4377.40,7329.24,0.00,0.00,0.00,0.00,1446.58,250.91,545.04,180.65,435.54,-83.67,583.23,0.00,0.00,0.00,1567.15,1034.14,1376.51,-100.33,-0.38,347.67,-0.08,-2.23,-0.08,-0.38,-143.29,2507.58,0.00,514.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 05:25,6431.61,0.00,1459.79,0.00,0.00,0.00,0.00,2618.93,235.43,233.16,233.38,4242.91,7347.88,0.00,0.00,0.00,0.00,1428.05,217.58,549.21,173.99,447.84,-91.35,575.32,0.00,0.00,0.00,1575.76,1604.88,1521.51,-70.58,-2.19,380.28,-0.48,-2.23,-0.68,-2.19,-142.28,2497.56,0.00,529.92,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 05:30,6538.70,0.00,631.68,0.00,0.00,0.00,0.00,2569.95,234.17,234.19,233.75,4074.77,6372.35,0.00,0.00,0.00,0.00,1424.57,202.24,575.21,172.75,437.59,-102.66,538.46,0.00,0.00,0.00,1360.35,1464.74,982.24,-103.92,-0.10,163.63,-0.03,-0.89,-0.43,-0.19,-146.50,2507.25,0.00,544.34,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 05:35,6568.16,0.00,0.00,0.00,0.00,0.00,0.00,2589.18,233.34,234.68,233.82,4087.72,5850.21,0.00,0.00,0.00,0.00,1403.71,195.24,570.73,173.06,411.31,-111.12,503.23,0.00,0.00,0.00,1430.24,1453.51,715.91,-128.85,0.00,0.00,0.00,0.00,0.00,0.00,-149.75,2508.60,0.00,541.74,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 05:40,6509.04,0.00,0.00,0.00,0.00,0.00,0.00,2596.75,233.57,234.18,233.37,4022.62,6124.70,0.00,0.00,0.00,0.00,1356.28,181.03,546.86,172.62,425.05,-108.37,522.94,0.00,0.00,0.00,1412.50,1355.65,923.81,-146.53,0.00,0.00,0.00,0.00,0.00,0.00,-149.39,2549.55,0.00,548.04,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 05:45,5386.61,0.00,0.00,0.00,0.00,0.00,0.00,2580.51,231.07,232.87,236.30,4167.05,5426.45,0.00,0.00,0.00,0.00,1337.55,515.57,566.59,498.83,377.26,119.61,473.96,0.00,0.00,0.00,1386.40,230.94,649.35,-242.81,0.00,0.00,0.00,0.00,-0.22,0.00,71.23,2587.40,0.00,564.75,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 05:50,6373.00,0.00,1303.50,0.00,0.00,0.00,0.00,2640.17,233.49,233.00,233.27,4377.12,6629.52,0.00,0.00,0.00,0.00,1294.26,486.14,540.23,475.50,434.27,152.93,549.46,0.00,0.00,0.00,1982.62,1177.96,1475.77,-87.05,-2.66,308.19,-0.88,-1.41,-0.88,-2.66,96.51,2549.61,0.00,517.75,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 05:55,7333.99,0.00,1545.34,0.00,0.00,0.00,0.00,2651.38,234.60,233.46,230.98,3998.65,6872.37,0.00,0.00,0.00,0.00,1258.85,316.20,534.15,305.17,437.79,-75.41,559.23,0.00,0.00,0.00,1597.01,1359.00,1714.32,-34.45,-3.33,415.08,-1.08,-2.23,-1.08,-3.33,-127.75,2535.66,0.00,522.91,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 06:00,5471.68,0.00,525.03,0.00,0.00,0.00,0.00,2576.61,232.62,233.10,236.36,3758.12,5829.07,0.00,0.00,0.00,0.00,1278.02,309.80,584.87,293.93,392.13,-103.10,504.42,0.00,0.00,0.00,1122.52,260.78,890.78,-196.45,-1.52,121.75,-0.26,-0.89,-0.86,-0.95,-147.70,2581.14,0.00,573.23,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 06:05,6785.15,0.00,0.00,0.00,0.00,0.00,0.00,2559.24,232.04,233.32,233.10,4464.70,5966.00,743.01,708.15,685.79,0.00,1280.72,297.23,580.19,284.32,432.73,-121.94,549.41,426.13,468.32,476.21,1932.11,1542.98,1569.86,-90.99,-0.48,0.00,-0.08,0.00,-0.28,-0.10,-167.49,2558.56,0.00,538.16,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 06:10,6815.59,0.00,0.00,0.00,0.00,0.00,0.00,2524.67,232.30,233.21,232.77,4278.57,6048.82,759.66,728.64,700.06,0.00,1228.02,278.35,541.34,265.00,418.37,-117.58,538.24,460.76,504.79,507.42,1901.97,1514.24,1631.09,-87.50,-0.29,0.00,-0.06,0.00,-0.28,-0.10,-162.76,2567.82,0.00,553.65,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 06:15,6160.28,0.00,115.93,0.00,0.00,0.00,0.00,2493.83,232.29,232.69,234.84,4357.58,6185.28,752.53,728.84,728.29,0.00,1206.09,286.42,542.50,271.00,406.16,-120.51,527.13,465.41,476.20,489.57,1890.99,1096.87,1603.03,-117.46,-1.52,27.33,-0.26,0.00,-0.68,-0.67,-165.48,2572.79,0.00,535.07,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 06:20,6967.07,0.00,1675.59,0.00,0.00,0.00,0.00,2524.78,234.31,232.16,232.51,4495.79,7607.67,706.73,724.45,673.49,0.00,1180.32,280.55,542.14,269.29,457.43,-114.91,586.64,505.41,547.77,509.23,2408.51,2077.49,2311.18,-24.24,-3.33,430.04,-1.08,-2.23,-1.08,-3.33,-164.82,2552.70,0.00,490.10,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 06:25,7027.45,0.00,1227.44,0.00,0.00,0.00,0.00,2538.91,234.10,231.52,232.18,5017.56,7686.42,631.95,641.67,606.35,0.00,1169.60,281.04,536.93,269.57,464.73,-107.07,604.50,480.11,509.88,484.22,2361.57,2008.11,2285.84,10.88,-2.76,371.40,-0.88,-1.78,-0.88,-2.66,-159.05,2522.34,0.00,518.07,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 06:30,7493.40,0.00,0.00,0.00,0.00,0.00,0.00,2523.64,231.99,231.94,231.71,5280.16,6933.14,50.77,48.03,49.30,0.00,1154.47,287.57,528.58,274.82,444.65,-110.96,578.03,31.16,31.50,33.16,1472.39,1333.30,1329.81,-27.56,-0.95,-0.10,-0.06,0.00,-0.46,0.00,-158.14,2416.90,0.00,494.58,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 06:35,6995.38,0.00,0.00,0.00,0.00,0.00,0.00,2536.17,229.49,231.32,232.29,6299.64,5613.91,817.52,759.18,786.95,0.00,1176.35,284.02,556.25,270.52,442.76,-112.53,580.93,489.01,483.20,532.38,1878.85,2099.14,1737.89,-29.68,-0.48,0.00,-0.05,-0.45,-0.28,-0.10,-156.08,2211.11,0.00,495.10,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 06:40,6218.43,0.00,0.00,0.00,0.00,0.00,0.00,2530.22,228.84,231.23,233.98,6485.80,5303.75,822.30,754.33,823.64,0.00,1131.80,309.10,525.38,294.71,413.56,-113.02,548.79,484.55,437.28,518.31,1766.61,1495.25,1482.27,-65.00,-0.48,0.00,-0.08,0.00,-0.48,-0.67,-155.83,2067.54,0.00,551.14,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 06:45,6761.34,0.00,883.34,0.00,0.00,0.00,0.00,2539.84,230.34,231.16,232.57,6386.72,6075.62,781.05,734.71,774.37,0.00,1146.22,352.04,564.28,338.55,470.61,-102.78,604.33,507.20,482.61,531.40,1814.95,1754.22,1841.30,2.52,-1.62,238.39,-0.46,-1.34,-0.46,-1.33,-150.84,1867.47,0.00,531.55,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 06:50,6382.57,0.00,1511.11,0.00,0.00,0.00,0.00,2547.80,230.38,228.44,233.28,7596.51,7717.07,737.48,698.42,779.14,0.00,1055.68,295.92,500.42,283.63,473.16,-90.88,619.94,559.60,483.39,551.67,2199.88,945.38,1976.44,91.41,-3.33,448.39,-0.88,-2.23,-1.08,-3.23,-142.93,1843.31,0.00,491.57,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 06:55,7256.80,0.00,0.00,0.00,0.00,0.00,0.00,2528.17,227.21,231.36,232.40,7121.11,5451.28,599.95,522.52,573.41,0.00,1118.10,309.53,556.78,296.68,441.58,-108.87,572.11,360.74,341.45,417.08,1844.08,1312.98,1208.21,9.76,-0.29,0.00,-0.05,0.00,-0.26,-0.10,-150.72,1586.68,0.00,522.56,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 07:00,6088.98,0.00,0.00,0.00,0.00,0.00,0.00,2494.11,225.97,231.82,235.22,6673.08,4807.74,193.24,169.57,189.49,0.00,1092.77,452.47,545.05,437.33,379.32,66.83,506.09,112.62,104.15,128.55,1542.86,305.15,604.47,-74.15,-0.29,0.00,-0.03,0.00,-0.03,0.00,23.12,1432.00,0.00,555.36,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 07:05,7215.98,0.00,0.00,0.00,0.00,0.00,0.00,2562.98,226.80,231.50,232.18,7119.06,5636.68,820.29,711.67,779.37,0.00,1087.44,495.67,543.95,483.97,429.69,173.53,562.22,478.27,458.43,561.01,2172.55,1262.01,1204.90,32.01,-0.19,0.00,-0.02,0.00,-0.41,-0.10,123.99,1322.35,0.00,526.83,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 07:10,6346.74,0.00,829.43,0.00,0.00,0.00,0.00,2579.16,227.18,231.62,234.00,6592.76,5316.28,179.06,154.63,165.39,0.00,1083.64,487.38,555.22,473.97,423.38,157.15,550.36,96.98,97.87,117.10,1820.65,730.42,957.75,-52.74,-2.00,158.42,-0.65,-0.97,-0.85,-1.33,108.27,1243.13,0.00,542.21,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 07:15,6737.55,0.00,1396.71,0.00,0.00,0.00,0.00,2602.90,227.94,231.57,233.19,6643.29,5771.15,0.00,0.00,0.00,0.00,1041.55,470.08,535.70,456.83,421.52,153.45,548.42,0.00,0.00,0.00,1873.65,1046.79,1210.71,-5.77,-2.76,374.51,-0.88,-1.86,-0.88,-2.66,102.94,1182.95,0.00,520.59,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 07:20,6153.39,0.00,0.00,0.00,0.00,0.00,0.00,2525.16,225.44,234.03,234.85,5295.24,3653.04,0.00,0.00,0.00,0.00,1097.69,368.08,590.23,350.05,383.21,-47.08,497.53,0.00,0.00,0.00,1200.32,565.90,564.03,-234.07,-0.48,0.00,-0.05,0.00,-0.45,-0.57,-86.14,1172.99,0.00,570.87,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 07:25,5688.68,0.00,0.00,0.00,0.00,0.00,0.00,2519.48,226.31,234.89,235.83,4089.38,3482.79,0.00,0.00,0.00,0.00,1046.71,463.70,569.81,441.44,347.61,-180.80,429.48,0.00,0.00,0.00,1092.47,197.96,338.96,-323.34,-0.67,0.00,-0.20,0.00,0.00,0.00,-218.63,1146.74,0.00,568.92,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 07:30,6029.28,0.00,0.00,0.00,0.00,0.00,0.00,2509.16,226.27,235.08,234.97,4186.86,3423.30,0.00,0.00,0.00,0.00,1038.40,461.32,578.28,440.32,357.86,-177.34,434.85,0.00,0.00,0.00,1003.38,528.30,360.39,-304.61,-0.10,0.00,0.00,0.00,0.00,0.00,-215.45,1092.92,0.00,550.40,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 07:35,5379.20,0.00,769.55,0.00,0.00,0.00,0.00,2499.81,227.85,234.29,236.41,4298.69,4281.21,0.00,0.00,0.00,0.00,1029.96,452.91,566.49,432.59,382.59,-166.65,471.80,0.00,0.00,0.00,1075.93,369.99,630.33,-276.67,-0.76,140.39,-0.23,-0.89,-0.25,-0.67,-207.57,1025.77,0.00,559.28,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 07:40,6168.36,0.00,1432.07,0.00,0.00,0.00,0.00,2440.82,230.24,234.48,234.67,4227.27,5070.35,0.00,0.00,0.00,0.00,1012.69,440.48,559.73,420.86,406.16,-148.13,498.06,0.00,0.00,0.00,1184.06,1326.78,1105.50,-174.73,-3.33,288.86,-1.06,-1.78,-1.08,-3.23,-196.37,1041.32,0.00,541.76,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 07:45,5561.36,0.00,804.82,423.49,0.00,0.00,0.00,2397.26,229.31,235.13,236.53,3228.31,4152.13,0.00,0.00,0.00,0.00,1035.30,437.09,621.84,415.30,361.59,-168.56,415.67,0.00,0.00,0.00,725.51,452.02,429.69,-308.01,-0.48,-102.27,-0.06,-64.38,-0.26,0.00,-211.26,758.61,0.00,564.66,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 07:50,6676.54,0.00,1175.83,477.51,0.00,0.00,0.00,2417.24,230.06,235.68,234.45,3441.19,4418.87,0.00,0.00,0.00,0.00,988.37,432.83,578.11,411.71,381.23,-158.30,438.71,0.00,0.00,0.00,1091.58,1197.32,542.05,-241.66,-0.86,-52.90,-0.23,-67.04,-0.25,-0.57,-203.81,742.39,0.00,547.72,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 07:55,5679.76,0.00,906.73,485.58,0.00,0.00,0.00,2405.46,229.12,234.86,236.21,3519.23,4238.51,0.00,0.00,0.00,0.00,1005.82,425.53,580.88,405.23,356.46,-163.50,423.54,0.00,0.00,0.00,970.61,480.10,328.32,-294.16,-0.29,-109.49,-0.03,-69.97,-0.02,0.00,-208.94,916.44,0.00,565.90,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 08:00,6721.24,0.00,913.01,476.73,0.00,0.00,0.00,2420.70,228.86,235.39,234.42,3739.89,4317.74,0.00,0.00,0.00,0.00,998.54,707.24,572.06,689.71,358.50,84.89,431.06,0.00,0.00,0.00,1334.19,822.45,561.16,-269.78,-0.10,-100.00,-0.02,-58.91,-0.20,0.00,31.93,930.33,0.00,560.99,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 08:05,5362.31,0.00,898.66,488.74,0.00,0.00,0.00,2373.12,228.21,234.28,237.25,3748.19,4288.06,0.00,0.00,0.00,0.00,1028.33,645.46,611.18,624.44,361.39,69.99,437.17,0.00,0.00,0.00,1195.68,-183.82,368.33,-315.66,-0.10,-105.20,0.00,-64.33,-0.03,0.00,19.16,917.20,0.00,573.19,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 08:10,6780.31,0.00,913.40,476.87,0.00,0.00,0.00,2410.15,228.82,235.23,234.09,3676.56,4248.23,0.00,0.00,0.00,0.00,985.80,640.15,579.17,621.86,357.12,65.38,418.35,0.00,0.00,0.00,1497.20,653.94,536.91,-273.27,0.00,-97.72,0.00,-56.02,0.00,0.00,16.04,928.84,0.00,554.04,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 08:15,5596.08,0.00,901.04,487.33,0.00,0.00,0.00,2396.86,228.13,234.55,236.54,3589.14,4202.54,0.00,0.00,0.00,0.00,987.30,630.76,586.74,611.21,350.86,64.90,411.11,0.00,0.00,0.00,1326.20,-124.48,262.11,-320.84,0.00,-105.01,0.00,-62.42,0.00,0.00,15.85,910.37,0.00,578.04,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 08:20,6760.82,0.00,914.08,479.95,0.00,0.00,0.00,2424.87,229.60,234.56,233.81,3891.70,4781.11,614.65,559.68,543.53,0.00,978.69,567.46,567.91,549.61,397.91,-11.71,471.44,316.98,363.78,388.06,1650.78,956.19,962.26,-220.68,-0.10,-86.70,0.00,-49.58,0.00,0.00,-61.42,889.86,0.00,537.84,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 08:25,5882.05,0.00,1939.45,104.14,0.00,0.00,0.00,2415.50,231.90,232.84,235.73,4157.90,5961.10,728.01,700.92,713.62,0.00,974.98,426.50,569.03,407.32,429.21,-147.82,510.49,470.12,466.48,490.89,1881.29,771.26,1556.68,-203.28,-1.90,264.27,-0.61,-13.19,-0.80,-1.71,-196.43,878.86,0.00,545.27,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 08:30,5845.71,0.00,2139.62,0.00,0.00,0.00,0.00,2414.54,232.71,233.37,235.60,3778.27,6068.49,380.95,380.81,381.49,0.00,964.44,426.21,580.42,407.47,413.05,-149.08,483.22,260.41,257.83,258.64,1641.78,791.01,1437.20,-212.49,-2.19,335.99,-0.86,-2.23,-1.08,-1.90,-198.05,875.41,0.00,531.68,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 08:35,5276.29,0.00,1975.03,0.00,0.00,0.00,0.00,2393.12,232.04,233.84,236.74,3258.29,5423.00,0.00,0.00,0.00,0.00,971.29,434.38,600.46,413.34,379.25,-157.33,437.08,0.00,0.00,0.00,1066.74,217.58,767.62,-287.39,-3.23,245.97,-1.01,-2.23,-1.04,-2.85,-203.65,854.86,0.00,550.90,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 08:40,5134.73,0.00,1880.73,0.00,0.00,0.00,0.00,2402.10,231.06,234.13,237.45,3251.18,5072.81,0.00,0.00,0.00,0.00,954.13,439.90,582.23,418.34,368.08,-167.88,419.04,0.00,0.00,0.00,1021.07,145.74,583.30,-310.59,-3.23,204.44,-1.04,-1.86,-1.06,-2.85,-213.02,698.88,0.00,592.36,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 08:45,5047.68,0.00,1832.39,0.00,0.00,0.00,0.00,2393.49,230.60,233.36,237.27,3645.60,5139.41,0.00,0.00,0.00,0.00,952.19,426.85,580.82,405.65,370.00,-160.10,422.14,0.00,0.00,0.00,1351.84,167.56,668.43,-295.66,-3.33,209.66,-0.83,-2.23,-1.06,-2.38,-204.79,695.57,0.00,590.92,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 08:50,4747.79,0.00,1800.22,0.00,0.00,0.00,0.00,2372.25,230.05,233.40,237.77,3412.81,4824.21,0.00,0.00,0.00,0.00,951.65,432.27,588.84,411.37,363.37,-165.33,410.59,0.00,0.00,0.00,1103.98,-8.89,556.38,-327.82,-3.23,178.76,-1.03,-1.86,-1.04,-2.38,-208.76,690.01,0.00,534.46,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 08:55,5282.49,0.00,1768.63,0.00,0.00,0.00,0.00,2373.40,230.61,234.15,236.81,3330.22,4778.52,0.00,0.00,0.00,0.00,929.88,447.38,565.59,426.63,348.85,-168.81,397.85,0.00,0.00,0.00,979.03,301.90,622.62,-317.47,-2.76,196.39,-0.85,-2.23,-1.06,-1.71,-213.88,688.26,0.00,559.55,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 09:00,5058.45,0.00,1747.62,0.00,0.00,0.00,0.00,2370.19,230.35,234.38,237.30,3372.36,4702.42,0.00,0.00,0.00,0.00,966.10,424.50,604.91,404.04,375.57,-165.65,422.64,0.00,0.00,0.00,1062.16,456.43,525.10,-308.72,-3.33,186.45,-1.01,-2.23,-1.04,-2.28,-209.46,688.53,0.00,599.48,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 09:05,5670.81,0.00,1729.07,0.00,0.00,0.00,0.00,2376.02,230.80,234.30,236.03,3307.85,4705.68,0.00,0.00,0.00,0.00,936.19,429.89,580.58,409.14,355.20,-161.86,391.89,0.00,0.00,0.00,1155.65,841.77,685.05,-288.03,-3.33,222.39,-1.01,-2.23,-1.04,-2.94,-206.92,696.32,0.00,569.65,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 09:10,4820.28,0.00,1724.52,0.00,0.00,0.00,0.00,2367.13,230.27,233.53,237.77,3271.88,4705.52,0.00,0.00,0.00,0.00,939.62,459.23,585.48,435.88,351.15,-172.61,386.06,0.00,0.00,0.00,1070.90,360.92,509.80,-319.93,-2.57,178.04,-0.60,-0.15,-1.01,-1.24,-216.28,723.55,0.00,555.74,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 09:15,5873.77,0.00,1709.59,0.00,0.00,0.00,0.00,2371.45,230.25,234.78,236.04,3293.09,4466.54,0.00,0.00,0.00,0.00,967.49,438.20,624.88,416.40,377.06,-167.22,408.00,0.00,0.00,0.00,1186.27,1008.63,696.79,-294.29,-2.66,221.57,-1.00,-1.41,-1.04,-2.85,-209.93,715.38,0.00,560.14,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 09:20,4557.69,0.00,1707.18,0.00,0.00,0.00,0.00,2336.87,227.79,234.00,238.57,3403.62,4069.01,0.00,0.00,0.00,0.00,986.70,433.29,636.61,410.45,348.63,-180.41,378.63,0.00,0.00,0.00,1219.78,79.36,315.49,-346.47,-3.04,148.15,-1.00,-0.08,-1.00,-2.85,-220.75,561.92,0.00,580.23,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 09:25,5370.66,0.00,1692.20,0.00,0.00,0.00,0.00,2358.45,227.85,234.68,237.14,3183.23,3782.77,0.00,0.00,0.00,0.00,932.86,448.05,589.86,424.03,331.05,-171.62,357.92,0.00,0.00,0.00,1153.22,358.17,390.87,-336.63,-2.47,167.08,-0.81,-0.89,-1.03,-2.28,-212.48,429.80,0.00,598.12,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 09:30,4382.19,0.00,1683.89,0.00,0.00,0.00,0.00,2352.53,227.65,234.08,238.87,3195.00,3891.60,0.00,0.00,0.00,0.00,937.04,451.94,587.40,429.84,335.33,-182.33,365.70,0.00,0.00,0.00,997.14,-146.32,424.61,-354.38,-1.71,138.60,-0.80,-0.08,-1.00,-2.28,-221.78,428.52,0.00,563.12,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 09:35,6023.08,0.00,1665.96,0.00,0.00,0.00,0.00,2383.41,229.37,234.35,235.50,3583.89,4441.60,416.29,382.17,395.08,0.00,925.83,442.13,576.68,421.01,387.66,-152.49,427.43,226.78,227.13,256.92,1521.03,910.73,1127.38,-247.67,-1.81,254.71,-0.80,-0.45,-0.80,-1.71,-198.00,433.21,0.00,561.70,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 09:40,4996.21,0.00,1663.31,0.00,0.00,0.00,0.00,2385.74,229.48,233.17,237.47,3884.39,4846.75,803.84,753.97,806.56,0.00,918.07,448.85,574.18,428.84,366.49,-149.80,409.86,447.70,411.31,473.10,1551.82,227.93,1169.60,-272.09,-2.28,211.21,-0.80,-0.45,-1.00,-2.28,-193.97,437.00,0.00,558.14,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 09:45,6089.22,0.00,1649.90,0.00,0.00,0.00,0.00,2394.62,229.65,234.55,235.52,3518.87,4483.86,530.13,497.71,494.59,0.00,918.10,461.38,583.36,439.45,364.90,-156.40,400.84,300.47,320.45,339.01,1392.54,911.94,1123.19,-247.22,-1.81,253.31,-1.00,-0.45,-1.00,-1.14,-201.99,441.80,0.00,564.91,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 09:50,4140.91,0.00,1647.96,0.00,0.00,0.00,0.00,2341.20,227.25,233.80,239.02,3148.45,3890.41,0.00,0.00,0.00,0.00,995.67,441.10,656.06,418.02,351.30,-189.11,374.97,0.00,0.00,0.00,943.47,-362.60,355.14,-369.46,-2.38,127.08,-1.00,-0.08,-0.80,-2.28,-227.01,467.17,0.00,578.90,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 09:55,5380.53,0.00,1637.14,0.00,0.00,0.00,0.00,2370.64,228.30,234.61,236.87,3155.07,3904.36,0.00,0.00,0.00,0.00,933.59,439.24,589.42,416.11,348.65,-169.59,376.05,0.00,0.00,0.00,1135.70,421.04,665.91,-323.45,-2.94,181.05,-0.80,-0.89,-1.00,-2.28,-211.18,463.74,0.00,570.11,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 10:00,4295.74,0.00,1634.38,0.00,0.00,0.00,0.00,2352.89,227.68,234.03,238.81,3199.94,3974.08,0.00,0.00,0.00,0.00,950.54,463.49,606.96,441.75,345.40,-182.88,374.78,0.00,0.00,0.00,1050.80,-220.45,532.59,-366.16,-2.38,129.96,-0.81,-0.15,-1.01,-2.28,-221.88,461.71,0.00,594.02,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 10:05,5101.52,0.00,1619.91,0.00,0.00,0.00,0.00,2361.57,228.36,234.84,237.50,2913.59,3832.97,0.00,0.00,0.00,0.00,991.58,443.42,660.11,419.92,356.20,-179.04,379.10,0.00,0.00,0.00,912.74,233.25,506.04,-345.94,-2.76,162.28,-0.83,-1.41,-1.04,-2.85,-221.08,481.63,0.00,570.76,0.00,0.00,0.00,0.00,0.00,,,
2019-05-09 10:10,4515.87,0.00,1614.91,0.00,0.00,0.00,0.00,2365.12,227.56,234.29,238.41,2812.74,3692.95,0.00,0.00,0.00,0.00,940.49,441.17,608.04,417.00,334.01,-189.92,355.36,0.00,0.00,0.00,821.93,-215.52,377.41,-377.01,-3.23,129.14,-1.03,-1.78,-1.04,-2.38,-229.16,447.64,0.00,553.88,0.00,0.00,0.00,0.00,0.00,,,
