date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-04-13 02:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-12.94,-187.29,112.10,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-201.25,0.00,0.00,478.34,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 02:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,110.87,-185.76,-30.91,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-195.77,0.00,0.00,475.11,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 02:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-70.53,-180.80,-88.92,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-196.12,0.00,0.00,493.63,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 02:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-52.59,-188.63,86.93,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-200.15,0.00,0.00,471.78,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 02:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,90.12,-190.93,14.73,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-214.73,0.00,0.00,469.89,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 02:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-37.02,-202.79,-81.08,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-245.41,0.00,0.00,474.36,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 02:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-64.54,-201.26,61.58,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-222.69,0.00,0.00,497.81,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 02:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,47.40,-198.18,65.09,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-216.24,0.00,0.00,454.66,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 02:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,53.41,-193.43,-52.38,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-218.66,0.00,0.00,482.23,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 03:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-69.78,-195.62,-30.03,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-225.85,0.00,0.00,478.35,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 03:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-4.04,-193.92,81.28,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-226.51,0.00,0.00,471.87,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 03:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,84.55,-191.44,-17.40,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-218.06,0.00,0.00,500.38,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 03:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-35.40,-190.28,-80.93,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-213.03,0.00,0.00,522.04,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 03:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-39.81,-184.76,62.93,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-206.35,0.00,0.00,462.27,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 03:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,93.29,-189.06,32.87,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-221.53,0.00,0.00,467.02,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 03:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-17.10,-190.47,-111.03,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-219.61,0.00,0.00,464.06,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 03:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-95.33,-186.93,55.46,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-218.05,0.00,0.00,471.88,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 03:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,92.14,-183.30,79.76,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-217.29,0.00,0.00,463.11,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 03:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,39.31,-178.69,-121.90,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-205.36,0.00,0.00,467.87,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 03:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-136.17,-181.31,12.09,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-216.69,0.00,0.00,465.59,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 03:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,61.78,-179.61,140.07,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-217.35,0.00,0.00,480.34,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 04:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,99.97,-181.08,-132.08,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-219.13,0.00,0.00,471.85,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 04:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-162.05,-177.76,-60.96,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-215.12,0.00,0.00,477.68,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 04:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,12.13,-179.02,178.85,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-214.83,0.00,0.00,467.68,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 04:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,174.20,-170.70,-83.98,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-207.47,0.00,0.00,457.32,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 04:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-168.53,-171.66,-122.32,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-205.92,0.00,0.00,477.98,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 04:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-48.99,-176.45,217.36,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-211.71,0.00,0.00,477.50,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 04:30,4730.58,0.00,1766.17,0.00,0.00,0.00,0.00,675.72,233.11,235.24,237.63,2634.09,5127.11,0.00,0.00,0.00,0.00,0.00,0.00,461.47,-120.87,51.25,0.00,0.00,0.00,0.00,0.00,1432.90,1168.30,899.96,-55.30,0.00,287.23,-0.05,-2.97,-0.03,0.00,-127.22,180.73,0.00,464.85,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 04:35,6038.53,0.00,1823.51,0.00,0.00,0.00,0.00,2478.93,236.03,233.96,237.01,5322.81,6896.22,0.00,0.00,0.00,0.00,1446.61,1361.40,397.19,139.44,320.12,54.76,505.26,0.00,0.00,0.00,2034.72,1484.96,1385.81,-63.39,-2.28,389.87,-0.86,-4.01,-0.86,-2.38,-124.38,2236.44,0.00,511.97,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 04:40,5869.28,0.00,1680.37,0.00,0.00,0.00,0.00,2488.20,235.20,233.24,236.45,6196.67,6742.91,0.00,0.00,0.00,0.00,1721.28,2069.44,535.50,204.68,397.70,36.31,577.34,0.00,0.00,0.00,2129.99,1556.94,1427.05,-84.87,-3.04,392.32,-1.08,-1.28,-1.08,-3.14,-175.88,2226.36,0.00,507.39,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 04:45,5767.16,0.00,1610.33,0.00,0.00,0.00,0.00,2492.73,234.87,232.80,236.09,6051.77,6637.59,0.00,0.00,0.00,0.00,1751.52,2061.33,564.01,195.50,408.62,31.02,583.09,0.00,0.00,0.00,2108.13,1518.28,1403.90,-103.21,-2.85,373.07,-1.08,-0.39,-1.08,-3.23,-174.30,2222.35,0.00,534.78,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 04:50,5689.75,0.00,1571.56,0.00,0.00,0.00,0.00,2493.06,234.70,232.32,235.87,5938.42,6609.35,0.00,0.00,0.00,0.00,1729.88,2056.47,543.19,192.89,398.84,26.05,573.24,0.00,0.00,0.00,2040.52,1499.31,1398.76,-125.53,-2.85,365.54,-1.08,-0.39,-1.06,-2.94,-168.39,2222.42,0.00,499.39,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 04:55,5363.89,0.00,1541.06,0.00,0.00,0.00,0.00,2495.05,234.65,231.77,236.21,5911.27,6576.56,0.00,0.00,0.00,0.00,1730.25,2069.17,556.67,203.23,412.44,13.30,573.68,0.00,0.37,0.20,1997.64,1318.11,1385.38,-127.63,-2.85,361.89,-1.08,-1.12,-1.08,-2.94,-182.18,2210.63,0.00,522.22,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 05:00,5350.28,0.00,1510.03,0.00,0.00,0.00,0.00,2513.33,234.34,230.75,235.63,6360.13,7117.33,486.11,485.76,502.46,0.00,1717.76,2013.46,548.50,197.05,403.45,51.09,571.26,358.15,338.83,349.34,2331.54,1435.73,1762.24,-57.47,-3.04,379.43,-1.08,-0.39,-1.08,-2.85,-173.33,2176.86,0.00,527.04,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 05:05,6163.72,0.00,1484.37,0.00,0.00,0.00,0.00,2525.15,233.32,231.20,233.25,6316.38,7151.22,704.97,691.36,709.28,0.00,1692.90,1637.29,524.74,183.27,424.58,49.39,591.06,542.04,527.49,547.23,2760.20,2209.82,2135.22,16.13,-2.94,421.84,-1.03,-0.23,-1.03,-2.94,-166.43,2147.17,0.00,496.01,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 05:10,6283.84,0.00,1460.20,0.00,0.00,0.00,0.00,2515.72,233.87,231.05,234.75,5760.59,6929.82,702.35,701.41,708.89,0.00,1690.98,1252.52,539.02,197.40,442.77,51.79,589.65,528.63,516.16,521.80,2184.75,2036.31,2025.12,5.41,-2.85,400.13,-1.03,0.50,-1.03,-3.04,-168.37,1989.81,0.00,518.25,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 05:15,5098.55,0.00,814.18,0.00,0.00,0.00,0.00,2511.14,230.89,231.34,236.99,5363.87,5942.28,734.10,714.08,767.37,0.00,1692.09,847.11,511.70,198.53,393.39,-35.18,517.52,496.03,441.21,485.63,1843.82,1078.69,1491.28,-160.81,-1.71,178.59,-1.00,1.84,-0.60,-1.71,-171.55,1749.02,0.00,526.09,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 05:20,6139.68,0.00,0.00,0.00,0.00,0.00,0.00,2495.32,229.73,232.39,235.13,4826.72,4563.21,398.48,367.47,377.58,0.00,1700.39,574.14,532.54,189.06,381.41,-90.69,477.68,236.88,241.85,265.82,1639.65,1478.25,1147.56,-136.46,-0.57,-2.85,-0.80,1.10,-0.60,-1.14,-171.22,1458.19,0.00,552.95,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 05:25,5059.78,0.00,0.00,0.00,0.00,0.00,0.00,2452.69,228.22,231.21,238.11,5078.31,4283.13,374.82,354.56,372.52,0.00,1658.44,502.10,558.92,207.18,371.61,-92.61,461.38,195.11,184.20,206.59,1470.68,696.15,899.32,-180.84,-1.14,-1.71,-0.80,1.47,-0.60,-1.14,-171.95,1177.45,0.00,546.81,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 05:30,6507.86,0.00,258.55,0.00,0.00,0.00,0.00,2492.74,229.81,233.88,235.49,4348.29,4542.72,796.35,741.11,742.35,0.00,1546.06,412.26,548.52,199.88,381.70,-84.33,499.53,427.02,451.23,484.94,1700.37,1651.78,1237.95,-96.18,-1.71,47.30,-0.80,1.84,-0.80,-2.85,-159.93,975.46,0.00,558.44,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 05:35,5462.73,0.00,1653.94,0.00,0.00,0.00,0.00,2482.90,231.22,232.98,236.37,4158.45,5431.61,533.06,522.20,519.71,0.00,1460.54,351.61,541.04,208.73,399.87,-106.92,518.49,341.46,345.76,352.68,1669.09,1246.42,1367.62,-123.23,-2.85,277.24,-1.01,0.95,-1.00,-2.85,-170.99,775.57,0.00,521.32,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 05:40,4739.44,0.00,1418.17,0.00,0.00,0.00,0.00,2465.43,229.50,233.57,237.97,3664.25,4525.71,0.00,0.00,0.00,0.00,1422.10,339.27,571.31,208.67,344.88,-128.20,422.08,0.00,0.00,0.00,1264.32,288.27,700.36,-272.05,-2.85,168.16,-1.01,0.95,-1.00,-2.85,-174.68,614.86,0.00,553.06,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 05:45,4970.82,0.00,0.00,0.00,0.00,0.00,0.00,2432.47,226.12,234.29,237.64,3377.95,3099.53,0.00,0.00,0.00,0.00,1389.49,309.91,569.40,202.73,321.72,-147.41,363.58,0.00,0.00,0.00,1053.60,211.69,459.29,-325.08,-1.14,-1.71,-0.60,1.10,-0.60,-1.71,-185.51,469.92,0.00,530.69,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 05:50,4894.42,0.00,0.00,0.00,0.00,0.00,0.00,2410.77,227.32,234.15,237.52,3169.78,3178.37,0.00,0.00,0.00,0.00,1373.09,284.05,583.76,196.16,321.85,-156.03,359.15,0.00,0.00,0.00,816.24,158.56,394.14,-349.55,-0.57,-2.28,-0.60,1.84,-0.20,-1.71,-189.83,368.07,0.00,548.54,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 05:55,5950.08,0.00,0.00,0.00,0.00,0.00,0.00,2410.45,227.34,235.15,235.45,3453.86,2933.11,0.00,0.00,0.00,0.00,1370.27,247.64,587.69,184.87,336.59,-152.92,380.22,0.00,0.00,0.00,1111.12,366.85,435.66,-316.68,0.00,-1.14,0.00,0.00,-0.20,-0.57,-179.00,354.20,0.00,561.24,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 06:00,5445.48,0.00,1273.96,0.00,0.00,0.00,0.00,2364.55,229.55,234.04,236.06,3494.57,4085.27,0.00,0.00,0.00,0.00,1311.84,247.41,578.82,197.09,334.92,-150.48,394.77,0.00,0.00,0.00,1345.66,403.93,623.60,-276.13,-2.85,156.74,-1.00,1.84,-1.00,-2.28,-182.35,345.57,0.00,567.98,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 06:05,5265.33,0.00,1330.60,0.00,0.00,0.00,0.00,2318.89,229.60,234.13,236.47,3302.63,4130.12,0.00,0.00,0.00,0.00,1278.16,219.89,563.54,200.64,344.55,-150.23,399.37,0.00,0.00,0.00,1260.24,432.38,600.78,-310.62,-2.85,173.55,-1.00,1.39,-1.00,-2.85,-180.78,343.00,0.00,530.67,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 06:10,5288.43,0.00,0.00,0.00,0.00,0.00,0.00,2283.07,225.85,235.02,236.27,3055.55,2555.66,0.00,0.00,0.00,0.00,1249.27,238.23,585.24,211.03,301.88,-166.13,336.29,0.00,0.00,0.00,990.18,294.24,188.42,-370.21,-0.57,-1.71,-0.80,1.10,-0.80,-1.71,-190.88,332.56,0.00,569.25,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 06:15,4875.81,0.00,0.00,0.00,0.00,0.00,0.00,2250.30,225.51,234.80,236.76,2905.87,2487.85,0.00,0.00,0.00,0.00,1223.42,222.83,582.63,207.34,307.79,-163.90,344.92,0.00,0.00,0.00,901.74,89.36,129.03,-369.96,-2.28,-2.85,-0.80,1.84,-0.80,-2.28,-190.82,333.51,0.00,578.60,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 06:20,5444.93,0.00,0.00,0.00,0.00,0.00,0.00,2210.80,226.42,235.04,235.90,2961.55,2670.45,0.00,0.00,0.00,0.00,1212.34,224.69,586.12,208.38,305.66,-166.18,340.58,0.00,0.00,0.00,1013.05,210.12,228.47,-360.96,-2.28,-2.28,-0.80,1.47,-0.80,-2.28,-193.18,399.51,0.00,600.24,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 06:25,5460.66,0.00,1487.28,0.00,0.00,0.00,0.00,2215.42,231.47,233.66,235.33,3187.34,4776.63,0.00,0.00,0.00,0.00,1192.34,210.15,584.09,196.40,348.56,-138.43,417.06,0.00,0.00,0.00,1424.40,697.51,810.81,-277.95,-2.85,195.77,-1.08,0.06,-1.08,-3.14,-175.03,605.71,0.00,533.15,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 06:30,5637.69,0.00,1015.85,0.00,0.00,0.00,0.00,2200.92,230.61,234.87,235.56,2947.70,4127.16,0.00,0.00,0.00,0.00,1154.38,223.78,576.77,206.70,347.86,-143.70,401.96,0.00,0.00,0.00,1122.03,910.82,618.97,-311.83,-1.90,138.13,-0.88,0.50,-0.48,-2.00,-179.80,563.84,0.00,554.71,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 06:35,4914.08,0.00,0.00,0.00,0.00,0.00,0.00,2162.88,225.88,235.05,236.95,2793.33,2625.00,0.00,0.00,0.00,0.00,1140.27,217.80,582.92,199.86,309.05,-162.74,343.17,0.00,0.00,0.00,960.55,491.44,110.88,-388.03,0.00,-2.28,-0.05,1.10,-0.06,0.00,-189.89,329.58,0.00,553.14,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 06:40,5098.34,0.00,0.00,0.00,0.00,0.00,0.00,2126.32,225.19,235.45,237.24,3101.14,2630.79,0.00,0.00,0.00,0.00,1152.05,224.25,610.38,205.50,305.09,-165.82,340.18,0.00,0.00,0.00,1198.12,639.00,71.63,-382.46,0.00,-2.28,-0.28,1.10,-0.08,-0.57,-193.04,328.97,0.00,555.08,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 06:45,4978.31,0.00,133.10,0.00,0.00,0.00,0.00,2123.48,226.04,235.14,237.45,2978.98,2803.05,0.00,0.00,0.00,0.00,1107.04,310.04,591.15,287.71,304.50,-161.76,347.39,0.00,0.00,0.00,935.70,453.09,133.15,-374.95,-0.10,12.20,-0.08,0.37,-0.28,-0.76,-198.77,330.19,0.00,563.38,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 06:50,4837.52,0.00,1677.99,0.00,0.00,0.00,0.00,2119.31,230.59,234.52,237.99,2939.76,4496.21,0.00,0.00,0.00,0.00,1052.12,281.46,558.48,258.79,332.99,-137.39,389.78,0.00,0.00,0.00,991.53,642.34,570.34,-319.75,-0.38,183.54,-0.68,-2.67,-0.11,-0.76,-183.87,339.68,0.00,542.70,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 06:55,4294.05,0.00,349.93,0.00,0.00,0.00,0.00,2093.01,226.20,233.98,238.21,3051.89,3235.95,0.00,0.00,0.00,0.00,1065.04,278.38,585.19,258.56,332.66,-161.08,379.10,0.00,0.00,0.00,1013.65,216.06,332.31,-368.05,0.00,49.41,-0.08,-0.45,-0.13,-0.19,-198.67,335.81,0.00,577.39,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 07:00,4400.92,0.00,0.00,0.00,0.00,0.00,0.00,2087.51,226.16,234.01,238.42,3331.17,3305.11,440.48,416.29,419.39,0.00,1077.41,221.67,606.43,204.49,312.11,-151.70,356.89,185.88,192.91,209.87,1127.11,323.08,407.83,-358.92,-0.10,-1.71,-0.10,0.37,-0.10,-0.57,-182.47,335.41,0.00,576.84,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 07:05,6042.56,0.00,0.00,0.00,0.00,0.00,0.00,2071.13,227.71,235.67,236.04,3655.53,3505.57,846.14,777.79,774.95,0.00,1042.71,234.69,590.75,215.01,330.31,-150.46,376.57,380.40,415.34,457.01,1480.24,1662.80,751.11,-334.48,0.00,0.00,-0.08,0.00,-0.08,0.00,-185.16,335.96,0.00,558.00,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 07:10,5684.34,0.00,755.42,0.00,0.00,0.00,0.00,2085.21,228.99,235.44,236.84,3537.46,3874.45,651.10,608.03,613.06,0.00,1033.22,231.07,601.67,212.35,336.28,-151.22,381.41,323.63,336.27,366.81,1530.61,1780.30,851.02,-320.45,-0.38,101.76,-0.31,-0.97,-0.16,-0.38,-187.47,336.78,0.00,558.66,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 07:15,5342.56,0.00,1319.47,0.00,0.00,0.00,0.00,2067.38,229.58,235.78,237.13,2689.87,3687.51,0.00,0.00,0.00,0.00,992.04,231.08,581.96,210.74,345.07,-155.73,374.22,0.00,0.00,0.00,1000.26,1494.52,546.79,-356.70,-1.05,163.12,-0.36,-2.23,-0.39,-0.48,-192.13,336.22,0.00,559.68,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 07:20,4491.84,0.00,0.00,0.00,0.00,0.00,0.00,2028.02,224.64,235.49,238.28,2673.51,2131.83,0.00,0.00,0.00,0.00,1049.32,211.08,639.26,192.33,299.22,-165.43,315.64,0.00,0.00,0.00,833.68,709.63,31.98,-426.82,-0.29,-0.57,-0.28,0.00,-0.14,-0.19,-192.65,335.51,0.00,603.83,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 07:25,6210.46,0.00,0.00,0.00,0.00,0.00,0.00,2064.81,226.37,236.64,235.46,2935.71,2203.79,0.00,0.00,0.00,0.00,1007.10,220.62,604.17,202.69,305.73,-166.57,328.04,0.00,0.00,0.00,1009.21,1498.45,159.89,-361.54,-0.38,-0.57,-0.91,0.00,-0.76,-1.62,-193.72,359.66,0.00,561.30,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 07:30,4825.52,0.00,0.00,0.00,0.00,0.00,0.00,2059.95,225.47,234.97,237.83,3031.63,2414.63,0.00,0.00,0.00,0.00,1005.05,211.68,604.30,194.92,308.62,-167.42,340.98,0.00,0.00,0.00,848.32,472.62,104.83,-366.00,-0.19,-1.14,-0.08,0.74,-0.11,-0.10,-194.05,361.15,0.00,573.62,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 07:35,5559.12,0.00,1443.62,0.00,0.00,0.00,0.00,2064.89,230.21,234.72,236.42,2941.17,3952.29,0.00,0.00,0.00,0.00,965.35,233.93,580.08,213.22,334.63,-146.84,370.04,0.00,0.00,0.00,982.51,851.96,649.53,-319.37,-0.38,162.70,-0.11,-2.23,-0.16,-0.76,-183.69,367.46,0.00,556.33,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 07:40,4229.64,0.00,577.34,0.00,0.00,0.00,0.00,2051.42,226.36,234.01,238.63,3040.62,3002.96,0.00,0.00,0.00,0.00,963.53,212.84,588.00,195.95,333.34,-162.39,363.30,0.00,0.00,0.00,932.93,107.60,322.47,-361.04,-0.48,59.72,-0.54,-0.52,-0.16,-0.29,-191.90,359.93,0.00,560.48,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 07:45,5706.23,0.00,841.26,436.89,0.00,0.00,0.00,2061.36,227.86,235.36,236.32,3160.24,3258.39,0.00,0.00,0.00,0.00,970.95,224.07,605.91,205.71,330.52,-159.68,358.67,0.00,0.00,0.00,1256.71,743.37,238.82,-326.39,0.00,-118.96,-0.08,-67.21,-0.30,0.00,-190.97,361.90,0.00,582.03,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 07:50,4779.69,0.00,1229.41,486.45,0.00,0.00,0.00,2028.53,227.26,234.61,238.02,2985.11,3391.90,0.00,0.00,0.00,0.00,929.10,213.83,579.28,195.83,330.04,-151.21,354.28,0.00,0.00,0.00,1065.92,140.49,82.03,-357.77,0.00,-103.53,-1.08,-83.43,-0.71,-1.14,-182.06,343.85,0.00,594.03,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 07:55,6081.69,0.00,912.78,479.67,0.00,0.00,0.00,2067.18,231.40,235.65,235.77,2616.33,4331.55,0.00,0.00,0.00,0.00,939.25,232.52,598.48,213.96,339.67,-144.92,368.38,0.00,0.00,0.00,730.83,1122.47,424.58,-309.21,-2.94,-122.23,-1.08,-72.58,-1.12,-2.94,-182.80,335.57,0.00,545.27,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 08:00,5012.18,0.00,901.55,486.01,0.00,0.00,0.00,1973.01,229.85,234.83,237.56,2971.77,4298.06,0.00,0.00,0.00,0.00,938.57,223.01,605.10,205.40,330.45,-152.80,353.95,0.00,0.00,0.00,993.75,918.27,258.88,-332.59,-3.23,-133.23,-1.08,-83.06,-1.11,-2.94,-187.72,336.84,0.00,547.08,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 08:05,5171.46,0.00,903.93,483.18,0.00,0.00,0.00,2008.13,229.47,234.82,237.31,2769.88,3988.22,0.00,0.00,0.00,0.00,923.17,224.93,593.46,206.79,336.32,-151.39,356.18,0.00,0.00,0.00,762.36,277.18,103.43,-343.20,-4.18,-129.52,-1.48,-79.23,-2.07,-3.42,-185.12,336.76,0.00,563.71,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 08:10,4886.23,0.00,899.26,484.53,0.00,0.00,0.00,2055.49,226.94,234.92,237.64,2758.26,2974.15,0.00,0.00,0.00,0.00,923.61,224.81,593.09,205.19,318.64,-158.79,338.57,0.00,0.00,0.00,644.79,0.14,-8.99,-368.17,-2.85,-139.87,-1.48,-84.84,-2.07,-2.85,-189.79,331.88,0.00,569.30,0.00,0.00,0.00,0.00,0.00,,,
