date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-05-11 02:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-0.21,0.00,26.92,0.00,0.00,-0.57,0.00,0.00,,,,-2.85,,,,,,,212.38,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 02:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,20.78,0.00,-3.16,0.00,0.00,-0.57,0.74,0.40,,,,-1.71,,,,,,,209.80,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 02:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-18.77,0.00,-17.23,0.00,0.00,-0.57,0.37,0.20,,,,-2.28,,,,,,,208.68,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 02:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-10.98,0.00,24.81,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,203.94,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 02:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,28.18,0.00,1.14,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,195.34,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 02:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-10.95,-10.03,-18.69,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,193.54,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 02:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-17.56,-17.34,18.65,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,186.72,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 02:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,21.02,-23.85,5.79,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,186.10,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 02:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-5.83,-27.26,-20.66,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,187.79,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 02:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-18.07,-31.83,15.09,0.00,0.00,-1.14,0.74,0.40,,,,-2.28,,,,,,,183.70,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 03:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,21.48,-34.91,11.48,0.00,0.00,-1.14,0.37,0.40,,,,-2.28,,,,,,,177.25,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 03:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-0.33,-44.03,-19.31,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,182.54,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 03:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-19.87,-47.58,10.42,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,180.97,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 03:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,15.88,-51.88,16.27,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,183.03,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 03:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,7.55,-52.69,-18.98,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,182.95,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 03:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-21.07,-60.03,3.76,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,186.77,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 03:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,10.35,-61.52,20.68,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,189.50,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 03:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,12.57,-66.73,-15.63,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,196.80,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 03:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-22.22,-70.93,-1.35,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,193.53,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 03:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,1.28,-76.99,22.95,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,192.54,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 03:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,15.76,-80.03,-12.07,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,194.30,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 03:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-19.35,-77.88,-8.00,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,193.28,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 04:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-370.58,-83.07,-53.76,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,196.07,0.00,0.00,315.23,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 04:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-17.52,-88.42,158.39,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,200.48,0.00,0.00,477.10,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 04:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,143.00,-82.92,-70.94,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,194.44,0.00,0.00,507.80,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 04:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-59.69,-84.99,-110.33,0.00,0.00,-0.57,0.74,0.20,,,,-2.85,,,,,,,194.65,0.00,0.00,464.34,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 04:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-74.43,-85.34,92.24,0.00,0.00,-1.14,0.74,0.20,,,,-2.28,,,,,,,189.69,0.00,0.00,478.70,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 04:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,97.81,-86.23,33.10,0.00,0.00,0.00,0.37,0.00,,,,-1.14,,,,,,,190.80,0.00,0.00,481.46,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 04:30,5566.54,0.00,1522.73,0.00,0.00,3.68,5.70,543.14,233.19,235.75,237.48,4106.25,5093.64,0.00,0.00,0.00,0.00,0.00,0.00,243.72,-59.19,168.86,0.00,0.00,0.00,0.37,0.00,1708.17,1644.13,1179.94,-46.41,-1.45,227.68,-1.74,-3.71,-0.09,-1.90,127.81,35.10,0.00,474.14,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 04:35,6427.57,0.00,1915.70,0.00,0.00,4.78,13.67,2459.52,236.63,233.80,235.67,5862.29,7369.57,0.00,0.00,0.00,0.00,1318.18,1240.96,298.29,85.34,229.46,91.32,470.48,0.00,0.00,0.00,1912.14,1830.89,1660.23,-29.06,-2.79,471.00,-1.08,-3.56,-0.46,-1.81,-81.76,2568.36,0.00,499.28,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 04:40,6263.10,0.00,1737.26,0.00,0.00,0.00,0.00,2470.36,235.20,232.50,235.44,6934.28,7187.56,0.00,0.00,0.00,0.00,1691.15,2017.40,541.82,172.60,426.21,100.31,600.74,0.00,0.00,0.00,2049.60,1855.32,1649.49,-76.00,-1.82,441.32,-0.23,-0.89,-0.35,-0.57,-144.87,2564.17,0.00,521.84,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 04:45,6213.66,0.00,1664.87,0.00,0.00,0.00,0.00,2458.24,234.53,232.94,235.03,5807.28,7083.91,0.00,0.00,0.00,0.00,1665.87,1281.59,510.45,166.75,410.91,69.74,560.17,0.00,0.00,0.00,1804.82,1695.09,1544.01,-102.67,-0.86,383.80,-0.20,-0.45,-0.21,-0.57,-143.79,2571.59,0.00,514.80,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 04:50,7620.03,0.00,1578.81,0.00,0.00,0.00,0.00,2526.40,233.71,230.70,230.82,7452.53,8838.76,0.00,0.00,0.00,0.00,1630.80,610.09,477.45,192.33,464.41,19.02,670.11,0.00,0.00,0.00,2312.04,2069.17,2161.08,127.83,-0.38,537.17,0.00,0.00,-0.11,0.00,-140.94,2496.36,0.00,474.21,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 04:55,6581.47,0.00,1558.83,0.00,0.00,0.00,0.00,2517.26,233.79,230.58,233.18,6837.86,8203.67,0.00,0.00,0.00,0.00,1477.93,349.84,502.77,186.44,461.48,-53.74,659.26,0.00,0.00,0.00,1943.39,1449.22,1856.91,66.67,-0.10,467.30,0.00,0.00,-0.08,0.00,-148.07,2511.40,0.00,489.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 05:00,7409.59,0.00,1530.86,0.00,0.00,0.00,0.00,2525.97,233.68,231.57,230.74,6350.07,8244.04,0.00,0.00,0.00,0.00,1256.64,208.84,499.42,173.12,483.73,-90.13,630.02,0.00,0.00,0.00,2132.84,2132.59,2075.39,100.95,0.00,496.03,0.00,0.00,0.00,0.00,-146.05,2501.04,0.00,459.01,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 05:05,5452.58,0.00,1534.18,0.00,0.00,0.00,0.00,2485.56,234.40,230.56,234.95,6046.11,7535.90,0.00,0.00,0.00,0.00,1171.42,192.65,503.61,184.18,452.53,-109.72,594.01,0.00,0.00,0.00,1716.51,1180.98,1706.42,-20.56,0.00,390.59,0.00,0.00,0.00,0.00,-154.44,2553.50,0.00,486.04,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 05:10,6386.71,0.00,1503.98,0.00,0.00,0.00,0.00,2497.54,234.47,231.33,232.56,6004.87,7505.29,0.00,0.00,0.00,0.00,1134.50,191.82,510.59,184.39,465.51,-105.29,611.02,0.00,0.00,0.00,1812.52,1948.85,1898.85,36.60,0.00,444.32,0.00,0.00,0.00,0.00,-152.37,2532.18,0.00,497.29,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 05:15,5571.91,0.00,1505.38,0.00,0.00,0.00,0.00,2450.53,235.74,232.86,235.02,3877.52,7514.09,0.00,0.00,0.00,0.00,1063.30,207.72,508.80,194.09,432.51,-104.19,548.43,0.00,0.00,0.00,1587.54,1046.01,1417.89,-113.68,0.00,327.48,0.00,0.00,-0.03,0.00,-155.14,2575.53,0.00,489.27,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 05:20,6209.30,0.00,1491.39,0.00,0.00,0.00,0.00,2452.22,235.93,233.78,232.99,3572.78,7278.73,0.00,0.00,0.00,0.00,1057.66,208.88,518.85,195.49,417.46,-99.15,534.35,0.00,0.00,0.00,1625.44,1589.27,1571.16,-72.36,0.00,362.65,0.00,0.00,-0.06,0.00,-152.55,2569.02,0.00,519.76,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 05:25,5713.34,0.00,1482.68,0.00,0.00,0.00,0.00,2450.60,235.62,233.09,234.34,3567.54,7296.70,0.00,0.00,0.00,0.00,1024.31,215.19,513.43,199.86,405.45,-105.12,513.94,0.00,0.00,0.00,1615.19,1027.18,1449.35,-127.16,0.00,329.61,0.00,0.00,-0.08,0.00,-155.41,2583.01,0.00,510.81,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 05:30,5305.44,0.00,857.73,0.00,0.00,0.00,0.00,2435.57,234.15,233.37,235.85,3454.64,6535.47,0.00,0.00,0.00,0.00,1058.69,217.44,571.12,200.17,424.48,-111.47,519.27,0.00,0.00,0.00,1275.63,498.50,1053.57,-192.01,0.00,155.99,0.00,0.00,-0.26,0.00,-158.67,2600.92,0.00,532.25,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 05:35,6283.86,0.00,0.00,0.00,0.00,0.00,0.00,2443.09,231.74,233.82,233.85,3373.12,5572.91,0.00,0.00,0.00,0.00,1046.95,224.72,574.47,205.36,402.23,-118.99,478.75,0.00,0.00,0.00,1316.91,1076.31,865.60,-230.78,0.00,0.00,0.00,0.00,-0.03,0.00,-161.46,2661.17,0.00,543.65,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 05:40,5708.42,0.00,0.00,0.00,0.00,0.00,0.00,2441.31,230.70,233.27,235.17,3475.98,5422.09,0.00,0.00,0.00,0.00,987.03,233.24,528.58,212.99,353.95,-122.28,422.58,0.00,0.00,0.00,1364.03,596.82,630.47,-269.15,0.00,0.00,0.00,0.00,-0.02,0.00,-164.01,2662.55,0.00,539.90,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 05:45,6253.05,0.00,0.00,0.00,0.00,0.00,0.00,2463.59,230.18,232.74,233.73,4505.91,5355.69,0.00,0.00,0.00,0.00,1001.84,245.67,536.97,227.50,382.25,-123.56,474.05,0.00,0.00,0.00,1359.74,1089.50,853.97,-189.12,0.00,0.00,0.00,0.00,-0.02,0.00,-165.51,2655.84,0.00,495.25,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 05:50,5002.29,0.00,1159.63,0.00,0.00,0.00,0.00,2446.53,233.27,232.14,236.36,3480.19,6741.33,0.00,0.00,0.00,0.00,987.45,253.28,547.26,233.50,399.23,-121.61,482.94,0.00,0.00,0.00,1326.41,347.34,1076.83,-224.33,0.00,226.39,0.00,0.00,-0.03,0.00,-168.22,2643.46,0.00,552.49,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 05:55,6023.21,0.00,1577.64,0.00,0.00,0.00,0.00,2448.90,234.14,232.94,233.92,3227.28,6747.70,0.00,0.00,0.00,0.00,956.00,259.48,536.20,241.19,407.62,-117.73,485.70,0.00,0.00,0.00,1400.68,1158.64,1307.67,-171.99,0.00,366.86,0.00,0.00,-0.08,0.00,-167.08,2627.46,0.00,528.10,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 06:00,5623.83,0.00,1477.70,0.00,0.00,0.00,0.00,2457.81,233.98,232.50,235.19,3633.85,6955.02,340.74,357.57,345.35,0.00,956.56,251.33,539.07,231.94,411.99,-113.99,492.73,230.34,231.85,214.97,1671.40,1192.98,1457.89,-181.70,0.00,357.93,0.00,0.00,-0.10,0.00,-164.68,2618.57,0.00,553.01,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 06:05,5944.21,0.00,67.67,0.00,0.00,0.00,0.00,2452.71,231.16,234.05,234.89,3365.11,5434.45,177.92,173.26,175.52,0.00,971.95,234.48,559.58,213.21,390.55,-118.06,456.03,106.73,105.56,109.78,1453.61,1086.05,824.12,-271.07,0.00,19.06,0.00,0.00,-0.02,0.00,-161.94,2642.18,0.00,540.12,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 06:10,6281.87,0.00,0.00,0.00,0.00,0.00,0.00,2478.07,232.04,233.29,233.97,3665.85,5975.08,594.46,601.43,566.52,0.00,941.72,242.38,537.13,222.16,380.62,-114.85,450.28,349.20,381.97,357.79,1666.59,1468.94,1254.31,-217.93,0.00,0.00,0.00,0.00,0.00,0.00,-161.09,2625.46,0.00,532.52,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 06:15,6019.47,0.00,0.00,0.00,0.00,0.00,0.00,2477.66,231.96,233.38,234.78,3569.65,5905.14,725.98,727.21,692.48,0.00,972.46,244.09,583.54,224.31,427.71,-115.50,493.83,459.24,492.14,473.15,1523.43,1271.31,1260.39,-234.26,0.00,0.00,0.00,0.00,0.00,0.00,-162.12,2598.12,0.00,534.04,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 06:20,6143.17,0.00,214.00,0.00,0.00,0.00,0.00,2478.00,231.08,232.98,234.30,3887.40,5951.19,726.79,709.36,686.57,0.00,954.68,243.80,569.46,224.31,433.35,-116.76,499.53,461.08,492.22,490.68,1892.91,1189.15,1324.27,-204.44,0.00,49.47,0.00,0.00,-0.02,0.00,-162.12,2565.47,0.00,521.53,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 06:25,5219.73,0.00,1667.41,0.00,0.00,0.00,0.00,2480.60,233.05,231.24,235.81,4059.80,7282.11,681.78,702.62,701.37,0.00,922.98,253.54,537.95,234.51,432.41,-111.32,509.24,514.95,499.43,485.71,2102.32,733.54,1682.28,-136.91,0.00,371.06,0.00,0.00,-0.06,0.00,-161.56,2505.81,0.00,551.11,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 06:30,6406.00,0.00,1495.93,0.00,0.00,0.00,0.00,2493.15,234.12,232.22,233.08,3883.96,7324.30,670.23,702.34,646.57,0.00,877.23,249.16,497.08,231.63,406.19,-107.72,482.48,516.85,560.27,507.81,1938.60,1642.20,1855.79,-79.84,0.00,411.00,0.00,0.00,-0.06,0.00,-161.05,2475.37,0.00,509.39,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 06:35,4951.82,0.00,250.32,0.00,0.00,0.00,0.00,2456.51,230.33,233.27,236.58,3102.41,5400.47,44.74,45.95,43.16,0.00,884.85,241.33,526.36,220.28,373.03,-129.72,426.81,36.20,38.73,36.42,1059.62,59.10,382.99,-272.88,0.00,66.79,0.00,0.00,-0.06,0.00,-171.53,2438.49,0.00,522.33,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 06:40,5608.66,0.00,0.00,0.00,0.00,0.00,0.00,2471.26,230.55,232.84,235.19,3920.20,5737.12,746.32,728.07,721.80,0.00,923.19,245.30,559.33,225.95,397.50,-124.01,459.60,408.71,420.62,429.20,1600.86,621.32,817.60,-202.72,0.00,0.00,0.00,0.00,0.00,0.00,-166.48,2346.51,0.00,543.14,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 06:45,6987.32,0.00,0.00,0.00,0.00,0.00,0.00,2498.98,231.35,233.81,231.93,4181.75,5910.16,759.21,737.18,686.34,0.00,907.14,241.20,545.44,223.20,426.96,-115.37,494.60,459.32,522.39,507.85,1734.31,1685.50,1155.80,-107.78,0.00,0.00,0.00,0.00,0.00,0.00,-163.45,-381.81,0.00,505.27,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 06:50,6642.55,0.00,0.00,0.00,0.00,0.00,0.00,2520.84,230.52,231.13,232.87,5866.87,6697.90,726.62,687.59,708.64,0.00,892.05,240.66,509.02,225.99,434.58,-109.67,528.04,505.76,498.36,534.04,1720.36,924.46,1166.69,1.03,0.00,0.00,0.00,0.00,0.00,0.00,-158.26,-942.67,0.00,554.74,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 06:55,6322.93,0.00,1617.11,0.00,0.00,0.00,0.00,2515.02,232.00,230.26,233.40,6116.82,7604.78,688.81,678.93,705.67,0.00,853.24,240.41,482.35,226.57,443.12,-102.72,539.13,544.72,516.11,535.40,2146.38,1256.11,1901.34,39.51,0.00,444.58,0.00,0.00,-0.08,0.00,-155.75,-864.07,0.00,498.89,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 07:00,6850.49,0.00,1072.19,0.00,0.00,0.00,0.00,2514.76,231.28,231.27,232.43,6020.73,7055.38,634.75,616.88,626.93,0.00,873.97,237.89,509.79,224.27,443.68,-102.14,537.00,482.53,476.08,491.89,2017.85,1672.13,1805.18,48.35,-0.10,350.70,0.00,0.00,-0.10,0.00,-153.09,-839.25,0.00,498.09,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 07:05,5972.90,0.00,0.00,0.00,0.00,0.00,0.00,2441.10,229.17,234.84,235.00,3310.27,4556.33,73.64,68.65,64.95,0.00,901.78,235.70,575.87,213.67,404.82,-126.56,447.30,38.82,45.58,45.78,1128.29,850.11,486.18,-232.20,0.00,0.00,0.00,0.00,-0.08,0.00,-166.82,-1003.02,0.00,564.73,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 07:10,6602.06,0.00,0.00,0.00,0.00,0.00,0.00,2453.89,230.71,235.02,233.70,3441.01,4913.46,806.70,779.77,733.00,0.00,903.31,239.38,581.91,218.11,393.08,-122.11,435.55,426.94,489.15,480.23,1406.83,1650.49,1085.25,-198.03,0.00,0.00,0.00,0.00,-0.08,0.00,-165.99,-955.78,0.00,516.07,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 07:15,5758.23,0.00,0.00,0.00,0.00,0.00,0.00,2452.99,229.85,234.08,235.80,3770.17,4949.78,789.49,754.60,750.89,0.00,872.54,234.79,554.11,213.81,370.33,-121.31,418.26,427.09,445.65,465.31,1527.71,1050.68,906.07,-224.24,0.00,0.00,0.00,0.00,-0.06,0.00,-163.94,-924.72,0.00,552.51,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 07:20,6217.71,0.00,990.67,0.00,0.00,0.00,0.00,2449.48,231.03,234.62,234.34,3258.82,5216.48,90.41,83.40,85.80,0.00,925.91,232.79,606.89,212.34,380.69,-121.91,426.61,49.81,50.46,56.01,1299.27,1164.51,816.11,-220.72,0.00,183.39,0.00,0.00,-0.26,0.00,-165.72,-897.13,0.00,573.90,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 07:25,5214.56,0.00,1420.45,0.00,0.00,0.00,0.00,2440.37,230.70,234.20,236.40,3143.83,5140.66,0.00,0.00,0.00,0.00,896.67,251.27,591.47,232.20,387.43,-134.93,432.04,0.00,0.00,0.00,1114.16,315.43,633.67,-264.31,-0.10,219.92,0.00,0.00,-0.71,0.00,-176.14,17.64,0.00,570.43,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 07:30,5431.73,0.00,0.00,0.00,0.00,0.00,0.00,2420.79,227.37,235.59,236.52,3081.93,3495.99,0.00,0.00,0.00,0.00,909.08,384.86,599.27,362.52,344.26,-184.61,383.56,0.00,0.00,0.00,771.28,142.93,295.07,-321.36,0.00,0.00,0.00,0.00,-0.08,0.00,-221.62,1229.66,0.00,592.84,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 07:35,5798.99,0.00,0.00,0.00,0.00,0.00,0.00,2420.70,225.99,235.13,235.61,3572.04,3231.10,0.00,0.00,0.00,0.00,908.15,501.15,605.30,476.45,354.27,-220.75,393.32,0.00,0.00,0.00,1071.86,358.66,236.64,-321.93,0.00,0.00,0.00,0.00,-0.06,0.00,-258.80,1172.90,0.00,588.70,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 07:40,4774.91,0.00,0.00,0.00,0.00,0.00,0.00,2396.68,225.04,234.34,237.87,3435.82,3069.76,0.00,0.00,0.00,0.00,912.98,449.67,596.44,424.74,330.86,-205.94,368.34,0.00,0.00,0.00,962.40,-288.58,21.44,-367.09,0.00,0.00,0.00,0.00,0.00,0.00,-241.55,1087.76,0.00,580.10,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 07:45,6677.98,0.00,1354.68,409.55,0.00,0.00,0.00,2429.87,230.05,235.35,234.23,3186.22,4165.06,0.00,0.00,0.00,0.00,876.09,410.17,581.59,387.04,344.63,-187.54,380.84,0.00,0.00,0.00,976.35,736.66,613.13,-243.20,0.00,-6.88,0.00,-55.86,-0.03,0.00,-229.13,814.14,0.00,520.35,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 07:50,5079.46,0.00,902.23,491.68,0.00,0.00,0.00,2392.46,228.50,234.20,237.58,3026.86,3853.68,0.00,0.00,0.00,0.00,915.83,468.65,623.62,446.47,342.88,-215.63,377.23,0.00,0.00,0.00,632.32,-329.88,275.32,-340.02,0.00,-129.24,0.00,-78.01,-0.03,0.00,-254.26,805.59,0.00,615.94,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 07:55,5952.49,0.00,987.95,481.73,0.00,0.00,0.00,2381.49,229.27,234.68,235.67,3147.87,4009.76,0.00,0.00,0.00,0.00,877.91,462.94,590.56,438.84,358.20,-211.66,387.58,0.00,0.00,0.00,936.53,229.64,386.19,-311.21,0.00,-103.84,0.00,-68.28,-0.02,0.00,-251.70,818.85,0.00,559.89,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 08:00,5493.08,0.00,902.23,487.15,0.00,0.00,0.00,2375.27,227.22,234.05,236.60,3336.62,3504.58,0.00,0.00,0.00,0.00,853.35,439.41,569.60,415.45,329.48,-210.20,353.15,0.00,0.00,0.00,895.34,-33.97,131.32,-334.19,0.00,-125.06,0.00,-73.51,-0.02,0.00,-247.36,634.04,0.00,553.91,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 08:05,5673.36,0.00,946.31,484.50,0.00,0.00,0.00,2374.81,227.33,234.63,236.57,3132.70,3387.91,0.00,0.00,0.00,0.00,861.39,439.49,585.25,415.68,336.36,-211.01,358.51,0.00,0.00,0.00,902.17,55.37,206.00,-330.01,0.00,-124.95,0.00,-75.82,-0.03,0.00,-249.80,502.78,0.00,558.16,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 08:10,6090.84,0.00,905.83,479.25,0.00,0.00,0.00,2378.99,227.49,235.17,236.10,3036.92,3304.26,0.00,0.00,0.00,0.00,861.06,440.14,585.94,414.48,329.40,-209.31,349.41,0.00,0.00,0.00,987.46,382.91,310.48,-326.03,0.00,-132.19,0.00,-76.73,0.00,0.00,-245.81,481.07,0.00,555.90,0.00,0.00,0.00,0.00,0.00,,,
