date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-02-06 00:55,6743.84,0.00,1568.58,0.00,0.00,0.00,0.00,2581.70,231.22,231.38,232.27,8301.48,7011.90,539.02,498.91,541.59,0.00,1675.66,2031.91,550.52,178.45,434.01,150.52,608.30,380.54,352.07,401.52,2600.17,2418.53,1692.70,38.82,0.00,452.18,0.00,0.00,0.00,0.00,-111.49,2446.27,0.00,540.45,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 01:00,6473.12,0.00,1559.92,0.00,0.00,0.00,0.00,2568.63,232.97,232.99,232.19,5780.09,6648.00,0.00,0.00,0.00,0.00,1686.28,1710.60,571.72,189.38,405.25,102.73,544.06,0.00,0.00,0.40,2196.11,1908.90,1354.82,-45.69,0.00,390.36,0.00,0.00,0.00,0.00,-105.52,2483.00,0.00,525.89,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 01:05,6670.84,0.00,1539.67,0.00,0.00,0.00,0.00,2564.23,233.42,233.44,232.02,4928.38,6773.87,0.00,0.00,0.00,0.00,1678.40,944.78,564.05,184.61,416.83,68.49,553.57,0.00,0.37,0.00,1856.88,1932.61,1274.04,-64.87,0.00,377.95,0.00,0.00,0.00,0.00,-98.59,2502.55,0.00,533.22,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 01:10,7004.21,0.00,1519.63,0.00,0.00,0.00,0.00,2548.20,234.11,232.81,230.92,4725.53,7310.19,0.00,0.00,0.00,0.00,1351.25,414.98,562.12,193.23,437.17,-9.38,541.34,-0.57,0.37,0.20,1932.68,1835.45,1369.77,3.45,0.00,380.74,0.00,0.00,0.00,0.00,-107.21,2487.73,0.00,525.85,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 01:15,7136.28,0.00,1498.62,0.00,0.00,0.00,0.00,2585.44,233.44,232.17,230.60,5467.70,7379.45,0.00,0.00,0.00,0.00,1002.93,184.58,555.63,174.68,432.03,-37.85,531.61,-0.57,0.74,0.40,1903.66,1959.26,1543.39,57.52,0.00,422.95,0.00,0.00,0.00,0.00,-93.38,2458.15,0.00,566.50,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 01:20,6911.77,0.00,1485.20,0.00,0.00,0.00,0.00,2561.36,234.07,232.52,231.19,5003.49,7114.12,0.00,0.00,0.00,0.00,677.63,165.66,537.83,156.34,425.01,-41.70,448.15,-0.57,0.00,0.20,1739.34,1865.14,1644.97,29.36,0.00,409.40,0.00,0.00,0.00,0.00,-94.71,2456.34,0.00,533.82,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 01:25,6472.34,0.00,1474.40,0.00,0.00,0.00,0.00,2520.92,237.26,231.21,232.65,4684.84,8498.97,0.00,0.00,0.00,0.00,631.62,171.01,579.17,161.04,465.05,-28.88,483.17,0.00,0.37,0.20,1757.31,1925.87,1807.02,43.21,0.00,425.28,0.00,0.00,0.00,0.00,-88.11,2265.64,0.00,537.46,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 01:30,6074.39,0.00,1464.52,0.00,0.00,0.00,0.00,2323.30,236.63,231.64,232.68,3728.54,7573.66,0.00,0.00,0.00,0.00,582.48,166.80,574.69,151.70,456.01,-66.63,469.06,0.00,0.00,0.00,1871.64,1898.47,1628.75,-82.85,0.00,370.11,0.00,0.00,0.00,0.00,-119.36,1773.33,0.00,541.25,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 01:35,6492.68,0.00,1465.96,0.00,0.00,0.00,0.00,2130.16,234.40,232.52,231.80,3102.90,6626.48,0.00,0.00,0.00,0.00,574.96,170.26,565.68,153.74,434.22,-81.48,444.54,0.00,0.37,0.20,1733.36,1730.60,1551.00,-154.59,0.00,326.51,0.00,0.00,0.00,0.00,-127.79,1301.17,0.00,536.21,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 01:40,6046.93,0.00,1460.82,0.00,0.00,0.00,0.00,2074.01,231.35,234.23,233.38,2329.04,4656.89,0.00,0.00,0.00,0.00,594.60,170.01,584.05,151.66,340.35,-91.77,345.86,0.00,0.00,0.00,1376.31,1369.71,1016.94,-261.73,0.00,219.56,0.00,0.00,0.00,0.00,-127.58,916.98,0.00,586.74,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 01:45,5870.14,0.00,1452.90,0.00,0.00,0.00,0.00,2085.40,231.36,234.19,233.61,2220.10,4649.29,0.00,0.00,0.00,0.00,620.94,181.59,610.17,162.95,337.50,-101.34,345.09,0.00,0.00,0.20,1275.73,1049.83,958.76,-267.16,0.00,200.39,0.00,0.00,0.00,0.00,-138.40,871.20,0.00,578.55,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 01:50,5056.54,0.00,1451.45,0.00,0.00,0.00,0.00,1977.38,231.39,233.60,234.91,2297.27,4978.75,0.00,0.00,0.00,0.00,623.48,164.12,613.90,148.14,350.16,-98.89,357.23,0.00,0.00,0.00,1351.20,794.22,843.16,-282.35,0.00,184.82,0.00,0.00,0.00,0.00,-133.66,1142.57,0.00,599.49,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 01:55,4327.38,0.00,1250.68,0.00,0.00,0.00,0.00,1655.22,231.79,162.79,166.71,1929.17,3712.79,0.00,0.00,0.00,0.00,521.05,129.52,513.44,118.68,319.38,-1.84,326.32,0.00,0.00,0.00,1097.33,380.10,1053.13,-102.62,0.00,184.86,0.00,0.00,0.00,0.00,-13.43,865.22,0.00,519.20,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 02:00,5584.51,0.00,1441.33,0.00,0.00,0.00,0.00,1881.44,231.51,233.92,234.32,2511.03,4960.18,0.00,0.00,0.00,0.00,649.39,170.96,638.55,152.77,345.53,-1.53,352.31,0.00,0.00,0.00,1270.64,1052.27,1027.68,-106.23,0.00,208.20,0.00,0.00,0.00,0.00,-16.04,1154.30,0.00,556.98,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 02:05,6499.24,0.00,1426.34,0.00,0.00,0.00,0.00,1893.67,232.37,232.55,231.89,4134.59,6002.66,0.00,0.00,0.00,0.00,576.65,171.19,568.39,158.19,422.99,-91.25,431.16,0.00,0.00,0.00,1402.42,1416.74,1201.53,-191.48,0.00,324.40,0.00,0.00,0.00,0.00,-131.47,1195.02,0.00,519.56,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 02:10,5663.49,0.00,1425.99,0.00,0.00,0.00,0.00,1889.77,231.13,232.18,234.46,4540.16,5350.06,0.00,0.00,0.00,0.00,588.35,174.02,579.66,160.34,364.96,-95.08,372.77,0.00,0.00,0.00,1284.83,1177.54,1409.52,-245.90,0.00,287.54,0.00,-0.45,0.00,0.00,-132.50,1180.64,0.00,552.83,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 02:15,5696.67,0.00,1426.22,0.00,0.00,0.00,0.00,1888.48,231.68,232.12,234.68,3561.41,5565.61,0.00,0.00,0.00,0.00,566.76,168.27,557.25,151.35,380.48,-82.08,388.36,0.00,0.00,0.00,1484.98,1101.73,1719.34,-274.40,0.00,257.62,0.00,0.00,0.00,0.00,-124.32,914.86,0.00,549.17,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 02:20,5308.60,0.00,1425.42,0.00,0.00,0.00,0.00,1853.23,230.79,233.12,235.65,2348.78,4801.87,0.00,0.00,0.00,0.00,631.09,186.45,619.80,165.45,335.54,-96.36,341.95,0.00,0.00,0.00,1416.93,864.06,1378.33,-334.08,0.00,186.86,0.00,0.00,0.00,0.00,-134.47,626.65,0.00,607.82,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 02:25,4610.68,0.00,1424.24,0.00,0.00,0.00,0.00,1842.84,231.04,232.60,236.49,2295.83,4898.02,0.00,0.00,0.00,0.00,625.61,171.50,614.69,152.79,337.51,-94.50,343.48,0.00,0.00,0.00,1189.73,599.14,1329.60,-350.49,0.00,162.45,0.00,0.00,0.00,0.00,-130.75,629.55,0.00,595.10,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 02:30,6609.95,0.00,1409.73,0.00,0.00,0.00,0.00,1883.95,233.36,233.29,232.32,2730.84,5594.02,0.00,0.00,0.00,0.00,575.63,173.61,565.39,156.41,398.49,-86.50,407.26,0.00,0.00,0.00,1173.82,1486.96,1718.35,-259.57,0.00,277.98,0.00,0.00,0.00,0.00,-130.00,626.03,0.00,565.18,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 02:35,5941.66,0.00,1410.57,0.00,0.00,0.00,0.00,1892.04,232.45,233.70,233.61,2064.70,4889.84,0.00,0.00,0.00,0.00,646.18,181.17,635.12,159.95,368.60,-88.24,377.44,0.00,0.00,0.00,1222.83,1064.75,1536.48,-305.46,0.00,216.90,0.00,0.00,0.00,0.00,-128.43,602.54,0.00,606.53,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 02:40,6107.99,0.00,1406.32,0.00,0.00,0.00,0.00,1912.09,233.50,234.03,233.47,1973.95,5017.55,0.00,0.00,0.00,0.00,629.41,178.07,618.20,158.19,365.34,-90.18,372.57,0.00,0.00,0.00,1150.24,1710.60,1673.80,-301.23,0.00,233.44,0.00,0.00,0.00,0.00,-131.47,611.68,0.00,562.44,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 02:45,5492.56,0.00,1400.94,0.00,0.00,0.00,0.00,1885.44,231.86,233.46,234.61,2164.27,4817.50,0.00,0.00,0.00,0.00,624.10,172.90,613.78,153.97,360.00,-91.90,367.96,0.00,0.00,0.00,1236.51,1403.03,1516.06,-327.20,0.00,198.02,0.00,0.00,0.00,0.00,-130.23,607.62,0.00,562.24,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 02:50,5815.27,0.00,1395.13,0.00,0.00,0.00,0.00,1897.38,230.42,234.52,233.82,2036.77,4150.66,0.00,0.00,0.00,0.00,630.22,164.67,619.90,144.85,330.21,-87.35,338.17,0.00,0.00,0.00,1116.21,1533.12,928.59,-343.28,0.00,191.38,0.00,0.00,0.00,0.00,-124.94,604.22,0.00,579.59,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 02:55,5645.12,0.00,1390.20,0.00,0.00,0.00,0.00,1916.09,229.38,233.42,233.86,3923.57,4050.01,0.00,0.00,0.00,0.00,614.29,186.99,604.39,170.86,359.52,-102.05,363.33,0.00,0.00,0.00,1419.24,1652.23,813.13,-291.36,0.00,245.53,0.00,0.00,0.00,0.00,-135.19,603.70,0.00,554.05,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 03:00,6649.60,0.00,1373.82,0.00,0.00,0.00,0.00,1911.63,230.48,233.47,231.66,4532.58,4551.27,0.00,0.00,0.00,0.00,588.60,175.65,578.05,161.60,360.30,-94.93,365.81,0.00,0.00,0.00,1556.22,2337.18,1083.23,-241.38,0.00,329.15,0.00,-0.45,0.00,0.00,-132.79,600.15,0.00,555.46,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 03:05,6251.46,0.00,1366.27,0.00,0.00,0.00,0.00,1917.95,231.76,234.17,232.96,2381.07,4622.57,0.00,0.00,0.00,0.00,622.38,174.89,611.09,156.49,349.48,-91.30,355.89,0.00,0.00,0.00,1514.61,2005.74,1498.76,-311.59,0.00,249.56,0.00,-0.89,0.00,0.00,-130.81,606.41,0.00,589.70,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 03:10,5450.69,0.00,690.24,0.00,0.00,0.00,0.00,1928.80,230.34,233.88,234.70,1975.09,4170.62,0.00,0.00,0.00,0.00,625.26,174.23,614.86,153.68,331.38,-93.01,338.52,0.00,0.00,0.00,1101.42,1182.74,1288.34,-355.02,0.00,86.96,0.00,-0.89,0.00,0.00,-131.49,593.46,0.00,613.32,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 03:15,6223.30,0.00,0.00,0.00,0.00,0.00,0.00,1940.60,229.14,234.59,233.30,2069.78,3597.17,0.00,0.00,0.00,0.00,631.90,169.76,622.02,149.63,316.46,-102.05,324.79,0.00,0.00,0.00,1246.00,1591.40,1212.07,-340.60,0.00,0.00,0.00,0.00,0.00,0.00,-136.39,586.98,0.00,570.73,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 03:20,6082.07,0.00,0.00,0.00,0.00,0.00,0.00,1954.87,229.99,234.09,233.34,2041.03,3958.02,0.00,0.00,0.00,0.00,644.32,167.96,633.55,150.06,320.43,-96.07,328.02,0.00,0.00,0.00,1211.00,1483.92,1249.66,-332.46,0.00,0.00,0.00,0.00,0.00,0.00,-132.24,616.06,0.00,585.84,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 03:25,5773.87,0.00,0.00,0.00,0.00,0.00,0.00,1903.19,230.48,234.18,234.35,2087.67,4252.74,0.00,0.00,0.00,0.00,652.49,162.83,641.73,143.51,346.65,-89.58,354.24,0.00,0.00,0.00,1265.25,1525.09,1305.18,-333.13,0.00,0.00,0.00,0.00,0.00,0.00,-123.84,643.70,0.00,570.28,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 03:30,5492.18,0.00,1595.73,0.00,0.00,0.00,0.00,1869.05,232.86,233.24,234.48,2358.21,5183.83,0.00,0.00,0.00,0.00,621.62,188.27,609.67,168.18,351.40,-89.62,359.51,0.00,0.00,0.00,1427.65,1450.37,1625.59,-302.76,0.00,234.32,0.00,-2.23,0.00,0.00,-132.98,652.44,0.00,596.43,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 03:35,6316.61,0.00,174.36,0.00,0.00,0.00,0.00,1910.94,229.91,234.17,232.03,2312.58,3890.05,0.00,0.00,0.00,0.00,632.43,173.75,621.66,156.43,333.25,-100.85,340.84,0.00,0.00,0.00,1462.88,1584.23,1317.07,-304.55,0.00,33.30,0.00,0.00,0.00,0.00,-134.51,644.17,0.00,585.87,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 03:40,5651.72,0.00,0.00,0.00,0.00,0.00,0.00,1926.85,228.19,233.83,233.95,2397.24,3484.98,0.00,0.00,0.00,0.00,684.37,172.00,675.36,153.56,316.61,-108.40,321.16,0.00,0.00,0.00,1426.34,1268.73,1114.40,-331.84,0.00,0.00,0.00,0.00,0.00,0.00,-138.89,610.34,0.00,595.59,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 03:45,6733.75,0.00,0.00,0.00,0.00,0.00,0.00,1995.57,227.44,236.09,231.73,2204.75,2657.70,0.00,0.00,0.00,0.00,644.39,179.63,634.13,158.75,305.71,-110.96,309.97,0.00,0.00,0.00,1247.27,1632.96,630.27,-303.00,0.00,0.00,0.00,0.00,0.00,0.00,-141.68,544.62,0.00,578.90,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 03:50,6577.19,0.00,1564.79,0.00,0.00,0.00,0.00,2004.97,231.88,235.33,232.00,2130.85,4185.28,0.00,0.00,0.00,0.00,614.26,180.91,603.42,160.28,343.83,-98.53,350.61,0.00,0.00,0.00,1243.32,1876.14,1393.16,-257.70,0.00,248.91,0.00,-2.23,0.00,0.00,-136.19,334.00,0.00,590.20,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 03:55,5553.92,0.00,87.69,0.00,0.00,0.00,0.00,1988.51,228.16,235.11,234.65,1668.45,3064.42,0.00,0.00,0.00,0.00,662.02,164.24,652.56,145.35,301.72,-108.73,305.90,0.00,0.00,0.00,780.45,948.67,1096.16,-324.07,0.00,9.24,0.00,0.00,0.00,0.00,-138.85,329.65,0.00,647.07,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 04:00,6567.19,0.00,0.00,0.00,0.00,0.00,0.00,2030.63,229.14,235.86,232.47,1816.32,3133.67,0.00,0.00,0.00,0.00,625.90,170.57,615.26,151.10,305.56,-101.97,310.26,-0.57,0.00,0.00,1021.54,1507.41,1291.52,-300.12,0.00,0.00,0.00,0.00,0.00,0.00,-134.61,341.08,0.00,576.91,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 04:05,5764.02,0.00,239.53,0.00,0.00,0.00,0.00,2085.64,229.63,234.97,234.29,1979.34,3577.41,0.00,0.00,0.00,0.00,710.07,171.48,647.94,153.19,311.54,-107.22,314.16,-2.28,1.10,0.81,1032.73,1382.70,1286.11,-293.57,0.00,37.55,0.00,-0.45,0.00,0.00,-139.33,566.70,0.00,577.91,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 04:10,6854.59,0.00,1371.36,0.00,0.00,0.00,0.00,1978.27,233.72,234.73,231.48,2365.89,5121.10,0.00,0.00,0.00,0.00,728.57,172.90,620.58,155.46,379.11,-91.90,382.82,-0.57,0.74,0.20,1473.23,2440.67,1892.53,-211.02,0.00,279.76,0.00,-1.78,0.00,0.00,-132.96,993.08,0.00,549.92,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 04:15,6622.77,0.00,0.00,0.00,0.00,0.00,0.00,1983.70,230.14,235.12,232.66,2366.42,3939.40,0.00,0.00,0.00,0.00,719.12,167.01,609.79,148.95,341.56,-99.03,344.16,0.00,0.00,0.00,1399.90,2157.63,1441.19,-251.78,0.00,0.00,0.00,0.00,0.00,0.00,-133.58,923.36,0.00,588.44,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 04:20,6105.55,0.00,0.00,0.00,0.00,0.00,0.00,2079.74,227.91,235.12,234.12,2347.76,3140.17,0.00,0.00,0.00,0.00,636.94,399.71,611.80,378.58,303.18,86.43,306.39,0.00,0.00,0.00,1376.09,1707.23,1115.26,-300.78,0.00,0.00,0.00,0.00,0.00,0.00,45.44,579.40,0.00,576.03,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 04:25,5903.67,0.00,671.68,0.00,0.00,0.00,0.00,2113.65,227.54,235.53,234.37,2489.33,3034.06,0.00,0.00,0.00,0.00,674.60,392.00,640.44,370.58,299.74,89.80,302.99,0.00,0.00,0.00,1451.25,1666.55,496.15,-301.22,0.00,70.76,0.00,0.00,0.00,0.00,47.55,576.36,0.00,615.18,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 04:30,5670.17,0.00,903.97,0.00,0.00,0.00,0.00,2136.71,227.23,235.21,234.35,2602.33,3023.92,0.00,0.00,0.00,0.00,691.49,386.02,634.61,365.33,313.55,88.00,315.27,0.00,0.00,0.00,1485.51,1604.84,460.30,-310.38,0.00,96.64,0.00,0.00,0.00,0.00,46.64,600.23,0.00,611.95,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 04:35,6456.61,0.00,0.00,0.00,0.00,0.00,0.00,2172.89,225.98,236.59,233.30,2382.45,2180.74,0.00,0.00,0.00,0.00,709.10,392.55,647.70,371.18,296.74,84.11,298.48,0.00,0.00,0.00,1286.45,1716.54,385.05,-318.24,0.00,0.00,0.00,0.00,0.00,0.00,45.55,636.33,0.00,602.44,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 04:40,5988.23,0.00,0.00,0.00,0.00,0.00,0.00,1920.11,225.96,236.10,233.99,2190.36,2403.57,0.00,0.00,0.00,0.00,707.57,375.97,643.52,353.86,288.96,68.58,292.99,0.00,0.00,0.00,1168.83,1459.44,346.33,-326.60,0.00,0.00,0.00,0.00,0.00,0.00,29.13,862.54,0.00,650.60,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 04:45,5922.04,0.00,1291.18,0.00,0.00,0.00,0.00,1872.01,229.17,235.31,234.06,2171.40,3747.67,0.00,0.00,0.00,0.00,616.86,379.48,606.90,357.99,324.46,96.41,331.98,0.00,0.00,0.00,1289.22,1685.10,652.24,-295.64,0.00,172.57,0.00,0.00,0.00,0.00,50.45,827.61,0.00,566.29,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 04:50,4763.19,0.00,299.36,0.00,0.00,0.00,0.00,1857.56,225.41,234.76,236.20,2324.23,2717.54,0.00,0.00,0.00,0.00,677.06,392.33,667.69,370.07,276.48,82.04,281.48,0.00,0.00,0.00,1292.16,949.44,272.76,-357.07,0.00,30.98,0.00,0.00,0.00,0.00,44.22,826.34,0.00,624.34,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 04:55,5711.07,0.00,0.00,0.00,0.00,0.00,0.00,1853.15,225.16,235.34,234.44,2554.57,2591.57,0.00,0.00,0.00,0.00,676.54,390.07,668.13,367.96,293.35,75.67,299.89,0.00,0.00,0.00,1546.30,1255.07,341.63,-327.62,0.00,0.00,0.00,0.00,0.00,0.00,36.22,898.19,0.00,599.20,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 05:00,4731.66,0.00,310.68,0.00,0.00,0.00,0.00,1881.64,225.78,233.36,236.53,3134.80,3409.69,562.50,526.01,544.97,0.00,650.28,309.55,640.38,288.02,296.05,11.79,299.86,245.90,238.98,273.30,1675.83,689.83,589.73,-328.91,0.00,39.03,0.00,0.00,0.00,0.00,-25.14,885.68,0.00,612.10,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 05:05,5898.88,0.00,1269.05,0.00,0.00,0.00,0.00,1926.98,229.77,233.13,234.10,3434.93,4648.87,873.82,836.95,814.01,0.00,608.36,201.10,597.51,180.25,358.45,-60.49,365.23,425.51,465.16,474.64,2020.74,1515.56,1256.67,-258.04,0.00,225.52,0.00,0.00,0.00,0.00,-100.23,916.61,0.00,566.14,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 05:10,5353.60,0.00,0.00,0.00,0.00,0.00,0.00,1914.82,226.78,233.73,235.32,3157.42,3493.36,918.78,854.06,859.86,0.00,643.41,189.90,632.78,167.34,328.56,-72.23,333.27,377.51,398.03,444.25,1632.76,973.32,788.93,-309.31,0.00,0.10,0.00,0.00,0.00,0.00,-106.80,886.51,0.00,608.25,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 05:15,6032.36,0.00,0.00,0.00,0.00,0.00,0.00,1874.84,227.92,234.73,233.78,2909.39,3479.80,914.21,853.48,830.26,0.00,628.07,183.97,616.99,162.30,334.86,-87.57,339.20,374.09,428.79,454.19,1520.47,1289.67,901.32,-306.67,0.00,0.00,0.00,0.00,0.00,0.00,-122.87,947.00,0.00,600.95,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 05:20,4787.78,0.00,909.34,0.00,0.00,0.00,0.00,1933.30,227.65,233.70,235.92,2489.97,3709.32,394.09,364.85,362.61,0.00,647.47,174.66,636.92,154.38,310.90,-88.86,316.42,158.81,175.77,191.81,1284.73,469.66,550.51,-335.27,0.00,69.37,0.00,-0.45,0.00,0.00,-121.57,926.21,0.00,588.37,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 05:25,5964.80,0.00,676.54,0.00,0.00,0.00,0.00,1924.43,228.25,235.02,233.55,2745.94,3579.85,503.78,459.63,435.19,0.00,630.90,179.23,621.08,157.84,330.74,-85.15,335.36,203.18,252.28,265.09,1583.18,1197.92,694.97,-304.48,0.00,75.21,0.00,0.00,0.00,0.00,-119.19,964.45,0.00,587.86,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 05:30,5475.36,0.00,0.00,0.00,0.00,0.00,0.00,1930.39,226.88,234.17,234.70,3046.15,3469.58,915.72,843.03,843.97,0.00,651.33,184.85,639.36,164.64,328.37,-83.79,331.97,371.17,404.30,448.81,1713.04,894.74,723.88,-314.27,0.00,0.00,0.00,0.00,0.00,0.00,-117.31,995.48,0.00,604.92,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 05:35,6440.53,0.00,0.00,0.00,0.00,0.00,0.00,1950.78,228.02,235.11,232.65,3081.51,3511.05,908.81,834.48,800.34,0.00,623.79,183.08,612.63,162.22,333.22,-86.83,336.74,372.61,446.74,473.25,1877.59,1569.36,891.98,-283.73,0.00,0.00,0.00,0.00,0.00,0.00,-122.06,998.28,0.00,581.77,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 05:40,7035.05,0.00,1510.78,0.00,0.00,0.00,0.00,1968.27,232.88,234.66,230.70,3058.26,5177.27,842.46,830.23,744.26,0.00,647.15,184.15,619.36,165.61,387.62,-76.47,393.13,437.77,536.05,493.05,2049.08,2366.71,1672.98,-225.15,0.00,321.30,0.00,0.00,0.00,0.00,-118.86,1009.52,0.00,545.93,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 05:45,6632.20,0.00,56.83,0.00,0.00,0.00,0.00,1986.04,229.21,235.04,232.30,3138.87,3868.59,892.28,836.50,784.26,0.00,673.35,184.81,627.05,164.91,354.28,-74.77,354.99,388.08,473.89,478.36,1978.07,1986.65,1124.20,-269.16,0.00,13.95,0.00,0.00,0.00,0.00,-111.54,1007.17,0.00,577.70,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 05:50,5816.55,0.00,0.00,0.00,0.00,0.00,0.00,1930.36,226.66,235.16,234.35,2425.71,2996.87,242.73,232.14,216.80,0.00,687.07,177.93,635.81,157.05,292.33,-93.07,292.69,101.49,123.22,121.46,1310.22,1249.97,507.39,-331.85,0.00,0.00,0.00,0.00,0.00,0.00,-123.78,1062.17,0.00,599.58,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 05:55,4943.84,0.00,593.08,0.00,0.00,0.00,0.00,1966.19,228.24,233.91,235.86,2751.91,3778.74,620.82,598.49,584.78,0.00,695.66,172.34,623.83,152.21,310.48,-81.70,310.33,296.96,320.45,326.98,1416.95,1053.73,631.80,-320.89,0.00,94.55,0.00,0.00,0.00,0.00,-116.03,1037.37,0.00,620.41,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 06:00,6374.00,0.00,943.94,0.00,0.00,0.00,0.00,1950.01,230.62,234.39,233.15,2929.52,4497.59,859.12,840.26,775.38,0.00,708.97,193.14,608.20,173.63,366.86,-67.41,364.54,417.33,494.55,470.74,1615.52,1915.13,1112.60,-288.28,0.00,187.75,0.00,0.00,0.00,0.00,-108.25,1105.21,0.00,574.61,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 06:05,6123.03,0.00,0.00,0.00,0.00,0.00,0.00,1948.04,228.29,234.55,233.84,2878.48,3714.99,898.84,847.41,809.57,0.00,737.20,198.68,628.65,176.34,341.72,-65.24,335.21,379.80,443.74,455.11,1496.97,1410.39,771.43,-324.28,0.00,0.00,0.00,0.00,0.00,0.00,-102.25,1109.41,0.00,562.18,0.00,0.00,0.00,0.00,0.00,,,
2019-02-06 06:10,5405.83,0.00,0.00,0.00,0.00,0.00,0.00,1994.99,226.20,234.51,235.13,2608.25,3053.80,446.73,417.81,418.66,0.00,794.74,167.38,656.88,148.33,312.39,-98.58,304.16,187.96,200.48,220.09,1294.68,796.70,426.62,-362.08,0.00,0.00,0.00,0.00,0.00,0.00,-127.07,1095.91,0.00,590.67,0.00,0.00,0.00,0.00,0.00,,,
