date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-05-20 02:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.10,,,,,,,0.00,0.00,769.15,0.00,0.00,0.00,0.00,0.00,545.81,,,
2019-05-20 02:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.38,,,,,,,0.00,0.00,860.88,0.00,0.00,0.00,0.00,0.00,547.52,,,
2019-05-20 02:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,849.48,0.00,0.00,0.00,0.00,0.00,549.80,,,
2019-05-20 02:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,809.60,0.00,0.00,0.00,0.00,0.00,549.23,,,
2019-05-20 02:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,799.34,0.00,0.00,0.00,0.00,0.00,546.95,,,
2019-05-20 02:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,835.24,0.00,0.00,0.00,0.00,0.00,548.09,,,
2019-05-20 02:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,806.18,0.00,0.00,0.00,0.00,0.00,548.66,,,
2019-05-20 02:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,799.91,0.00,0.00,0.00,0.00,0.00,570.31,,,
2019-05-20 03:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,765.16,0.00,0.00,0.00,0.00,0.00,579.99,,,
2019-05-20 03:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.29,,,,,,,0.00,0.00,768.58,0.00,0.00,0.00,0.00,0.00,603.92,,,
2019-05-20 03:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.19,,,,,,,0.00,0.00,764.02,0.00,0.00,0.00,0.00,0.00,579.43,,,
2019-05-20 03:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.38,,,,,,,0.00,0.00,862.02,0.00,0.00,0.00,0.00,0.00,569.17,,,
2019-05-20 03:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,851.19,0.00,0.00,0.00,0.00,0.00,555.50,,,
2019-05-20 03:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,857.46,0.00,0.00,0.00,0.00,0.00,545.24,,,
2019-05-20 03:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,893.35,0.00,0.00,0.00,0.00,0.00,541.82,,,
2019-05-20 03:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,832.96,0.00,0.00,0.00,0.00,0.00,542.39,,,
2019-05-20 03:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,810.17,0.00,0.00,0.00,0.00,0.00,545.24,,,
2019-05-20 03:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,795.93,0.00,0.00,0.00,0.00,0.00,547.52,,,
2019-05-20 03:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,764.02,0.00,0.00,0.00,0.00,0.00,545.24,,,
2019-05-20 03:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.10,,,,,,,0.00,0.00,771.43,0.00,0.00,0.00,0.00,0.00,548.09,,,
2019-05-20 04:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.10,,,,,,,0.00,0.00,768.58,160.30,0.00,0.00,0.00,0.00,550.37,,,
2019-05-20 04:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.19,,,,,,,0.00,0.00,844.92,180.07,0.00,0.00,0.00,0.00,568.03,,,
2019-05-20 04:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,875.69,173.58,0.00,0.00,0.00,0.00,569.17,,,
2019-05-20 04:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,845.49,181.98,0.00,0.00,0.00,0.00,572.02,,,
2019-05-20 04:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,913.29,197.02,0.00,0.00,0.00,0.00,559.48,,,
2019-05-20 04:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,858.03,172.97,0.00,0.00,0.00,0.00,542.96,,,
2019-05-20 04:30,6246.55,0.00,1620.84,0.00,0.00,0.00,0.00,642.67,234.35,236.12,236.87,3264.62,5412.75,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1419.38,1664.18,1176.08,-108.33,0.00,288.45,-0.13,-2.23,-0.13,0.00,0.00,137.88,854.04,173.47,0.00,0.00,0.00,0.00,939.50,,,
2019-05-20 04:35,7514.41,0.00,1899.72,0.00,0.00,0.00,0.00,2537.05,234.25,233.64,234.05,5959.14,7864.99,0.00,0.00,0.00,0.00,1357.64,1396.72,0.00,0.00,0.37,28.57,642.49,0.00,0.00,0.00,1940.93,1852.87,1590.38,-427.67,-0.29,459.64,-0.16,-4.01,-0.18,-0.76,0.74,2451.59,830.68,154.51,0.00,0.00,0.00,0.00,1084.21,,,
2019-05-20 04:40,8904.73,0.00,1701.70,0.00,0.00,0.00,0.00,2518.25,231.86,230.87,230.06,8417.13,9035.00,0.00,0.00,0.00,0.00,1572.08,2186.91,0.00,0.00,0.81,164.85,825.81,0.00,0.00,0.00,2472.87,2309.76,2004.91,-424.50,-0.48,577.98,-0.36,-3.12,-0.16,-1.05,0.74,2444.75,801.05,170.86,0.00,0.00,0.00,0.00,1097.32,,,
2019-05-20 04:45,5994.05,0.00,1654.47,0.00,0.00,0.00,0.00,2526.80,229.96,229.93,235.64,8394.84,7004.90,0.00,0.00,0.00,0.00,1564.25,2178.07,0.00,0.00,0.74,119.69,787.31,0.00,0.00,0.00,1975.66,1308.08,1455.65,-425.94,-0.48,461.13,-0.88,-2.67,-0.54,-3.33,0.37,2434.50,811.88,147.26,0.00,0.00,0.00,0.00,1096.75,,,
2019-05-20 04:50,6599.81,0.00,1597.13,0.00,0.00,0.00,0.00,2531.92,230.06,230.86,234.34,8487.44,6850.81,0.00,0.00,0.00,0.00,1560.41,2156.20,0.00,0.00,0.37,112.27,767.24,0.00,0.00,0.00,2020.98,1956.09,1595.72,-426.81,-0.48,479.00,-0.88,-1.86,-0.28,-2.19,0.74,2415.13,809.60,146.69,0.00,0.00,0.00,0.00,928.11,,,
2019-05-20 04:55,6838.79,0.00,1559.22,0.00,0.00,0.00,0.00,2560.98,230.52,230.42,233.61,8138.45,7330.40,0.00,0.00,0.00,0.00,1612.35,2069.50,0.00,0.00,0.74,381.04,747.56,0.00,0.00,0.00,2171.80,1797.87,1597.41,-431.70,-1.05,473.09,-1.08,-1.86,-0.88,-3.33,1.18,2440.77,979.95,150.91,0.00,0.00,0.00,0.00,873.41,,,
2019-05-20 05:00,5226.90,0.00,1537.46,0.00,0.00,0.00,0.00,2572.38,230.40,228.61,237.04,8442.01,6842.36,0.00,0.00,0.00,0.00,1579.00,2140.15,0.00,0.00,0.45,147.27,761.63,0.00,0.00,0.00,1904.42,800.34,1261.68,-433.63,-2.47,416.99,-1.08,-1.86,-1.08,-2.00,0.74,2456.15,920.13,153.12,0.00,0.00,0.00,0.00,873.98,,,
2019-05-20 05:05,8192.00,0.00,1487.42,0.00,0.00,0.00,0.00,2561.55,229.38,230.88,229.55,8257.92,8093.36,0.00,0.00,0.00,0.00,1566.03,1938.38,0.00,0.00,0.74,495.39,768.60,0.00,0.00,0.00,2720.60,2443.79,1696.22,-431.80,-3.33,526.79,-1.08,-0.75,-0.68,-3.33,0.74,2457.86,921.84,152.06,0.00,0.00,0.00,0.00,863.73,,,
2019-05-20 05:10,5965.01,0.00,1485.94,0.00,0.00,0.00,0.00,2568.39,230.65,228.82,234.94,8025.76,7693.25,0.00,0.00,0.00,0.00,1551.81,1985.27,0.00,0.00,0.00,140.34,736.88,0.00,0.00,0.00,1996.85,982.20,1368.03,-432.95,-3.23,448.53,-1.08,-0.75,-1.08,-3.23,0.74,2453.30,860.88,147.06,0.00,0.00,0.00,0.00,867.71,,,
2019-05-20 05:15,6457.19,0.00,1470.26,0.00,0.00,0.00,0.00,2567.24,230.78,230.58,233.78,7261.13,7024.69,0.00,0.00,0.00,0.00,1586.03,1375.77,0.00,0.00,0.00,33.14,761.06,0.00,0.00,0.00,1798.80,1642.15,1355.35,-432.76,-2.66,442.38,-0.88,-1.12,-0.88,-2.76,0.37,2449.88,856.32,168.40,0.00,0.00,0.00,0.00,866.00,,,
2019-05-20 05:20,5432.46,0.00,1215.11,0.00,0.00,0.00,0.00,2530.21,230.66,229.60,236.26,6952.34,6757.67,0.00,0.00,0.00,0.00,1564.31,1030.54,0.00,0.00,0.00,349.15,665.84,0.00,0.00,0.00,2007.30,913.90,1185.50,-426.52,-2.66,333.05,-0.88,-0.39,-0.88,-2.66,0.37,2445.32,816.44,180.07,0.00,0.00,0.00,0.00,869.42,,,
2019-05-20 05:25,5967.59,0.00,0.00,0.00,0.00,0.00,0.00,2539.90,231.45,232.58,236.42,4710.97,5479.79,0.00,0.00,0.00,0.00,1555.72,755.35,0.00,0.00,0.45,45.15,596.49,0.00,0.00,0.00,1457.01,583.01,718.44,-428.15,-1.14,-2.85,-1.04,1.47,-0.66,-2.94,0.45,2442.48,827.26,179.51,0.00,0.00,0.00,0.00,863.16,,,
2019-05-20 05:30,5593.40,0.00,0.00,0.00,0.00,0.00,0.00,2495.46,231.72,233.20,236.99,3708.17,5588.18,0.00,0.00,0.00,0.00,1243.29,703.52,0.00,0.00,0.45,54.99,602.07,0.00,0.00,0.00,1337.19,288.24,536.68,-420.66,-0.57,-2.28,-0.83,1.84,-0.43,-1.14,0.00,2443.61,783.96,220.29,0.00,0.00,0.00,0.00,857.46,,,
2019-05-20 05:35,5646.08,0.00,0.00,0.00,0.00,0.00,0.00,2476.09,232.83,232.89,236.50,3411.35,5655.81,0.00,0.00,0.00,0.00,1065.00,651.48,0.00,0.00,0.45,45.53,604.00,0.00,0.00,0.00,1394.26,261.01,623.96,-417.39,-0.57,-2.85,-0.45,1.10,-0.25,-1.71,0.89,2444.18,762.88,206.77,0.00,0.00,0.00,0.00,860.88,,,
2019-05-20 05:40,5806.60,0.00,1185.78,0.00,0.00,0.00,0.00,2469.25,234.43,231.75,235.51,3621.79,6955.70,0.00,0.00,0.00,0.00,909.60,638.49,0.00,0.00,0.00,74.25,649.96,0.00,0.00,0.00,1881.43,528.58,1062.33,-416.24,-2.57,241.92,-0.88,0.06,-0.88,-2.57,0.45,2455.58,744.08,186.74,0.00,0.00,0.00,0.00,891.64,,,
2019-05-20 05:45,5251.37,0.00,1602.54,0.00,0.00,0.00,0.00,2478.94,234.27,232.10,236.53,3462.74,7023.80,0.00,0.00,0.00,0.00,781.76,665.45,0.00,0.00,0.00,66.97,669.40,0.00,0.00,0.00,1754.73,234.81,928.86,-417.87,-3.23,319.89,-1.08,-0.39,-1.08,-3.33,0.00,2448.74,752.06,179.45,0.00,0.00,0.00,0.00,888.79,,,
2019-05-20 05:50,6101.73,0.00,1510.49,0.00,0.00,0.00,0.00,2468.68,235.10,234.04,234.79,3060.22,6863.90,0.00,0.00,0.00,0.00,700.07,578.97,0.00,0.00,0.45,-42.21,639.47,0.00,0.00,0.00,1462.82,820.41,953.06,-416.15,-3.33,316.07,-1.08,-0.39,-1.08,-3.33,0.00,2427.09,734.96,200.71,0.00,0.00,0.00,0.00,750.92,,,
2019-05-20 05:55,4854.28,0.00,795.75,0.00,0.00,0.00,0.00,2449.31,232.95,233.77,237.29,3148.02,6050.21,0.00,0.00,0.00,0.00,644.39,612.61,0.00,0.00,0.45,-55.02,577.55,0.00,0.00,0.00,1375.37,140.53,563.38,-412.88,-2.47,131.32,-1.08,0.50,-1.08,-2.57,0.89,2380.37,721.86,205.50,0.00,0.00,0.00,0.00,571.45,,,
2019-05-20 06:00,6244.34,0.00,0.00,0.00,0.00,0.00,0.00,2447.60,232.52,234.82,234.07,3460.12,5758.86,380.06,372.38,340.82,0.00,605.37,607.99,0.00,0.00,0.00,-27.96,603.79,220.82,258.57,245.34,1777.43,1344.60,999.01,-412.59,-1.71,-2.85,-0.86,1.84,-0.86,-2.28,0.00,2376.95,720.72,183.65,0.00,0.00,0.00,0.00,570.31,,,
2019-05-20 06:05,6821.29,0.00,0.00,0.00,0.00,0.00,0.00,2445.89,233.55,235.03,233.07,3556.57,6124.52,767.66,759.90,698.58,0.00,583.47,464.86,0.00,0.00,0.89,-210.24,639.88,468.96,537.15,508.10,1796.92,1586.66,1430.63,-412.30,-1.81,-2.85,-1.04,1.84,-0.85,-2.85,0.45,2386.07,727.56,199.03,0.00,0.00,0.00,0.00,570.31,,,
2019-05-20 06:10,5959.71,0.00,0.00,0.00,0.00,0.00,0.00,2447.60,233.50,234.65,235.44,3373.12,6014.11,755.09,758.65,717.30,0.00,561.04,465.11,0.00,0.00,0.89,-217.20,608.20,461.56,501.07,474.38,1521.99,1186.77,1189.08,-412.59,-1.14,-2.85,-1.04,1.84,-0.86,-2.38,0.45,2380.94,728.70,221.43,0.00,0.00,0.00,0.00,567.46,,,
2019-05-20 06:15,6355.52,0.00,1329.70,0.00,0.00,0.00,0.00,2429.94,232.90,231.24,233.36,5229.17,7727.61,693.85,692.29,684.69,0.00,551.87,474.78,0.00,0.00,0.00,-176.47,644.26,530.17,532.18,528.82,2508.12,1380.47,1930.25,-409.61,-2.09,351.84,-1.08,0.06,-0.86,-3.23,0.00,2405.44,719.58,167.51,0.00,0.00,0.00,0.00,778.26,,,
2019-05-20 06:20,5634.00,0.00,1554.55,0.00,0.00,0.00,0.00,2432.79,233.03,230.11,235.52,5918.19,7914.76,319.96,316.41,342.04,0.00,534.22,485.74,0.00,0.00,0.00,-179.53,635.61,260.72,230.28,247.03,1937.88,487.10,1416.59,-410.10,-3.14,414.11,-1.08,-0.75,-1.08,-3.23,0.45,2446.46,718.44,182.73,0.00,0.00,0.00,0.00,860.88,,,
2019-05-20 06:25,7128.05,0.00,1449.37,0.00,0.00,0.00,0.00,2453.87,234.30,230.68,231.32,5935.32,8411.46,381.42,388.57,377.85,0.00,520.23,476.06,0.00,0.00,0.45,-164.03,692.14,299.53,304.66,294.90,2004.71,1529.53,1894.32,-413.65,-2.09,499.22,-1.08,-1.49,-0.68,-2.76,0.00,2451.02,731.55,172.53,0.00,0.00,0.00,0.00,854.04,,,
2019-05-20 06:30,5878.63,0.00,854.68,0.00,0.00,0.00,0.00,2482.93,234.34,231.18,234.72,4818.69,7798.13,785.63,801.59,796.53,0.00,512.48,487.31,0.00,0.00,0.00,-183.07,652.83,514.67,503.56,493.41,1918.73,596.73,1551.19,-418.55,-2.57,251.46,-0.85,0.14,-0.68,-3.14,0.45,2447.60,766.87,194.53,0.00,0.00,0.00,0.00,856.32,,,
2019-05-20 06:35,6642.10,0.00,0.00,0.00,0.00,0.00,0.00,2462.42,233.93,234.15,233.44,3820.40,6477.17,807.11,806.90,753.10,0.00,509.43,483.53,0.00,0.00,0.45,-199.44,602.88,459.28,515.04,485.87,1617.10,1283.14,1269.63,-415.09,-1.24,-2.28,-0.88,1.47,-0.68,-2.38,0.00,2449.31,740.66,194.80,0.00,0.00,0.00,0.00,876.26,,,
2019-05-20 06:40,6032.03,0.00,0.00,0.00,0.00,0.00,0.00,2473.24,233.35,234.35,234.94,3644.46,6109.26,809.47,804.33,776.67,0.00,502.40,473.46,0.00,0.00,0.45,-214.35,603.44,454.45,481.62,470.60,1449.30,827.13,1077.47,-416.91,-0.67,-2.38,-0.83,1.47,-0.85,-1.81,0.00,2415.13,757.75,219.09,0.00,0.00,0.00,0.00,731.55,,,
2019-05-20 06:45,6786.58,0.00,0.00,0.00,0.00,0.00,0.00,2451.02,234.25,235.51,232.76,3534.76,5985.28,800.29,801.40,731.01,0.00,515.39,465.01,0.00,0.00,0.00,-211.87,591.96,461.38,534.91,495.52,1406.85,1701.35,1254.87,-413.17,-1.14,-2.85,-0.86,1.84,-0.48,-2.28,0.45,2405.44,727.56,189.09,0.00,0.00,0.00,0.00,631.27,,,
2019-05-20 06:50,5407.29,0.00,1184.99,0.00,0.00,0.00,0.00,2415.70,234.88,233.98,235.57,3873.11,6616.02,232.29,230.30,220.96,0.00,484.60,457.69,0.00,0.00,0.00,-195.33,613.65,132.27,142.33,138.42,1359.78,1064.22,1091.18,-407.21,-3.14,226.82,-1.08,0.06,-1.08,-3.04,0.45,2401.45,698.50,194.25,0.00,0.00,0.00,0.00,614.75,,,
2019-05-20 06:55,7287.42,0.00,1544.20,0.00,0.00,0.00,0.00,2411.71,235.19,234.45,230.20,4279.32,7213.00,507.00,535.82,464.29,0.00,527.82,455.76,0.00,0.00,0.45,-174.99,664.14,359.67,421.26,364.09,1951.64,2957.05,2007.72,-406.54,-3.23,463.90,-1.08,-0.39,-1.08,-3.33,0.89,2343.34,684.26,172.89,0.00,0.00,0.00,0.00,602.78,,,
2019-05-20 07:00,6632.16,0.00,298.42,0.00,0.00,0.00,0.00,2411.14,233.97,234.54,233.35,3562.61,6179.05,799.59,820.10,744.08,0.00,476.99,477.43,0.00,0.00,0.45,-208.64,611.70,457.65,525.00,472.02,1568.56,2213.53,1392.31,-406.45,-1.24,86.27,-0.85,1.03,-0.46,-2.94,0.00,2172.99,696.79,182.47,0.00,0.00,0.00,0.00,604.49,,,
2019-05-20 07:05,7236.15,0.00,0.00,0.00,0.00,0.00,0.00,2406.58,232.79,235.15,231.63,3614.43,5602.71,798.26,792.44,705.18,0.00,467.40,476.50,0.00,0.00,0.00,-216.11,570.16,446.49,543.34,496.99,1806.50,2670.98,1458.58,-405.68,-1.14,-2.85,-0.88,1.84,-0.66,-1.71,0.00,1908.63,689.95,189.59,0.00,0.00,0.00,0.00,601.08,,,
2019-05-20 07:10,5898.61,0.00,0.00,0.00,0.00,0.00,0.00,2420.82,232.02,234.86,235.11,3088.64,5009.46,446.82,448.97,420.63,0.00,465.50,462.63,0.00,0.00,0.00,-225.64,546.99,240.72,268.61,252.88,1113.51,1392.14,805.05,-408.08,-2.28,-2.85,-1.01,1.84,-0.61,-2.85,0.00,1681.30,696.79,285.26,0.00,0.00,0.00,0.00,601.65,,,
2019-05-20 07:15,6845.05,0.00,532.60,0.00,0.00,0.00,0.00,2428.23,232.35,235.95,232.22,2628.89,4774.93,0.00,0.00,0.00,0.00,465.42,467.33,0.00,0.00,0.00,-236.27,565.04,0.00,0.00,0.00,951.36,1660.25,630.08,-409.33,-0.57,109.48,-0.66,1.39,-0.65,-1.81,0.00,1548.55,700.21,189.65,0.00,0.00,0.00,0.00,643.81,,,
2019-05-20 07:20,5563.70,0.00,1630.31,0.00,0.00,0.00,0.00,2428.80,233.62,234.79,234.76,2690.66,6144.29,0.00,0.00,0.00,0.00,458.41,484.79,0.00,0.00,0.00,-216.97,578.33,0.00,0.00,0.00,1071.02,967.11,532.11,-409.42,-3.04,290.01,-1.08,-0.75,-1.08,-3.33,0.00,1826.02,697.93,202.68,0.00,0.00,0.00,0.00,1084.78,,,
2019-05-20 07:25,6598.96,0.00,1010.60,0.00,0.00,0.00,0.00,2416.84,232.37,235.75,232.49,2706.94,5395.40,0.00,0.00,0.00,0.00,454.17,484.53,0.00,0.00,0.00,-210.01,549.61,0.00,0.00,0.00,1091.13,1592.62,609.05,-407.41,-2.57,225.15,-0.88,-0.31,-0.88,-2.66,0.00,1748.53,695.08,219.92,0.00,0.00,0.00,0.00,1129.79,,,
2019-05-20 07:30,5486.57,0.00,0.00,0.00,0.00,0.00,0.00,2420.25,228.33,236.35,235.75,2620.37,3773.92,0.00,0.00,0.00,0.00,464.44,471.80,0.00,0.00,0.00,-244.47,497.64,0.00,0.00,0.00,862.56,641.20,-42.52,-407.98,-0.57,-2.85,-1.03,1.84,-0.25,-2.38,0.00,1584.45,703.06,184.51,0.00,0.00,0.00,0.00,1099.03,,,
2019-05-20 07:35,6819.42,0.00,0.00,0.00,0.00,0.00,0.00,2417.40,228.65,237.30,233.21,2699.36,3575.37,0.00,0.00,0.00,0.00,465.10,465.63,0.00,0.00,0.00,-235.61,499.35,0.00,0.00,0.00,893.19,1315.28,224.23,-407.50,-1.24,-2.85,-0.83,1.84,-0.85,-2.94,0.00,1285.90,694.51,190.63,0.00,0.00,0.00,0.00,883.10,,,
2019-05-20 07:40,5436.60,0.00,0.00,0.00,0.00,0.00,0.00,2410.57,226.60,236.02,236.50,2912.31,3172.21,0.00,0.00,0.00,0.00,492.53,462.49,0.00,0.00,0.00,-245.76,504.42,0.00,0.00,0.00,992.06,548.59,5.73,-406.35,-1.14,-2.28,-0.60,1.47,-0.41,-1.71,0.00,1145.75,705.91,215.82,0.00,0.00,0.00,0.00,823.84,,,
2019-05-20 07:45,5965.52,0.00,1505.33,463.21,0.00,0.00,0.00,2415.13,230.81,235.99,235.18,2806.98,4594.97,0.00,0.00,0.00,0.00,447.26,373.74,0.00,0.00,0.00,-196.94,501.35,0.00,0.00,0.00,1010.11,563.74,196.42,-406.93,-2.28,-6.49,-1.04,-63.48,-1.04,-2.85,0.45,930.38,701.35,179.64,0.00,0.00,0.00,0.00,690.52,,,
2019-05-20 07:50,5916.79,0.00,912.21,480.49,0.00,0.00,0.00,2410.57,229.03,235.91,235.21,2629.18,3828.61,0.00,0.00,0.00,0.00,450.44,255.60,0.00,0.00,0.00,-180.48,485.23,0.00,0.00,0.00,956.58,173.18,-47.99,-406.35,-2.28,-122.13,-0.83,-72.51,-0.83,-2.28,0.00,793.65,700.21,186.89,0.00,0.00,0.00,0.00,583.98,,,
2019-05-20 07:55,5226.81,0.00,997.16,485.08,0.00,0.00,0.00,2421.96,229.28,235.53,236.75,2360.84,4063.83,0.00,0.00,0.00,0.00,450.56,260.33,0.00,0.00,0.00,-178.39,509.87,0.00,0.00,0.00,744.60,-271.91,28.95,-408.27,-1.71,-108.33,-1.01,-73.30,-1.00,-2.85,0.00,850.05,705.91,192.79,0.00,0.00,0.00,0.00,731.55,,,
2019-05-20 08:00,6225.25,0.00,912.05,478.15,0.00,0.00,0.00,2407.72,229.74,236.60,234.36,2502.08,4152.20,0.00,0.00,0.00,0.00,442.19,261.36,0.00,0.00,0.00,-159.01,494.30,0.00,0.00,0.00,998.52,492.17,144.06,-405.87,-1.81,-105.70,-0.81,-60.83,-0.83,-2.28,0.00,980.52,703.06,192.94,0.00,0.00,0.00,0.00,856.89,,,
2019-05-20 08:05,5569.01,0.00,906.73,484.30,0.00,0.00,0.00,2400.31,229.04,236.15,235.82,2642.60,4097.91,172.34,160.39,153.79,0.00,445.85,269.55,0.00,0.00,0.00,-171.77,520.50,82.53,95.18,98.60,1070.92,300.73,-18.69,-404.62,-2.85,-109.49,-1.03,-65.17,-1.01,-2.85,0.00,954.88,705.91,205.70,0.00,0.00,0.00,0.00,847.20,,,
2019-05-20 08:10,7230.46,0.00,972.15,475.79,0.00,0.00,0.00,2392.34,231.03,236.39,231.79,3037.83,4711.58,796.09,750.41,670.66,0.00,435.24,277.27,0.00,0.00,0.00,-162.42,545.76,419.59,531.64,511.88,1427.34,1670.02,726.65,-403.28,-2.47,-68.96,-1.04,-44.64,-1.06,-2.94,0.00,949.76,697.36,193.77,0.00,0.00,0.00,0.00,864.30,,,
2019-05-20 08:15,6054.99,0.00,910.17,482.93,0.00,0.00,0.00,2363.28,229.58,235.57,234.75,3054.06,4506.59,776.44,722.18,689.33,0.00,434.62,364.69,0.00,0.00,0.00,23.18,517.79,408.53,470.68,484.92,1523.63,813.48,456.82,-398.38,-1.71,-96.01,-1.01,-55.04,-1.03,-2.85,0.00,903.04,703.63,191.70,0.00,0.00,0.00,0.00,854.61,,,
