date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-02-11 01:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,601.48,16.81,79.78,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,178.00,0.00,0.00,522.96,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 01:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-170.81,-12.22,-590.38,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,189.39,0.00,0.00,509.47,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 01:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-484.64,-47.15,379.49,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,167.88,0.00,0.00,524.01,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 01:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,542.79,-85.79,299.49,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,172.83,0.00,0.00,511.28,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 01:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,63.99,-106.07,-608.27,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,140.12,0.00,0.00,552.32,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 01:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-585.19,-135.76,185.26,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,128.68,0.00,0.00,537.12,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 01:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,380.99,-124.90,481.91,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,96.47,0.00,0.00,523.90,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 01:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,300.22,-155.58,-541.90,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,73.85,0.00,0.00,505.47,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 01:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-611.70,-146.27,-69.26,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,40.67,0.00,0.00,539.98,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 02:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,154.10,-172.19,589.20,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,11.12,0.00,0.00,501.10,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 02:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,481.78,-156.26,-366.64,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-14.04,0.00,0.00,521.54,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 02:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-527.24,-158.92,-308.75,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-50.81,0.00,0.00,541.78,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 02:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-62.83,-148.69,613.31,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-72.00,0.00,0.00,518.57,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 02:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,587.42,87.06,-169.86,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-212.10,0.00,0.00,519.46,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 02:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-383.89,229.84,-477.26,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-319.59,0.00,0.00,503.98,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 02:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-267.86,-51.48,551.13,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-144.99,0.00,0.00,521.06,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 02:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,600.76,-51.52,68.33,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-153.05,0.00,0.00,524.60,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 02:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-181.66,392.01,-579.92,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-268.47,0.00,0.00,512.22,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 02:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-467.56,335.28,398.36,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-163.88,0.00,0.00,543.10,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 02:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,527.12,731.33,295.93,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,56.00,0.00,0.00,523.45,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 02:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,50.92,45.05,-595.97,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-141.41,0.00,0.00,537.30,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 03:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-585.54,97.49,157.37,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-140.52,0.00,0.00,511.07,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 03:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,389.88,132.82,485.07,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-115.00,0.00,0.00,524.21,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 03:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,293.41,144.89,-539.26,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-116.73,0.00,0.00,528.76,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 03:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-610.97,144.41,-74.51,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-90.10,0.00,0.00,511.56,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 03:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,163.92,152.68,593.83,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-51.97,0.00,0.00,523.36,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 03:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,487.03,164.95,-348.49,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-12.63,0.00,0.00,523.53,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 03:30,4457.37,0.00,2147.33,0.00,0.00,0.00,0.00,0.00,236.04,233.26,236.54,3146.93,6118.95,0.00,0.00,0.00,0.00,0.00,0.00,-540.43,145.56,-315.68,0.00,0.00,0.00,0.00,0.00,1561.29,1785.85,1035.99,0.00,0.00,347.00,0.00,0.00,0.00,0.00,-11.60,-3.81,0.00,543.48,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 03:35,3858.74,0.00,1980.33,0.00,0.00,0.00,0.00,0.00,234.72,229.85,237.61,6389.45,7319.89,0.00,0.00,0.00,0.00,-215.57,-106.64,-127.65,13.25,6.80,-36.63,-106.68,0.00,0.00,0.00,2060.58,1983.75,1151.13,0.00,0.00,388.63,0.00,0.00,0.00,0.00,4.86,-29.83,0.00,529.56,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 03:40,5198.90,0.00,1824.28,0.00,0.00,0.00,0.00,0.00,231.85,228.44,234.57,8777.35,8561.28,0.00,0.00,0.00,0.00,-37.24,-145.44,74.71,-12.32,-85.07,-71.69,-83.16,0.00,0.00,0.00,2336.56,2012.56,1177.65,0.00,0.00,450.09,0.00,0.00,0.00,0.00,1.86,-133.06,0.00,524.69,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 03:45,5271.57,0.00,1755.88,0.00,0.00,0.00,0.00,0.00,229.04,229.32,234.56,9181.30,7734.32,0.00,0.00,0.00,0.00,88.09,66.11,53.04,3.47,-16.64,60.05,57.62,0.00,0.00,0.00,2271.98,1281.25,310.25,0.00,0.00,440.52,0.00,0.00,0.00,0.00,3.06,-57.33,0.00,549.16,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 03:50,4565.31,0.00,1696.96,0.00,0.00,0.00,0.00,0.00,228.91,227.48,234.40,9064.33,7581.39,0.00,0.00,0.00,0.00,191.63,203.62,121.32,39.84,51.69,-26.60,65.01,0.00,0.00,0.00,2558.30,1753.72,904.32,0.00,0.00,428.19,0.00,0.00,0.00,0.00,8.30,211.55,0.00,539.96,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 03:55,3470.31,0.00,1673.33,0.00,0.00,0.00,0.00,0.00,230.10,226.84,235.90,8861.27,6915.72,0.00,0.00,0.00,0.00,2.58,29.20,-26.47,-3.08,35.41,202.23,145.52,0.00,0.00,0.00,2313.04,2049.92,1267.01,0.00,0.00,388.82,0.00,0.00,0.00,0.00,38.02,-17.36,0.00,536.23,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 04:00,3456.57,0.00,1645.67,0.00,0.00,0.00,0.00,0.00,230.74,227.47,235.75,8195.24,6833.02,0.00,0.00,0.00,0.00,-95.61,-85.38,-45.77,-13.25,-43.61,-138.93,-138.23,0.00,0.00,0.00,2418.28,2103.37,1282.13,0.00,0.00,377.66,0.00,0.00,0.00,0.00,-24.09,-103.87,0.00,540.43,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 04:05,3405.32,0.00,1630.31,0.00,0.00,0.00,0.00,0.00,232.51,228.31,236.00,6662.16,6792.95,0.00,0.00,0.00,0.00,40.68,25.80,46.54,0.00,35.47,46.94,62.16,0.00,0.00,0.00,2371.44,1890.06,1168.34,0.00,0.00,338.65,0.00,0.00,0.00,0.00,8.60,-21.77,0.00,541.73,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 04:10,3482.16,0.00,1609.30,0.00,0.00,0.00,0.00,0.00,232.06,228.73,235.89,6319.83,6776.28,0.00,0.00,0.00,0.00,95.93,143.59,-0.93,32.98,10.44,-107.41,-119.74,0.00,0.00,0.00,2314.89,1961.85,1158.13,0.00,0.00,328.71,0.00,0.00,0.00,0.00,-24.64,121.71,0.00,554.47,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 04:15,3438.60,0.00,1585.98,0.00,0.00,0.00,0.00,0.00,233.21,228.94,237.03,5486.08,6785.78,0.00,0.00,0.00,0.00,91.97,111.66,25.05,13.27,166.13,64.38,120.37,0.00,0.00,0.00,1929.27,1800.73,1079.83,0.00,0.00,305.10,0.00,0.00,0.00,0.00,-9.55,240.24,0.00,575.66,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 04:20,4213.66,0.00,1560.82,0.00,0.00,0.00,0.00,0.00,232.43,228.26,234.83,6359.93,7501.81,0.00,0.00,0.00,0.00,-52.13,-59.70,-34.67,-18.57,-116.51,-88.58,-237.24,0.00,0.00,0.00,2173.96,1966.14,1275.13,0.00,0.00,364.42,0.00,0.00,0.00,0.00,-11.54,-148.89,0.00,560.59,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 04:25,4190.37,0.00,1545.43,0.00,0.00,0.00,0.00,0.00,232.86,228.68,235.11,6206.64,7541.78,0.00,0.00,0.00,0.00,270.83,100.41,206.24,11.58,1.96,-43.32,-37.13,0.00,0.00,0.00,2230.85,1926.03,1269.09,0.00,0.00,359.99,0.00,0.00,0.00,0.00,-17.94,121.27,0.00,534.33,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 04:30,3634.44,0.00,1541.68,0.00,0.00,0.00,0.00,0.00,233.63,229.23,236.03,4742.13,6458.00,0.00,0.00,0.00,0.00,-87.24,-27.01,-72.91,7.90,27.51,37.25,41.36,0.00,0.00,0.00,1968.55,1741.74,1022.40,0.00,0.00,285.62,0.00,0.00,0.00,0.00,8.66,59.35,0.00,568.52,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 04:35,3664.54,0.00,1528.28,0.00,0.00,0.00,0.00,0.00,234.13,229.94,236.13,4360.27,6634.22,0.00,0.00,0.00,0.00,10.62,11.25,1.66,-0.91,62.96,12.10,43.69,0.00,0.00,0.00,1806.17,1775.15,1037.92,0.00,0.00,282.60,0.00,0.00,0.00,0.00,-1.03,48.53,0.00,596.75,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 04:40,3598.23,0.00,1521.24,0.00,0.00,0.00,0.00,0.00,233.87,229.75,236.16,4433.94,6653.18,0.00,0.00,0.00,0.00,140.34,5.69,60.55,5.77,-44.86,-21.29,-90.49,0.00,0.00,0.00,1940.82,1694.95,998.27,0.00,0.00,275.59,0.00,0.00,0.00,0.00,-16.48,31.88,0.00,574.42,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 04:45,3600.70,0.00,1505.57,0.00,0.00,0.00,0.00,0.00,234.21,230.09,236.38,4392.72,6583.05,0.00,0.00,0.00,0.00,111.94,35.08,27.41,25.53,136.01,18.41,212.56,0.00,0.00,0.00,1995.22,1833.99,1015.00,0.00,0.00,276.47,0.00,0.00,0.00,0.00,4.62,340.19,0.00,557.59,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 04:50,3491.93,0.00,1494.25,0.00,0.00,0.00,0.00,0.00,234.41,229.91,236.59,4294.36,6585.16,0.00,0.00,0.00,0.00,-119.05,-15.34,-62.97,-9.35,-29.93,17.24,22.45,0.00,0.00,0.00,1967.86,1760.17,988.52,0.00,0.00,268.42,0.00,0.00,0.00,0.00,17.72,93.09,0.00,584.21,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 04:55,4305.42,0.00,1483.46,0.00,0.00,0.00,0.00,0.00,235.07,230.31,235.45,4047.75,6709.15,0.00,0.00,0.00,0.00,74.09,-6.43,79.31,-13.93,-92.22,-16.67,-153.42,0.00,0.00,0.00,1853.57,1934.97,1113.17,0.00,0.00,291.33,0.00,0.00,0.00,0.00,-12.99,-112.05,0.00,563.78,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 05:00,5697.61,0.00,1460.07,0.00,0.00,0.00,0.00,0.00,234.48,230.46,232.19,4623.72,7049.13,483.05,499.50,469.84,0.00,53.82,0.00,54.79,0.00,-10.43,-0.89,-7.77,342.36,362.34,335.95,2503.54,2595.41,1706.92,0.00,0.00,378.48,0.00,0.00,0.00,0.00,0.00,-105.64,0.00,559.56,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 05:05,5750.12,0.00,1452.95,0.00,0.00,0.00,0.00,0.00,234.30,230.46,232.57,4759.15,6991.22,687.06,720.48,672.18,0.00,43.68,0.00,33.99,0.00,26.70,0.97,28.37,516.63,547.54,499.50,2646.53,2672.93,1862.69,0.00,0.00,377.92,0.00,0.00,0.00,0.00,-0.29,105.46,0.00,529.40,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 05:10,4895.32,0.00,1456.97,0.00,0.00,0.00,0.00,0.00,234.39,229.91,234.17,4654.39,7103.04,675.76,726.67,698.71,0.00,132.74,7.48,89.82,7.26,-1.33,-6.10,-6.26,529.06,523.89,477.94,2393.49,2282.97,1800.28,0.00,0.00,346.19,0.00,0.00,0.00,0.00,-9.59,43.71,0.00,543.83,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 05:15,3812.71,0.00,1461.76,0.00,0.00,0.00,0.00,0.00,233.60,229.79,237.10,4238.29,6455.37,353.01,385.76,376.62,0.00,-56.48,0.00,-43.15,0.00,8.76,3.39,11.69,265.44,253.95,230.32,1798.60,1463.49,1209.70,0.00,0.00,266.86,0.00,0.00,0.00,0.00,3.62,53.69,0.00,587.12,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 05:20,3542.29,0.00,1456.42,0.00,0.00,0.00,0.00,0.00,233.28,229.62,237.27,4282.35,6639.43,345.95,367.97,376.87,0.00,17.10,3.74,13.66,0.00,24.25,-0.52,17.23,250.27,224.55,218.08,1840.98,1500.86,1138.55,0.00,0.00,256.05,0.00,0.00,0.00,0.00,-0.31,-41.42,0.00,558.93,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 05:25,4894.94,0.00,1437.12,0.00,0.00,0.00,0.00,0.00,233.69,228.48,234.31,5688.92,7803.86,693.19,740.48,740.66,0.00,-21.41,8.83,-40.36,15.05,243.66,16.48,296.48,548.41,513.24,486.16,2413.04,2015.85,1758.57,0.00,0.00,346.60,0.00,0.00,0.00,0.00,12.72,195.02,0.00,558.90,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 05:30,4438.88,0.00,1420.18,0.00,0.00,0.00,0.00,0.00,232.64,227.34,234.67,6837.21,7530.94,659.82,687.44,738.21,0.00,-57.16,2.81,-50.06,5.64,30.57,8.89,48.74,577.86,497.34,509.30,2412.25,2076.56,1831.93,0.00,0.00,378.17,0.00,0.00,0.00,0.00,6.68,-155.04,0.00,548.14,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 05:35,3590.54,0.00,1422.67,0.00,0.00,0.00,0.00,0.00,231.97,227.21,236.59,6872.35,7172.56,663.88,687.25,768.61,0.00,-212.16,-7.69,-178.13,-4.65,33.59,14.97,53.80,576.72,463.26,497.19,2307.89,1700.72,1625.90,0.00,0.00,340.84,0.00,0.00,0.00,0.00,17.72,-167.59,0.00,556.00,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 05:40,4103.25,0.00,1413.03,0.00,0.00,0.00,0.00,0.00,231.98,226.96,235.06,6885.53,7421.26,659.85,680.89,741.32,0.00,-3.22,-13.31,16.78,-13.25,-56.75,-3.68,-71.56,577.21,488.32,509.22,2552.93,1881.85,1772.67,0.00,0.00,367.07,0.00,0.00,0.00,0.00,-0.42,12.14,0.00,540.81,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 05:45,3695.75,0.00,1416.19,0.00,0.00,0.00,0.00,0.00,231.63,227.63,236.38,6518.95,6810.55,236.17,253.34,261.63,0.00,-61.48,1.53,-57.46,2.42,46.66,4.07,49.90,209.83,187.84,183.17,2126.64,1666.54,1350.17,0.00,0.00,330.21,0.00,0.00,0.00,0.00,3.33,-129.89,0.00,587.06,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 05:50,4462.51,0.00,1406.08,0.00,0.00,0.00,0.00,0.00,231.97,228.04,235.01,6699.32,7363.09,458.54,466.74,502.25,0.00,-4.90,10.52,-18.29,7.48,75.98,3.66,88.16,346.12,296.40,313.50,2279.04,1902.24,1473.71,0.00,0.00,357.11,0.00,0.00,0.00,0.00,0.48,118.13,0.00,541.48,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 05:55,4441.99,0.00,1404.73,0.00,0.00,0.00,0.00,0.00,232.79,228.71,235.07,5814.73,7085.49,761.94,797.09,818.28,0.00,38.06,-9.68,44.92,-7.38,-110.34,-7.88,-132.63,543.56,489.41,483.02,2283.44,1982.15,1626.65,0.00,0.00,345.62,0.00,0.00,0.00,0.00,-5.15,77.01,0.00,589.84,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 06:00,3778.86,0.00,1419.85,0.00,0.00,0.00,0.00,0.00,232.23,230.01,237.26,4541.40,6371.03,356.91,386.36,379.81,0.00,-3.24,-4.84,14.60,-2.19,99.10,8.87,120.35,234.28,221.49,201.91,2056.88,1542.75,1104.00,0.00,0.00,254.59,0.00,0.00,0.00,0.00,9.99,167.54,0.00,570.75,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 06:05,3505.64,0.00,1439.84,0.00,0.00,0.00,0.00,0.00,232.20,231.05,237.70,3618.65,5931.83,0.00,0.00,0.00,0.00,-122.87,0.00,-112.07,0.00,52.58,11.39,72.14,0.00,0.00,0.00,1720.25,1466.86,763.89,0.00,0.00,223.69,0.00,0.00,0.00,0.00,10.52,-87.33,0.00,583.78,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 06:10,3687.21,0.00,1418.57,0.00,0.00,0.00,0.00,0.00,232.25,231.77,237.67,3498.66,5755.16,0.00,0.00,0.00,0.00,-1.34,8.79,-16.01,12.71,45.36,10.71,74.56,0.00,0.00,0.00,1557.66,1654.73,714.26,0.00,0.00,229.62,0.00,0.00,0.00,0.00,6.06,120.20,0.00,599.56,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 06:15,3586.86,0.00,1414.27,0.00,0.00,0.00,0.00,0.00,232.49,231.74,237.83,3280.47,5802.02,0.00,0.00,0.00,0.00,-40.00,6.31,-61.46,1.30,-40.20,-10.34,-58.39,0.00,0.00,0.00,1396.40,1533.49,670.28,0.00,0.00,214.52,0.00,0.00,0.00,0.00,-10.57,-108.75,0.00,597.46,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 06:20,3405.68,0.00,1412.65,0.00,0.00,0.00,0.00,0.00,232.49,231.37,238.04,3486.36,5823.41,0.00,0.00,0.00,0.00,21.23,0.23,26.23,-0.29,77.04,2.36,82.19,-0.57,0.37,0.20,1634.15,1622.61,721.57,0.00,0.00,211.86,0.00,0.00,0.00,0.00,4.88,9.48,0.00,579.98,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 06:25,2380.37,0.00,1405.86,0.00,0.00,0.00,0.00,0.00,233.08,230.07,239.37,3497.97,6357.64,0.00,0.00,0.00,0.00,29.15,0.00,16.16,0.00,28.02,3.06,39.54,-1.14,1.10,0.81,1647.43,1157.42,692.34,0.00,0.00,188.98,0.00,0.00,0.00,0.00,0.99,-74.77,0.00,575.27,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 06:30,3417.52,0.00,1401.68,0.00,0.00,0.00,0.00,0.00,234.08,230.60,237.66,3592.68,6516.52,0.00,0.00,0.00,0.00,3.06,0.00,8.72,0.00,19.64,-1.41,10.83,-0.57,0.74,0.40,1806.06,1686.83,877.35,0.00,0.00,240.66,0.00,0.00,0.00,0.00,-0.31,188.10,0.00,585.40,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 06:35,4317.65,0.00,1393.82,0.00,0.00,0.00,0.00,0.00,232.08,232.04,236.83,3646.32,5800.03,0.00,0.00,0.00,0.00,73.85,5.68,51.26,7.09,-13.55,3.21,-4.06,0.00,0.00,0.00,1842.73,1615.83,829.33,0.00,0.00,249.61,0.00,0.00,0.00,0.00,0.77,-164.17,0.00,582.82,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 06:40,3096.25,0.00,1395.99,0.00,0.00,0.00,0.00,0.00,231.28,230.93,238.67,3619.02,5666.91,0.00,0.00,0.00,0.00,-17.91,0.00,-24.77,3.45,-11.48,0.08,-15.16,0.00,0.00,0.00,1719.01,1101.02,623.79,0.00,0.00,192.99,0.00,0.00,0.00,0.00,0.08,31.36,0.00,599.15,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 06:45,2121.54,0.00,1392.29,0.00,0.00,0.00,0.00,0.00,230.59,230.40,240.29,3494.92,5572.38,0.00,0.00,0.00,0.00,11.13,0.00,12.12,-3.02,-14.53,-0.68,-20.90,0.00,0.00,0.00,1535.44,705.24,422.32,0.00,0.00,146.74,0.00,0.00,0.00,0.00,0.06,50.76,0.00,587.84,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 06:50,3456.39,0.00,1385.28,0.00,0.00,0.00,0.00,0.00,231.05,230.77,237.63,3913.23,5877.76,326.15,328.27,345.03,0.00,40.30,-7.92,65.05,-4.90,86.74,5.23,90.21,205.99,182.45,192.66,1841.10,1368.98,814.56,0.00,0.00,205.93,0.00,0.00,0.00,0.00,6.64,-167.14,0.00,565.44,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 06:55,2797.25,0.00,945.59,0.00,0.00,0.00,0.00,0.00,230.87,230.06,239.01,4286.96,5686.45,785.27,811.43,858.54,0.00,52.12,0.00,33.21,0.00,9.68,-2.13,8.65,493.09,412.42,429.58,2021.25,1114.18,1013.88,0.00,0.00,152.32,0.00,0.00,0.00,0.00,-2.94,-14.88,0.00,602.74,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 07:00,3618.50,0.00,0.00,0.00,0.00,0.00,0.00,0.00,229.42,232.31,238.14,3675.42,4567.81,470.64,482.82,479.58,0.00,111.76,6.84,90.48,4.92,-19.83,-11.16,-41.77,260.79,251.18,245.24,1500.91,1375.73,572.63,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-11.83,114.71,0.00,612.51,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 07:05,1827.26,0.00,0.00,0.00,0.00,0.00,0.00,0.00,227.56,231.47,240.78,3251.61,4258.74,0.00,0.00,0.00,0.00,103.51,9.76,69.34,9.99,30.76,-1.43,50.88,0.00,0.00,0.00,1204.39,493.88,124.23,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-4.40,125.11,0.00,627.90,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 07:10,3041.05,0.00,0.00,0.00,0.00,0.00,0.00,0.00,228.36,232.37,238.98,3210.45,4300.23,0.00,0.00,0.00,0.00,37.43,0.17,38.01,-1.41,-65.76,3.20,-52.67,0.00,0.00,0.00,1290.43,995.99,270.58,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.38,51.10,0.00,600.82,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 07:15,2177.88,0.00,1235.35,0.00,0.00,0.00,0.00,0.00,231.27,230.74,240.14,3268.15,5494.38,0.00,0.00,0.00,0.00,34.56,0.37,44.54,-4.86,-54.20,2.65,-57.04,0.00,0.00,0.00,1365.08,741.03,483.03,0.00,0.00,133.35,0.00,0.00,0.00,0.00,3.47,4.61,0.00,602.10,0.00,0.00,0.00,0.00,0.00,,,
2019-02-11 07:20,2652.53,0.00,938.94,0.00,0.00,0.00,0.00,0.00,230.99,231.43,239.56,3131.96,5226.25,0.00,0.00,0.00,0.00,91.82,-2.89,90.61,-1.20,40.39,3.70,42.77,0.00,0.00,0.00,1217.53,891.95,402.54,0.00,0.00,102.17,0.00,0.00,0.00,0.00,4.07,-76.38,0.00,602.44,0.00,0.00,0.00,0.00,0.00,,,
