date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-03-30 01:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,63.90,101.02,307.71,0.00,0.00,-0.57,0.37,0.20,,,,0.00,,,,,,,133.13,0.00,0.00,484.51,0.00,0.00,0.00,0.00,0.00,,,
2019-03-30 01:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,295.40,88.18,-185.50,0.00,0.00,-0.57,0.37,0.20,,,,0.00,,,,,,,125.76,0.00,0.00,491.44,0.00,0.00,0.00,0.00,0.00,,,
2019-03-30 01:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-294.51,82.10,-195.85,0.00,0.00,-0.57,0.37,0.40,,,,0.00,,,,,,,129.28,0.00,0.00,459.33,0.00,0.00,0.00,0.00,0.00,,,
2019-03-30 01:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-39.63,80.67,352.04,0.00,0.00,0.00,0.00,0.20,,,,0.00,,,,,,,135.71,0.00,0.00,493.17,0.00,0.00,0.00,0.00,0.00,,,
2019-03-30 01:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,362.19,80.03,-123.15,0.00,0.00,-0.57,0.74,0.20,,,,0.00,,,,,,,146.73,0.00,0.00,485.65,0.00,0.00,0.00,0.00,0.00,,,
2019-03-30 01:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-279.90,72.98,-276.13,0.00,0.00,0.00,0.00,0.20,,,,0.00,,,,,,,169.04,0.00,0.00,478.62,0.00,0.00,0.00,0.00,0.00,,,
2019-03-30 01:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-129.20,60.53,383.33,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,192.07,0.00,0.00,486.13,0.00,0.00,0.00,0.00,0.00,,,
2019-03-30 02:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,415.71,59.82,-42.96,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,203.91,0.00,0.00,478.61,0.00,0.00,0.00,0.00,0.00,,,
2019-03-30 02:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-218.13,49.40,-364.65,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,201.28,0.00,0.00,467.38,0.00,0.00,0.00,0.00,0.00,,,
2019-03-30 02:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-238.37,44.54,361.87,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,196.30,0.00,0.00,507.82,0.00,0.00,0.00,0.00,0.00,,,
2019-03-30 02:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,464.28,37.52,66.88,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,192.35,0.00,0.00,452.83,0.00,0.00,0.00,0.00,0.00,,,
2019-03-30 02:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-148.05,34.15,-458.53,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,184.64,0.00,0.00,477.58,0.00,0.00,0.00,0.00,0.00,,,
2019-03-30 02:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-322.49,28.42,315.87,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,175.89,0.00,0.00,481.17,0.00,0.00,0.00,0.00,0.00,,,
2019-03-30 02:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,477.08,19.92,190.98,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,174.67,0.00,0.00,475.87,0.00,0.00,0.00,0.00,0.00,,,
2019-03-30 02:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-38.83,5.86,-519.56,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,174.42,0.00,0.00,494.12,0.00,0.00,0.00,0.00,0.00,,,
2019-03-30 02:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-472.21,0.00,258.45,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,183.79,0.00,0.00,475.78,0.00,0.00,0.00,0.00,0.00,,,
2019-03-30 02:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,449.39,-313.92,327.95,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,241.42,0.00,0.00,482.06,0.00,0.00,0.00,0.00,0.00,,,
2019-03-30 02:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,91.16,-332.13,-540.03,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,208.50,0.00,0.00,466.44,0.00,0.00,0.00,0.00,0.00,,,
2019-03-30 02:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-506.06,-322.07,144.61,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,188.94,0.00,0.00,467.96,0.00,0.00,0.00,0.00,0.00,,,
2019-03-30 03:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,382.84,-341.03,427.92,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,176.87,0.00,0.00,473.77,0.00,0.00,0.00,0.00,0.00,,,
2019-03-30 03:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,220.30,-146.74,-539.35,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,187.96,0.00,0.00,490.60,0.00,0.00,0.00,0.00,0.00,,,
2019-03-30 03:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-572.27,-332.35,32.18,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,171.95,0.00,0.00,476.33,0.00,0.00,0.00,0.00,0.00,,,
2019-03-30 03:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,270.74,-386.08,523.55,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,158.64,0.00,0.00,485.70,0.00,0.00,0.00,0.00,0.00,,,
2019-03-30 03:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,352.41,-351.10,-460.61,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,161.96,0.00,0.00,509.89,0.00,0.00,0.00,0.00,0.00,,,
2019-03-30 03:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-568.87,-345.91,-111.55,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,141.94,0.00,0.00,501.22,0.00,0.00,0.00,0.00,0.00,,,
2019-03-30 03:30,5346.85,0.00,1492.48,0.00,0.00,0.00,0.00,936.18,234.51,235.91,237.30,3104.04,5033.23,0.00,0.00,0.00,0.00,0.00,0.00,159.48,-233.94,574.87,0.00,0.00,0.00,0.00,0.00,1351.72,1552.53,941.30,-52.93,-1.19,263.32,-0.81,-1.21,-0.39,-2.38,77.89,434.98,0.00,492.03,0.00,0.00,0.00,0.00,0.00,,,
2019-03-30 03:35,7150.34,0.00,1896.92,0.00,0.00,0.00,0.00,2524.50,232.94,233.69,234.50,7116.91,7130.90,0.00,0.00,0.00,45.56,1673.80,1680.68,536.84,259.94,413.83,270.61,627.82,-0.57,0.37,0.20,2086.78,1986.07,1360.52,-22.44,-0.19,436.08,-0.22,-0.89,-0.03,0.00,110.49,2482.92,0.00,529.51,0.00,0.00,0.00,0.00,0.00,,,
2019-03-30 03:40,6892.23,0.00,1762.05,0.00,0.00,0.00,0.00,2552.27,231.94,233.19,233.68,7369.02,6863.31,0.00,0.00,0.00,0.00,1715.80,2082.74,536.94,303.33,425.74,345.37,652.33,0.00,0.00,0.00,2202.48,2116.20,1490.21,-3.68,0.00,442.41,0.00,0.00,0.00,0.00,120.36,2466.68,0.00,504.06,0.00,0.00,0.00,0.00,0.00,,,
2019-03-30 03:45,6770.02,0.00,1710.00,0.00,0.00,0.00,0.00,2553.71,231.94,233.45,233.15,7099.59,6818.73,0.00,0.00,0.00,0.00,1733.91,2003.92,550.21,141.27,437.27,155.66,656.11,0.00,0.00,0.00,2119.58,2113.22,1536.04,1.35,0.00,442.98,0.00,0.00,0.00,0.00,-65.77,2455.03,0.00,510.64,0.00,0.00,0.00,0.00,0.00,,,
2019-03-30 03:50,6558.22,0.00,1658.07,0.00,0.00,0.00,0.00,2568.12,232.10,231.85,232.64,7348.09,6900.71,0.00,0.00,0.00,0.00,1685.41,2066.97,523.48,298.24,424.87,420.61,648.21,0.00,0.00,0.00,2491.94,2047.88,1623.45,38.18,0.00,458.18,0.00,0.00,0.00,0.00,152.30,2449.90,0.00,507.30,0.00,0.00,0.00,0.00,0.00,,,
2019-03-30 03:55,6645.27,0.00,1626.39,0.00,0.00,0.00,0.00,2552.20,232.52,232.08,232.33,6747.79,6917.07,0.00,0.00,0.00,0.00,1690.26,2076.19,526.54,283.25,418.60,371.01,618.72,0.00,0.00,0.00,2291.97,2057.50,1585.19,9.81,0.00,430.13,0.00,0.00,0.00,0.00,128.71,2462.47,0.00,501.70,0.00,0.00,0.00,0.00,0.00,,,
2019-03-30 04:00,6501.29,0.00,1602.38,0.00,0.00,0.00,0.00,2559.94,231.72,231.83,232.10,6919.62,6890.30,0.00,0.00,0.00,0.00,1704.35,2059.62,540.22,275.73,438.78,372.72,647.55,0.00,0.00,0.00,2497.96,2050.10,1672.53,31.36,0.00,444.13,0.00,0.00,0.00,0.00,121.43,2452.32,0.00,526.90,0.00,0.00,0.00,0.00,0.00,,,
2019-03-30 04:05,6682.09,0.00,1583.59,0.00,0.00,0.00,0.00,2554.46,232.12,232.21,231.63,6753.85,6788.53,0.00,0.00,0.00,0.00,1695.81,2071.48,527.16,310.54,429.33,420.63,638.12,0.00,0.00,0.00,2536.45,2165.55,1646.43,47.51,0.00,450.82,0.00,0.00,0.00,0.00,165.37,2443.18,0.00,529.84,0.00,0.00,0.00,0.00,0.00,,,
2019-03-30 04:10,6598.01,0.00,1565.26,0.00,0.00,0.00,0.00,2553.28,232.16,231.69,231.62,6775.45,6740.62,0.00,0.00,0.00,0.00,1706.07,2089.72,540.84,317.59,432.27,427.29,642.38,0.00,0.00,0.00,2508.20,2275.42,1641.06,26.62,0.00,449.81,0.00,0.00,0.00,0.00,177.53,2448.16,0.00,505.41,0.00,0.00,0.00,0.00,0.00,,,
2019-03-30 04:15,6667.10,0.00,1548.98,0.00,0.00,0.00,0.00,2545.81,232.46,232.14,232.21,6735.50,6706.17,0.00,0.00,0.00,0.00,1722.28,2079.45,537.25,299.65,422.49,371.32,622.99,0.00,0.00,0.00,2118.26,2359.73,1545.85,-7.28,0.00,429.70,0.00,0.00,0.00,0.00,133.14,2452.18,0.00,508.55,0.00,0.00,0.00,0.00,0.00,,,
2019-03-30 04:20,6625.96,0.00,1534.58,0.00,0.00,0.00,0.00,2565.17,232.20,231.80,231.43,6928.42,6731.94,0.00,0.00,0.00,0.00,1699.49,2087.48,525.75,317.80,431.25,433.64,642.58,0.00,0.00,0.00,2428.51,2538.01,1753.91,34.58,0.00,455.56,0.00,0.00,0.00,0.00,179.60,2428.99,0.00,492.49,0.00,0.00,0.00,0.00,0.00,,,
2019-03-30 04:25,6618.97,0.00,1525.98,0.00,0.00,0.00,0.00,2549.32,232.90,232.33,232.01,6497.98,6795.50,0.00,0.00,0.00,0.00,1705.03,2094.93,534.27,317.18,427.95,402.75,627.51,0.00,0.00,0.00,2294.23,2371.39,1732.87,-7.28,0.00,425.37,0.00,0.00,0.00,0.00,168.87,2455.49,0.00,505.03,0.00,0.00,0.00,0.00,0.00,,,
2019-03-30 04:30,6562.68,0.00,1515.18,0.00,0.00,0.00,0.00,2557.33,233.51,232.22,231.21,6223.09,6744.35,0.00,0.00,0.00,0.00,1691.47,2077.16,510.66,297.13,412.99,369.46,614.73,0.00,0.00,0.00,2189.41,2418.25,1722.67,5.43,0.00,437.74,0.00,0.00,0.00,0.00,133.72,2463.28,0.00,518.35,0.00,0.00,0.00,0.00,0.00,,,
2019-03-30 04:35,6623.56,0.00,1508.38,0.00,0.00,0.00,0.00,2553.08,232.40,232.83,231.91,6240.25,6401.94,0.00,0.00,0.00,0.00,1702.77,2095.31,539.07,314.08,411.99,381.45,599.39,0.00,0.00,0.00,2020.11,2302.82,1465.21,-30.18,0.00,407.83,0.00,0.00,0.00,0.00,166.94,2457.18,0.00,510.61,0.00,0.00,0.00,0.00,0.00,,,
2019-03-30 04:40,6417.47,0.00,1499.08,0.00,0.00,0.00,0.00,2548.72,232.49,232.26,232.14,6258.19,6430.65,0.00,0.00,0.00,0.00,1704.77,2096.46,536.69,313.62,415.46,373.76,599.99,0.00,0.00,0.00,2216.89,2068.20,1426.49,-24.76,0.00,411.74,0.00,0.00,0.00,0.00,154.58,2459.76,0.00,518.99,0.00,0.00,0.00,0.00,0.00,,,
2019-03-30 04:45,6319.82,0.00,1487.02,0.00,0.00,0.00,0.00,2551.10,233.30,231.96,232.21,6074.94,6567.07,0.00,0.00,0.00,0.00,1706.40,2108.42,542.29,318.56,421.33,377.36,600.14,0.00,0.00,0.00,2155.20,1911.60,1480.92,-21.06,0.00,413.19,0.00,0.00,0.00,0.00,158.74,2447.73,0.00,476.57,0.00,0.00,0.00,0.00,0.00,,,
2019-03-30 04:50,5526.71,0.00,1486.73,0.00,0.00,0.00,0.00,2545.20,233.28,230.87,233.95,5921.03,6774.12,0.00,0.00,0.00,0.00,1700.54,2088.11,556.81,318.07,432.56,370.91,583.99,0.00,0.37,0.20,1930.37,1251.75,1340.55,-76.90,0.00,362.85,0.00,0.00,0.00,0.00,150.90,2479.12,0.00,512.04,0.00,0.00,0.00,0.00,0.00,,,
2019-03-30 04:55,6317.67,0.00,1486.67,0.00,0.00,0.00,0.00,2533.21,232.92,232.15,232.39,5539.29,6740.41,0.00,0.00,0.00,0.00,1689.15,1695.50,552.38,242.49,414.49,265.87,565.67,0.00,0.00,0.00,1991.20,1763.44,1423.12,-40.31,0.00,379.85,0.00,0.00,0.00,0.00,56.71,2469.07,0.00,509.37,0.00,0.00,0.00,0.00,0.00,,,
2019-03-30 05:00,5996.26,0.00,1465.86,0.00,0.00,0.00,0.00,2532.36,232.68,231.27,233.23,5708.70,6984.69,463.23,468.22,477.16,0.00,1716.14,1206.30,574.05,127.81,449.79,119.21,605.58,323.61,310.19,314.63,2269.67,1701.04,1672.47,-38.41,0.00,374.57,0.00,0.00,0.00,0.00,-101.12,2464.18,0.00,497.41,0.00,0.00,0.00,0.00,0.00,,,
2019-03-30 05:05,6213.05,0.00,1449.98,0.00,0.00,0.00,0.00,2533.37,232.26,232.65,232.49,5025.44,6676.56,300.20,290.97,302.57,0.00,1681.58,795.13,540.88,129.51,440.48,66.99,589.16,221.06,213.63,225.54,2053.80,1728.16,1550.83,-53.23,0.00,367.29,0.00,0.00,0.00,0.00,-101.77,2403.89,0.00,521.29,0.00,0.00,0.00,0.00,0.00,,,
2019-03-30 05:10,6729.07,0.00,1431.61,0.00,0.00,0.00,0.00,2526.02,233.40,232.94,231.06,4883.16,6634.76,423.59,433.21,401.46,0.00,1678.66,522.66,531.92,163.44,422.39,-2.42,581.09,293.18,323.04,299.38,2061.37,2123.86,1783.25,-23.86,0.00,400.85,0.00,0.00,0.00,0.00,-113.32,2236.93,0.00,548.93,0.00,0.00,0.00,0.00,0.00,,,
2019-03-30 05:15,6332.10,0.00,1429.09,0.00,0.00,0.00,0.00,2522.86,234.98,232.26,233.20,4720.20,7124.38,708.49,728.45,701.95,0.00,1603.63,440.70,528.83,210.31,437.69,-20.89,567.39,515.28,533.57,505.65,1925.37,1774.36,1865.10,-35.64,0.00,368.47,0.00,0.00,0.00,0.00,-122.82,2408.12,0.00,513.30,0.00,0.00,0.00,0.00,0.00,,,
2019-03-30 05:20,6573.66,0.00,1425.52,0.00,0.00,0.00,0.00,2531.20,234.71,232.26,232.20,4585.08,7174.40,697.40,719.63,680.54,0.00,1500.58,393.81,523.27,217.98,440.04,-24.11,619.56,522.04,550.99,516.79,1951.08,1930.31,2003.64,3.39,0.00,392.50,0.00,0.00,0.00,0.00,-117.17,2356.71,0.00,500.37,0.00,0.00,0.00,0.00,0.00,,,
2019-03-30 05:25,5963.62,0.00,1431.73,0.00,0.00,0.00,0.00,2518.96,233.26,231.34,234.32,4579.98,7017.41,707.48,714.10,711.49,0.00,1468.06,343.82,546.80,223.17,438.58,-46.51,594.72,510.08,509.67,504.89,2070.29,1215.98,1846.31,-37.91,0.00,359.82,0.00,0.00,0.00,0.00,-119.96,2219.20,0.00,512.34,0.00,0.00,0.00,0.00,0.00,,,
2019-03-30 05:30,6180.53,0.00,1436.74,0.00,0.00,0.00,0.00,2507.77,232.58,231.58,233.69,4416.61,6705.68,712.89,713.13,701.68,0.00,1451.67,300.26,570.31,214.32,424.40,-67.48,551.30,497.36,508.96,503.09,2070.88,1386.80,1896.28,-83.48,0.00,344.32,0.00,0.00,0.00,0.00,-126.13,2088.30,0.00,518.47,0.00,0.00,0.00,0.00,0.00,,,
2019-03-30 05:35,5389.77,0.00,1445.10,0.00,0.00,0.00,0.00,2490.26,231.64,232.17,235.00,3877.86,5791.25,185.56,182.04,175.71,0.00,1399.76,284.43,568.76,206.65,388.96,-86.63,475.77,127.51,137.48,135.75,1613.86,659.39,1215.08,-204.75,0.00,247.99,0.00,0.00,0.00,0.00,-131.79,1790.06,0.00,528.82,0.00,0.00,0.00,0.00,0.00,,,
2019-03-30 05:40,5246.59,0.00,1438.56,0.00,0.00,0.00,0.00,2512.13,231.95,231.34,235.06,4069.19,5890.80,389.80,381.06,395.18,0.00,1373.21,244.94,556.77,202.58,407.11,-89.98,491.72,241.03,229.54,243.40,1786.09,586.94,1311.96,-189.68,0.00,254.37,0.00,0.00,0.00,0.00,-132.17,1716.61,0.00,524.16,0.00,0.00,0.00,0.00,0.00,,,
2019-03-30 05:45,6002.34,0.00,1430.91,0.00,0.00,0.00,0.00,2501.81,232.38,232.27,233.18,3677.79,5593.37,0.00,0.00,0.00,0.00,1428.85,229.62,638.58,201.61,427.20,-88.56,506.45,0.00,0.00,0.00,1549.73,1075.64,1267.68,-174.47,0.00,278.51,0.00,0.00,0.00,0.00,-130.62,1641.89,0.00,561.35,0.00,0.00,0.00,0.00,0.00,,,
2019-03-30 05:50,5683.34,0.00,1426.19,0.00,0.00,0.00,0.00,2484.00,232.44,232.51,234.37,3296.60,5372.61,0.00,0.00,0.00,0.00,1319.03,223.19,547.84,206.65,384.51,-89.99,461.53,0.00,0.00,0.00,1238.41,697.23,1090.33,-196.66,0.00,243.56,0.00,0.00,0.00,0.00,-131.79,1489.55,0.00,519.97,0.00,0.00,0.00,0.00,0.00,,,
2019-03-30 05:55,5003.54,0.00,1423.76,0.00,0.00,0.00,0.00,2476.65,231.06,231.73,235.78,3421.48,5195.88,0.00,0.00,0.00,0.00,1310.68,163.29,566.12,148.51,382.14,-77.22,458.69,0.00,0.00,0.00,1325.76,143.72,911.83,-215.93,0.00,211.75,0.00,0.00,0.00,0.00,-115.97,1352.60,0.00,549.98,0.00,0.00,0.00,0.00,0.00,,,
2019-03-30 06:00,5808.11,0.00,1418.78,0.00,0.00,0.00,0.00,2477.37,230.66,232.59,234.38,3532.88,5148.60,0.00,0.00,0.00,0.00,1273.62,167.36,564.42,151.84,382.80,-76.84,460.09,0.00,0.00,0.00,1517.32,695.00,986.13,-187.34,0.00,241.30,0.00,0.00,0.00,0.00,-116.48,1225.97,0.00,562.24,0.00,0.00,0.00,0.00,0.00,,,
2019-03-30 06:05,6258.67,0.00,1412.87,0.00,0.00,0.00,0.00,2479.83,231.17,232.29,233.55,3394.85,5338.18,0.00,0.00,0.00,0.00,1236.37,169.78,545.92,154.94,383.10,-72.09,467.63,0.00,0.00,0.00,1407.58,440.50,990.61,-141.47,0.00,282.72,0.00,0.00,0.00,0.00,-114.54,1135.05,0.00,513.88,0.00,0.00,0.00,0.00,0.00,,,
2019-03-30 06:10,6289.02,0.00,1410.86,0.00,0.00,0.00,0.00,2460.78,231.33,233.19,233.75,3249.12,5233.57,0.00,0.00,0.00,0.00,1234.15,167.28,573.66,151.92,384.91,-76.02,469.47,0.00,0.00,0.00,1140.94,618.89,938.39,-171.07,0.00,270.76,0.00,0.00,0.00,0.00,-117.29,1050.61,0.00,543.04,0.00,0.00,0.00,0.00,0.00,,,
2019-03-30 06:15,6984.97,0.00,1408.49,0.00,0.00,0.00,0.00,2481.80,230.91,233.20,231.76,3713.29,5386.60,0.00,0.00,0.00,0.00,1203.42,160.95,548.38,148.31,396.05,-82.78,494.86,0.00,0.00,0.00,1433.59,667.29,1107.25,-101.96,0.00,326.23,0.00,0.00,0.00,0.00,-122.56,1168.77,0.00,514.19,0.00,0.00,0.00,0.00,0.00,,,
2019-03-30 06:20,7275.43,0.00,1402.93,0.00,0.00,0.00,0.00,2486.39,231.33,233.78,230.69,3635.19,5343.33,0.00,0.00,0.00,0.00,1201.64,161.16,568.29,147.87,411.08,-80.71,513.57,0.00,0.00,0.00,1422.15,1171.94,1212.71,-85.15,0.00,348.85,0.00,0.00,0.00,0.00,-122.19,1077.66,0.00,524.40,0.00,0.00,0.00,0.00,0.00,,,
2019-03-30 06:25,7535.30,0.00,1402.16,0.00,0.00,0.00,0.00,2496.72,230.42,234.40,230.37,3618.49,5042.10,0.00,0.00,0.00,0.00,1185.21,158.49,564.07,145.20,395.08,-78.50,496.41,0.00,0.00,0.00,1326.53,1290.33,1122.10,-96.85,0.00,344.29,0.00,0.00,0.00,0.00,-119.98,786.15,0.00,517.14,0.00,0.00,0.00,0.00,0.00,,,
2019-03-30 06:30,7180.59,0.00,67.19,0.00,0.00,0.00,0.00,2463.97,228.19,235.05,232.70,3108.44,3683.00,0.00,0.00,0.00,0.00,1175.18,163.12,583.26,148.24,352.99,-88.32,416.25,0.00,0.00,0.00,779.11,284.52,421.60,-238.99,0.00,16.21,0.00,0.00,0.00,0.00,-121.75,758.34,0.00,569.99,0.00,0.00,0.00,0.00,0.00,,,
2019-03-30 06:35,5721.34,0.00,0.00,0.00,0.00,0.00,0.00,2454.27,226.58,234.30,235.35,3299.14,3459.40,0.00,0.00,0.00,0.00,1179.39,164.22,597.66,148.45,339.59,-86.98,402.29,0.00,0.00,0.00,968.45,37.48,161.91,-296.53,0.00,0.00,0.00,0.00,0.00,0.00,-119.67,656.20,0.00,578.59,0.00,0.00,0.00,0.00,0.00,,,
2019-03-30 06:40,6814.79,0.00,668.50,0.00,0.00,0.00,0.00,2468.68,229.35,234.54,233.19,3383.52,4305.63,0.00,0.00,0.00,0.00,1128.70,165.42,565.73,148.28,351.74,-73.74,421.68,0.00,0.00,0.00,1187.43,834.49,520.20,-211.07,0.00,97.07,0.00,0.00,0.00,0.00,-113.53,768.46,0.00,543.58,0.00,0.00,0.00,0.00,0.00,,,
2019-03-30 06:45,4914.75,0.00,1586.11,0.00,0.00,0.00,0.00,2466.44,229.77,232.67,236.85,3920.00,4992.70,0.00,0.00,0.00,0.00,1123.83,162.03,572.37,147.33,372.48,-76.93,455.69,0.00,0.00,0.00,1394.65,204.98,402.91,-241.75,0.00,222.47,0.00,0.00,0.00,0.00,-116.50,741.52,0.00,552.51,0.00,0.00,0.00,0.00,0.00,,,
2019-03-30 06:50,6274.51,0.00,1464.92,0.00,0.00,0.00,0.00,2471.02,230.31,233.76,234.06,3985.46,4855.19,153.48,149.19,142.62,0.00,1137.66,162.09,605.22,147.91,389.56,-73.23,474.24,85.59,95.03,93.82,1504.90,1161.00,791.61,-179.82,0.00,278.64,0.00,0.00,0.00,0.00,-113.98,719.49,0.00,554.84,0.00,0.00,0.00,0.00,0.00,,,
2019-03-30 06:55,6645.02,0.00,1269.01,0.00,0.00,0.00,0.00,2471.82,231.30,233.11,233.22,4288.87,5378.24,811.54,777.65,758.90,0.00,1083.73,162.50,556.60,149.30,413.25,-64.58,510.57,463.04,498.64,508.37,1667.62,1598.06,1393.73,-105.55,0.00,305.22,0.00,0.00,0.00,0.00,-111.38,701.53,0.00,535.40,0.00,0.00,0.00,0.00,0.00,,,
2019-03-30 07:00,5489.36,0.00,0.00,0.00,0.00,0.00,0.00,2434.18,227.54,233.95,236.15,3680.82,3676.76,505.56,462.00,494.94,0.00,1104.46,164.78,601.62,148.14,367.05,-79.95,434.97,248.48,235.06,281.80,1133.21,493.03,551.93,-273.22,0.00,0.00,0.00,0.00,0.00,0.00,-116.42,648.70,0.00,571.51,0.00,0.00,0.00,0.00,0.00,,,
2019-03-30 07:05,6204.06,0.00,0.00,0.00,0.00,0.00,0.00,2430.18,227.00,235.34,234.84,3416.80,3098.22,0.00,0.00,0.00,0.00,1080.01,164.43,591.91,147.64,335.35,-84.91,389.97,0.00,0.00,0.00,1106.82,858.54,347.94,-283.09,0.00,0.00,0.00,0.00,0.00,0.00,-119.75,621.03,0.00,572.43,0.00,0.00,0.00,0.00,0.00,,,
2019-03-30 07:10,4913.30,0.00,230.86,0.00,0.00,0.00,0.00,2420.85,227.01,234.53,237.16,3090.99,3254.24,0.00,0.00,0.00,0.00,1071.95,162.24,605.39,146.76,331.71,-92.10,388.38,0.00,0.00,0.00,689.48,288.29,256.49,-341.87,0.00,24.36,0.00,0.00,0.00,0.00,-123.53,582.35,0.00,583.14,0.00,0.00,0.00,0.00,0.00,,,
2019-03-30 07:15,6109.91,0.00,1635.10,0.00,0.00,0.00,0.00,2452.45,230.59,234.44,234.37,3535.03,4613.66,0.00,0.00,0.00,0.00,1022.52,164.24,563.33,146.88,376.95,-74.26,446.47,0.00,0.00,0.00,1293.72,1314.86,720.63,-206.58,0.00,259.32,0.00,0.00,0.00,0.00,-116.13,589.10,0.00,590.39,0.00,0.00,0.00,0.00,0.00,,,
2019-03-30 07:20,4925.36,0.00,1463.05,0.00,0.00,0.00,0.00,2447.18,229.05,233.70,237.02,3660.72,4370.78,0.00,0.00,0.00,0.00,1029.66,166.12,580.51,148.00,356.02,-81.06,418.83,0.00,0.00,0.00,1309.45,545.58,365.93,-279.52,0.00,194.58,0.00,0.00,0.00,0.00,-119.30,585.89,0.00,548.98,0.00,0.00,0.00,0.00,0.00,,,
2019-03-30 07:25,6440.11,0.00,94.45,0.00,0.00,0.00,0.00,2456.97,226.80,235.73,234.10,3566.97,2952.69,0.00,0.00,0.00,0.00,1022.47,163.48,578.45,147.79,334.48,-87.87,386.55,0.00,0.00,0.00,1205.14,1219.61,225.35,-277.06,0.00,18.06,0.00,0.00,0.00,0.00,-121.38,582.09,0.00,553.99,0.00,0.00,0.00,0.00,0.00,,,
