date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-02-10 00:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,546.19,-83.11,211.99,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,187.85,0.00,0.00,513.55,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 01:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-27.11,-82.15,-599.70,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,151.83,0.00,0.00,524.67,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 01:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-527.56,-98.17,261.69,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,143.33,0.00,0.00,532.93,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 01:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,453.49,-130.80,383.01,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,145.56,0.00,0.00,498.15,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 01:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,149.81,-146.74,-561.90,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,136.25,0.00,0.00,504.14,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 01:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-595.88,-139.04,86.16,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,115.64,0.00,0.00,513.01,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 01:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,310.86,-198.13,515.88,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,94.02,0.00,0.00,520.51,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 01:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,338.67,-225.23,-507.28,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,81.18,0.00,0.00,510.81,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 01:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-610.68,-192.44,-90.49,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,77.32,0.00,0.00,512.81,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 01:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,138.95,-282.44,584.48,0.00,0.00,-0.57,0.00,0.00,,,,0.00,,,,,,,-197.58,0.00,0.00,511.65,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 01:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,478.84,-253.20,-352.96,0.00,0.00,-0.57,0.37,0.40,,,,0.00,,,,,,,-310.94,0.00,0.00,511.45,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 01:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-520.54,-210.70,-296.14,0.00,0.00,-1.14,0.74,0.61,,,,0.00,,,,,,,-300.33,0.00,0.00,523.27,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 01:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-57.00,-167.90,599.50,0.00,0.00,-1.14,0.37,0.40,,,,0.00,,,,,,,-327.45,0.00,0.00,480.46,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 02:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,567.14,-154.76,-190.50,0.00,0.00,-0.57,0.37,0.40,,,,0.00,,,,,,,-340.57,0.00,0.00,505.87,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 02:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-418.49,-143.95,-428.44,0.00,0.00,-1.71,1.10,0.81,,,,-0.57,,,,,,,-342.00,0.00,0.00,498.43,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 02:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-210.57,-107.41,567.41,0.00,0.00,-1.14,1.10,0.40,,,,0.00,,,,,,,-393.93,0.00,0.00,499.77,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 02:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,604.27,-64.00,-28.87,0.00,0.00,-0.57,0.37,0.40,,,,0.00,,,,,,,-354.10,0.00,0.00,495.11,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 02:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-277.13,0.00,-534.01,0.00,0.00,-0.57,0.37,0.40,,,,0.00,,,,,,,-391.41,0.00,0.00,525.17,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 02:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-377.88,-30.02,453.33,0.00,0.00,-1.14,0.37,0.00,,,,0.00,,,,,,,-373.76,0.00,0.00,505.73,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 02:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,574.86,-10.02,165.06,0.00,0.00,-0.57,0.37,0.20,,,,0.00,,,,,,,-330.50,0.00,0.00,525.93,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 02:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-94.06,50.15,-599.09,0.00,0.00,-0.57,0.37,0.20,,,,0.00,,,,,,,-337.50,0.00,0.00,548.80,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 02:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-512.91,-97.99,327.15,0.00,0.00,-0.57,0.37,0.20,,,,0.00,,,,,,,-186.61,0.00,0.00,510.05,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 02:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,512.12,119.07,328.58,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-350.23,0.00,0.00,507.67,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 02:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,84.68,186.28,-601.38,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-323.32,0.00,0.00,512.91,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 02:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-581.59,214.04,156.05,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-274.31,0.00,0.00,501.97,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 03:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,373.97,266.86,460.73,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-272.98,0.00,0.00,526.58,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 03:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,251.58,270.00,-530.93,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-245.60,0.00,0.00,505.57,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 03:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-614.06,300.35,-19.49,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-197.98,0.00,0.00,510.99,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 03:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,235.14,332.60,561.21,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-178.91,0.00,0.00,493.70,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 03:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,428.98,332.68,-454.30,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-162.48,0.00,0.00,506.25,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 03:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-569.91,244.51,-193.95,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-145.83,0.00,0.00,547.14,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 03:30,6059.35,0.00,1969.90,0.00,0.00,0.00,0.00,907.84,236.13,234.83,235.10,2517.19,5878.54,0.00,0.00,0.00,0.00,0.00,0.00,96.36,39.34,596.80,0.00,0.00,0.00,0.00,0.00,1654.75,1772.22,1240.89,-71.59,0.00,366.17,0.00,0.00,0.00,0.00,-103.33,400.94,0.00,512.52,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 03:35,6123.78,0.00,1803.40,0.00,0.00,0.00,0.00,2512.39,235.65,232.22,235.42,5543.87,7068.88,0.00,0.00,0.00,0.00,1633.90,1556.83,580.07,148.81,390.86,97.14,546.87,0.00,0.00,0.00,2101.76,1724.50,1296.35,-101.25,0.00,402.63,0.00,0.00,0.00,0.00,-63.00,2487.92,0.00,566.94,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 03:40,6074.46,0.00,1656.05,0.00,0.00,0.00,0.00,2533.30,234.84,231.56,235.41,6123.55,6936.30,0.00,0.00,0.00,0.00,1727.65,2043.21,598.93,146.59,391.01,66.23,540.60,0.00,0.00,0.00,2092.51,1744.35,1193.04,-147.55,0.00,390.56,0.00,0.00,0.00,0.00,-117.39,2478.56,0.00,546.78,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 03:45,6054.27,0.00,1599.11,0.00,0.00,0.00,0.00,2532.33,233.92,231.89,235.00,6052.46,6653.65,0.00,0.00,0.00,0.00,1704.97,2021.53,583.51,147.87,380.51,48.17,515.88,0.00,0.00,0.00,2018.37,1699.23,1135.80,-156.76,0.00,369.10,0.00,0.00,0.00,0.00,-122.19,2490.82,0.00,552.08,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 03:50,5941.73,0.00,1574.77,0.00,0.00,0.00,0.00,2511.38,233.72,232.00,234.94,5427.81,6754.52,0.00,0.00,0.00,0.00,1697.43,1515.08,588.99,148.01,378.98,65.68,495.87,0.00,0.00,0.00,1906.87,1566.05,1123.64,-135.07,0.00,353.28,0.00,0.00,0.00,0.00,-119.30,2487.58,0.00,574.98,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 03:55,5964.25,0.00,1549.60,0.00,0.00,0.00,0.00,2518.74,234.80,232.54,234.61,4429.23,6737.47,0.00,0.00,0.00,0.00,1690.50,694.43,580.59,145.12,406.91,-0.45,525.58,0.00,0.00,0.00,1756.45,1628.07,1186.45,-108.77,0.00,353.42,0.00,0.00,0.00,0.00,-119.17,2495.11,0.00,564.65,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 04:00,5911.98,0.00,1526.79,0.00,0.00,0.00,0.00,2497.34,235.47,232.12,234.54,4086.37,6699.92,0.00,0.00,0.00,0.00,1484.31,377.54,565.93,145.18,392.80,-25.66,492.84,0.00,0.00,0.00,1828.90,1538.32,1180.01,-72.35,0.00,350.24,0.00,0.00,0.00,0.00,-115.47,2507.62,0.00,544.50,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 04:05,5923.44,0.00,1512.32,0.00,0.00,0.00,0.00,2508.65,235.27,232.16,234.61,3868.77,6634.20,0.00,0.00,0.00,0.00,1299.82,198.16,582.84,140.74,400.56,-64.06,490.90,0.00,0.00,0.00,1782.38,1519.16,1150.37,-67.81,0.00,330.41,0.00,0.00,0.00,0.00,-116.30,2509.70,0.00,569.41,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 04:10,5913.26,0.00,1497.09,0.00,0.00,0.00,0.00,2503.86,234.34,232.58,234.89,3929.24,6650.70,0.00,0.00,0.00,0.00,1188.10,155.78,593.63,141.92,403.64,-67.27,496.28,0.00,0.00,0.00,1661.44,1501.80,1041.54,-89.27,0.00,313.06,0.00,0.00,0.00,0.00,-115.78,2506.84,0.00,563.89,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 04:15,5866.41,0.00,1489.95,0.00,0.00,0.00,0.00,2509.48,234.13,233.19,234.96,3167.36,6423.66,0.00,0.00,0.00,0.00,1099.72,163.45,632.03,148.34,401.13,-61.61,471.87,0.00,0.00,0.00,1563.12,1481.88,1133.22,-135.92,0.00,305.47,0.00,0.00,0.00,0.00,-109.83,2332.71,0.00,561.03,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 04:20,5817.20,0.00,1475.23,0.00,0.00,0.00,0.00,2484.10,232.22,232.38,233.85,3587.14,5946.11,0.00,0.00,0.00,0.00,983.12,411.56,590.52,397.96,384.46,207.81,437.80,0.00,0.00,0.00,2044.30,1613.99,1157.58,-143.94,0.00,308.54,0.00,0.00,0.00,0.00,152.34,1924.30,0.00,557.42,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 04:25,5718.34,0.00,1465.02,0.00,0.00,0.00,0.00,2486.67,231.29,232.43,234.64,3417.16,5478.64,0.00,0.00,0.00,0.00,935.42,383.00,596.31,369.82,379.68,193.19,417.26,0.00,0.00,0.00,1911.83,1334.85,1032.69,-139.10,0.00,282.72,0.00,0.00,0.00,0.00,141.87,1443.37,0.00,570.05,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 04:30,5613.16,0.00,1459.36,0.00,0.00,0.00,0.00,2485.81,230.88,232.68,235.04,3274.31,5154.27,0.00,0.00,0.00,0.00,887.44,365.81,597.34,352.48,364.59,162.42,390.95,0.00,0.00,0.00,1714.42,1042.88,1224.29,-196.38,0.00,252.62,0.00,0.00,0.00,0.00,112.72,1085.03,0.00,578.57,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 04:35,5522.74,0.00,1449.74,0.00,0.00,0.00,0.00,2459.45,230.96,232.96,235.13,3078.64,4952.87,0.00,0.00,0.00,0.00,868.44,355.54,613.74,340.51,369.03,123.68,387.91,0.00,0.00,0.00,1509.52,946.30,1180.10,-224.16,0.00,240.77,0.00,0.00,0.00,0.00,74.65,875.57,0.00,568.12,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 04:40,4840.00,0.00,1445.10,0.00,0.00,0.00,0.00,2269.92,230.49,232.91,236.60,2946.41,4931.23,0.00,0.00,0.00,0.00,858.97,384.13,605.07,368.94,356.71,168.26,371.00,0.00,0.00,0.00,1402.91,660.52,1045.08,-288.31,0.00,195.85,0.00,0.00,0.00,0.00,120.85,897.17,0.00,576.58,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 04:45,4909.25,0.00,1437.74,0.00,0.00,0.00,0.00,2120.43,230.36,232.58,235.90,3279.71,5061.58,0.00,0.00,0.00,0.00,835.89,370.56,612.75,355.00,357.85,159.99,372.09,0.00,0.00,0.00,1603.94,818.88,1115.74,-278.34,0.00,221.70,0.00,0.00,0.00,0.00,112.14,951.17,0.00,585.89,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 04:50,6985.51,0.00,1417.97,0.00,0.00,0.00,0.00,2332.50,230.79,231.76,231.77,5239.77,6440.78,0.00,0.00,0.00,0.00,797.45,366.48,582.61,355.76,403.00,215.83,435.33,0.00,0.00,0.00,1820.21,1255.08,1376.16,-94.37,0.00,368.58,0.00,0.00,0.00,0.00,160.23,687.32,0.00,539.66,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 04:55,6481.50,0.00,1414.79,0.00,0.00,0.00,0.00,2407.68,230.08,232.10,233.06,5299.94,5740.37,0.00,0.00,0.00,0.00,827.16,356.25,610.75,345.44,396.24,202.55,425.02,0.00,0.00,0.00,1843.46,1254.14,1193.42,-117.59,0.00,346.27,0.00,0.00,0.00,0.00,152.27,608.64,0.00,577.09,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 05:00,5147.56,0.00,1410.08,0.00,0.00,0.00,0.00,2331.33,229.52,230.96,235.79,5215.02,5552.29,502.35,475.49,520.95,0.00,824.29,205.58,608.75,190.74,395.64,-34.21,420.65,300.70,258.71,301.35,1586.50,727.00,1397.56,-212.53,0.00,262.69,0.00,0.00,0.00,0.00,-76.66,605.76,0.00,560.54,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 05:05,5925.13,0.00,1407.64,0.00,0.00,0.00,0.00,2312.41,229.63,231.69,234.16,5667.17,5225.24,790.95,737.41,782.77,0.00,786.02,197.54,585.28,183.59,400.79,-40.31,426.03,481.54,451.95,510.48,2002.46,1675.16,1682.05,-171.84,0.00,328.14,0.00,0.00,0.00,0.00,-83.50,607.61,0.00,560.83,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 05:10,4353.09,0.00,1403.46,0.00,0.00,0.00,0.00,2258.77,228.52,231.38,237.77,5077.66,4558.36,157.02,151.02,167.50,0.00,796.26,193.86,600.12,178.10,352.55,-62.00,365.86,96.42,79.36,93.23,1372.93,562.37,1103.60,-260.64,0.00,226.89,0.00,0.00,0.00,0.00,-99.21,600.25,0.00,615.87,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 05:15,5892.75,0.00,1394.04,0.00,0.00,0.00,0.00,2269.23,229.29,232.29,234.21,5310.49,4646.91,621.33,572.31,601.99,0.00,785.56,191.51,585.61,176.96,393.03,-50.33,413.68,371.10,358.26,404.91,1794.81,1806.76,1462.91,-202.06,0.00,320.47,0.00,0.00,0.00,0.00,-91.52,600.62,0.00,550.65,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 05:20,5349.43,0.00,1392.27,0.00,0.00,0.00,0.00,2245.25,230.58,232.83,235.40,3555.44,4853.42,753.86,730.13,723.85,0.00,801.12,186.11,600.88,167.78,348.92,-49.61,353.60,445.27,457.86,470.04,1849.26,1418.15,1345.47,-274.77,0.00,236.98,0.00,0.00,0.00,0.00,-89.93,593.21,0.00,579.60,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 05:25,4027.77,0.00,1399.92,0.00,0.00,0.00,0.00,227.06,234.32,231.23,236.55,3622.47,6357.32,691.46,757.98,724.54,0.00,-5.65,16.73,-21.17,15.49,6.06,-2.52,8.64,509.72,501.17,445.02,2041.86,2190.38,1502.83,-25.97,0.00,264.98,0.00,0.00,0.00,0.00,-7.48,47.66,0.00,574.83,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 05:30,2873.23,0.00,1396.73,0.00,0.00,0.00,0.00,0.00,233.77,229.60,238.81,4205.17,6598.59,677.13,747.38,763.94,0.00,-39.46,17.99,-58.68,16.83,38.59,-5.04,40.74,530.25,462.06,431.95,2019.22,1630.19,1425.64,0.00,0.00,232.12,0.00,0.00,0.00,0.00,-9.71,-5.50,0.00,585.92,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 05:35,4303.76,0.00,1383.89,0.00,0.00,0.00,0.00,0.00,234.46,228.94,235.26,5086.39,7360.64,590.05,643.20,630.50,0.00,-19.07,6.37,-34.14,2.44,11.33,-1.59,15.01,485.71,462.80,426.01,2345.86,2229.07,1620.39,0.00,0.00,329.79,0.00,0.00,0.00,0.00,-5.00,63.46,0.00,559.52,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 05:40,3245.28,0.00,1385.56,0.00,0.00,0.00,0.00,0.00,232.70,229.42,237.88,4938.75,6605.64,0.00,0.00,0.00,0.00,-30.11,7.84,-41.98,10.98,45.40,1.53,56.69,0.00,0.00,0.00,1661.19,1404.40,794.71,0.00,0.00,252.76,0.00,0.00,0.00,0.00,-2.09,164.31,0.00,574.70,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 05:45,2993.68,0.00,1400.77,0.00,0.00,0.00,0.00,0.00,232.93,231.42,238.68,3231.87,5723.77,0.00,0.00,0.00,0.00,33.73,4.49,13.58,-2.19,-7.19,-18.63,-26.79,0.00,0.00,0.00,1470.88,1478.99,647.25,0.00,0.00,207.42,0.00,0.00,0.00,0.00,-19.25,-1.91,0.00,638.28,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 05:50,2829.78,0.00,1399.39,0.00,0.00,0.00,0.00,0.00,232.95,231.45,239.33,2857.49,5744.12,0.00,0.00,0.00,0.00,6.09,-2.94,7.03,-3.39,-47.76,-3.93,-59.75,0.00,0.00,0.00,1243.87,1177.48,627.43,0.00,0.00,185.39,0.00,0.00,0.00,0.00,-3.72,-51.87,0.00,553.17,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 05:55,1656.95,0.00,1396.01,0.00,0.00,0.00,0.00,0.00,231.85,230.04,241.28,3435.56,5782.79,0.00,0.00,0.00,0.00,-33.09,-0.95,-35.28,-1.84,-89.59,1.41,-84.84,0.00,0.00,0.00,1489.20,696.17,596.23,0.00,0.00,154.90,0.00,0.00,0.00,0.00,1.41,-19.06,0.00,589.67,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 06:00,2360.01,0.00,114.95,0.00,0.00,0.00,0.00,0.00,229.06,231.22,240.01,3445.45,4509.64,0.00,0.00,0.00,0.00,20.79,2.81,17.17,3.08,-36.55,6.02,-25.43,0.00,0.00,0.00,1391.44,902.59,364.36,0.00,0.00,11.09,0.00,0.00,0.00,0.00,3.21,-38.02,0.00,600.00,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 06:05,2097.26,0.00,0.00,0.00,0.00,0.00,0.00,0.00,228.59,231.48,240.59,3262.65,4355.07,0.00,0.00,0.00,0.00,-86.11,-9.70,-71.47,-10.30,-51.04,2.25,-58.86,-0.57,0.37,0.40,1214.25,735.66,246.25,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3.43,-31.10,0.00,616.04,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 06:10,2184.23,0.00,0.00,0.00,0.00,0.00,0.00,0.00,228.40,231.53,240.44,3607.46,4249.28,0.00,0.00,0.00,0.00,5.26,4.96,3.09,5.48,41.37,17.78,52.62,-1.14,0.74,0.40,1271.55,831.56,193.51,0.00,0.00,0.00,0.00,0.00,0.00,0.00,16.15,2.34,0.00,621.85,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 06:15,2755.06,0.00,756.84,0.00,0.00,0.00,0.00,0.00,230.64,231.48,239.50,3643.70,5152.99,0.00,0.00,0.00,0.00,-11.35,-0.89,-10.61,-2.31,-13.13,-19.68,-25.41,-0.57,0.74,0.40,1451.77,1086.75,426.36,0.00,0.00,96.24,0.00,0.00,0.00,0.00,-17.76,-3.72,0.00,577.11,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 06:20,2467.98,0.00,1251.38,0.00,0.00,0.00,0.00,0.00,232.44,231.20,239.72,3164.34,5711.15,0.00,0.00,0.00,0.00,17.97,10.96,10.67,6.02,5.60,-8.83,1.33,-2.28,1.10,1.01,1420.08,1019.89,551.25,0.00,0.00,172.84,0.00,0.00,0.00,0.00,-7.81,-24.87,0.00,568.40,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 06:25,2607.71,0.00,0.00,0.00,0.00,0.00,0.00,0.00,230.15,232.16,239.85,2661.62,4516.19,0.00,0.00,0.00,0.00,15.18,12.47,11.74,5.79,-114.75,-11.49,-125.91,-2.85,1.84,1.01,1082.95,929.51,282.50,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-11.72,-121.78,0.00,587.53,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 06:30,2912.89,0.00,0.00,0.00,0.00,0.00,0.00,0.00,229.19,232.56,239.49,2830.00,4357.47,0.00,0.00,0.00,0.00,-152.45,-31.89,-117.99,-27.98,54.91,17.69,78.83,-0.57,0.37,0.20,1171.17,1022.23,255.51,0.00,0.00,0.00,0.00,0.00,0.00,0.00,20.15,77.07,0.00,604.35,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 06:35,2924.39,0.00,0.00,0.00,0.00,0.00,0.00,0.00,228.21,231.20,239.59,4085.65,4296.39,0.00,0.00,0.00,0.00,73.46,-3.10,75.77,-2.36,31.83,-0.54,35.22,0.00,0.00,0.00,1490.94,1054.26,360.45,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.35,57.79,0.00,591.75,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 06:40,1809.46,0.00,1616.27,0.00,0.00,0.00,0.00,0.00,231.76,229.36,241.38,4188.56,5863.14,0.00,0.00,0.00,0.00,34.89,-3.70,34.00,-0.66,-63.70,-11.04,-77.61,0.00,0.00,0.00,1614.80,736.96,683.48,0.00,0.00,199.80,0.00,0.00,0.00,0.00,-9.04,-25.70,0.00,576.66,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 06:45,3073.37,0.00,1318.76,0.00,0.00,0.00,0.00,0.00,232.10,231.79,239.09,3157.02,5616.76,0.00,0.00,0.00,0.00,-0.08,9.37,-26.66,4.64,25.41,-29.48,0.81,0.00,0.00,0.00,1519.16,1212.11,603.01,0.00,0.00,190.19,0.00,0.00,0.00,0.00,-31.57,116.18,0.00,577.61,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 06:50,3040.32,0.00,0.00,0.00,0.00,0.00,0.00,0.00,229.12,232.53,238.95,3135.13,4429.04,0.00,0.00,0.00,0.00,101.60,23.74,84.93,20.57,-91.23,-28.03,-122.69,0.00,0.00,0.00,1545.70,1315.71,301.30,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-27.60,143.61,0.00,621.67,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 06:55,2648.53,0.00,0.00,0.00,0.00,0.00,0.00,0.00,229.57,232.40,240.03,3125.54,4607.84,0.00,0.00,0.00,0.00,24.58,-3.47,14.29,-3.02,13.30,-2.96,13.42,0.00,0.00,0.00,1342.83,1106.26,285.47,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-4.14,178.93,0.00,620.71,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 07:00,3728.50,0.00,0.00,0.00,0.00,0.00,0.00,0.00,231.48,232.01,238.29,4097.27,5371.74,796.45,827.54,825.82,0.00,43.43,0.10,36.32,-1.16,53.72,-0.37,52.56,473.97,445.90,434.65,1917.88,1922.90,944.14,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-0.74,-26.29,0.00,550.33,0.00,0.00,0.00,0.00,0.00,,,
2019-02-10 07:05,3252.53,0.00,912.10,0.00,0.00,0.00,0.00,0.00,232.85,230.61,237.98,3992.06,6073.67,711.29,766.34,766.25,0.00,-50.66,-14.90,-24.96,-18.90,-140.00,-5.90,-167.32,507.14,465.30,438.97,2145.38,1783.82,1240.30,0.00,0.00,176.13,0.00,0.00,0.00,0.00,-3.25,-143.14,0.00,561.51,0.00,0.00,0.00,0.00,0.00,,,
