date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-06-27 02:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,3.42,6.84,386.85,704.20,-65.21,-2.59,-2.50,0.00,0.00,0.00,,,,0.00,,,,,,,-118.71,0.00,0.00,515.52,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 02:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,10.26,0.00,434.71,685.40,-73.28,-2.40,-2.69,0.00,0.00,0.00,,,,0.00,,,,,,,-115.54,0.00,0.00,510.56,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 02:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,6.84,6.84,370.90,676.28,-62.52,-2.59,-2.59,0.00,0.00,0.00,,,,0.00,,,,,,,-114.00,0.00,0.00,520.19,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 02:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,10.26,13.67,361.78,696.79,-60.99,-2.79,-2.69,0.00,0.00,0.00,,,,0.00,,,,,,,-117.46,0.00,0.00,542.70,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 02:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,13.67,13.67,357.80,692.80,-60.31,-2.79,-2.79,0.00,0.00,0.20,,,,0.00,,,,,,,-116.79,0.00,0.00,509.14,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 02:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,13.67,357.23,708.19,-60.22,-2.79,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-119.38,0.00,0.00,517.40,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 02:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,13.67,17.09,366.91,720.15,-61.85,-2.88,-2.79,0.00,0.00,0.00,,,,0.00,,,,,,,-121.40,0.00,0.00,505.05,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 02:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,3.42,373.18,712.74,-62.91,-2.50,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-120.15,0.00,0.00,509.99,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 02:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,3.42,3.42,590.25,688.81,-99.50,-2.50,-2.50,0.00,0.00,0.00,,,,0.00,,,,,,,-116.11,0.00,0.00,511.63,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 02:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,3.42,0.00,582.84,704.20,-98.25,-2.40,-2.50,0.00,0.00,0.00,,,,0.00,,,,,,,-118.71,0.00,0.00,496.52,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 02:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,3.42,3.42,551.51,656.34,-92.97,-2.50,-2.50,0.00,0.00,0.00,,,,0.00,,,,,,,-110.64,0.00,0.00,477.71,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 03:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,13.67,6.84,543.53,709.33,-91.62,-2.59,-2.79,0.00,0.00,0.00,,,,0.00,,,,,,,-119.57,0.00,0.00,520.75,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 03:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,10.26,6.84,610.19,712.74,-102.86,-2.59,-2.69,0.00,0.00,0.00,,,,0.00,,,,,,,-120.15,0.00,0.00,524.26,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 03:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,13.67,598.23,677.99,-100.84,-2.79,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-114.29,0.00,0.00,529.29,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 03:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,482.57,692.80,-81.35,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-116.79,0.00,0.00,527.33,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 03:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,13.67,17.09,659.19,687.11,-111.12,-2.88,-2.79,0.00,0.00,0.00,,,,0.00,,,,,,,-115.83,0.00,0.00,508.86,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 03:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,6.84,3.42,636.40,706.48,-107.28,-2.50,-2.59,0.00,0.00,0.00,,,,0.00,,,,,,,-119.09,0.00,0.00,513.64,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 03:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,3.42,0.00,618.17,696.22,-104.20,-2.40,-2.50,0.00,0.00,0.00,,,,0.00,,,,,,,-117.36,0.00,0.00,491.28,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 03:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,3.42,3.42,602.78,713.88,-101.61,-2.50,-2.50,0.00,0.00,0.00,,,,0.00,,,,,,,-120.34,0.00,0.00,520.18,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 03:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,6.84,0.00,651.21,691.66,-109.77,-2.40,-2.59,0.00,0.00,0.00,,,,0.00,,,,,,,-116.59,0.00,0.00,523.23,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 03:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,633.55,691.67,-106.80,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-116.59,0.00,0.00,536.32,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 03:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,10.26,13.67,590.82,705.34,-99.59,-2.79,-2.69,0.00,0.00,0.00,,,,0.00,,,,,,,-118.90,0.00,0.00,522.27,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 03:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,619.31,707.05,-104.40,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-119.19,0.00,0.00,484.73,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 04:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,13.67,10.26,513.34,728.13,-86.53,-2.69,-2.79,0.00,0.00,0.00,,,,0.00,,,,,,,-122.74,0.00,0.00,488.21,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 04:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,13.67,17.09,615.89,701.92,-103.82,-2.88,-2.79,0.00,0.00,0.00,,,,0.00,,,,,,,-118.32,0.00,0.00,526.36,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 04:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,13.67,13.67,655.77,750.92,-110.54,-2.79,-2.79,0.00,0.00,0.00,,,,0.00,,,,,,,-126.58,0.00,0.00,498.12,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 04:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,13.67,10.26,630.13,677.99,-106.22,-2.69,-2.79,0.00,0.00,0.00,,,,0.00,,,,,,,-114.29,0.00,0.00,514.46,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 04:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,3.42,3.42,628.99,689.38,-106.03,-2.50,-2.50,0.00,0.00,0.00,,,,0.00,,,,,,,-116.21,0.00,0.00,544.25,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 04:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,541.25,708.76,-91.24,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-119.48,0.00,0.00,505.60,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 04:30,8544.18,0.00,1462.14,0.00,0.00,0.00,0.00,580.67,236.68,233.61,231.53,6232.88,9218.04,-7.84,-4.77,-1.35,0.00,3.42,0.00,519.60,697.36,-87.59,-2.40,-2.50,45.04,43.02,41.73,2502.99,3144.38,2885.37,10.51,-0.33,418.56,-2.02,-1.48,0.07,-2.85,-117.55,134.27,0.00,552.67,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 04:35,7711.83,0.00,1869.55,0.00,0.00,0.00,0.00,2520.40,234.73,230.45,234.24,8658.99,9536.14,609.29,606.00,646.68,0.00,1505.82,1312.68,510.49,693.94,-86.05,-221.76,-253.84,456.24,407.18,433.89,2538.15,2519.56,2539.69,120.05,-1.92,583.08,-2.87,-2.23,-0.40,-4.56,-116.98,2536.46,0.00,517.00,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 04:40,5804.34,0.00,1726.40,0.00,0.00,0.00,0.00,2512.52,231.91,228.34,237.84,9637.01,8418.83,646.91,622.87,750.85,0.00,1794.11,2021.44,497.38,711.61,-83.84,-340.75,-302.43,591.09,451.80,539.90,2406.68,1516.10,1920.46,76.85,-3.82,474.20,-3.07,-2.23,-0.80,-5.13,-119.96,2551.44,0.00,522.05,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 04:45,6797.49,0.00,1650.92,0.00,0.00,0.00,0.00,2520.26,231.80,229.22,235.75,9340.98,8313.20,657.16,637.18,722.52,0.00,1773.03,2019.73,497.38,712.18,-83.84,-340.47,-298.88,571.68,477.80,539.83,2325.92,2211.62,2042.97,98.39,-2.49,495.72,-2.07,-2.23,-0.60,-3.99,-120.05,2527.45,0.00,542.97,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 04:50,5484.43,0.00,1627.13,0.00,0.00,0.00,0.00,2509.25,230.96,228.70,237.83,8557.22,8000.13,171.38,160.61,196.41,0.00,1800.95,2055.05,910.44,714.45,-153.47,-346.42,-303.59,149.88,113.97,139.76,1798.87,959.78,1433.73,50.45,-4.20,420.63,-2.07,-2.23,-1.33,-3.42,-120.44,2558.15,0.00,520.80,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 04:55,6932.13,0.00,1590.31,0.00,0.00,0.00,0.00,2529.56,230.89,229.11,233.60,9002.88,8391.52,531.72,518.92,580.18,0.00,1741.13,2033.40,877.97,687.11,-148.00,-342.77,-293.50,415.84,346.86,390.62,2457.91,2177.92,2190.36,90.97,-4.58,490.70,-2.06,-2.23,-1.13,-2.85,-115.83,2570.18,0.00,567.22,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 05:00,5621.89,0.00,1567.41,0.00,0.00,0.00,0.00,2538.35,229.94,227.42,235.05,9155.41,8329.16,679.94,640.36,767.73,0.00,1740.55,2085.25,1093.33,663.18,-184.30,-351.51,-293.41,594.00,462.73,559.14,2754.46,1170.06,2099.49,118.78,-4.29,483.43,-1.64,-2.23,-1.32,-2.85,-111.79,2546.72,0.00,537.66,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 05:05,8015.51,0.00,1536.90,0.00,0.00,0.00,0.00,2536.02,229.79,229.09,231.03,9009.89,8293.13,694.93,643.24,713.66,0.00,1744.54,2031.69,834.10,671.15,-140.60,-342.48,-294.08,562.46,503.56,573.52,2548.14,2167.79,2439.56,143.20,-4.29,524.90,-1.26,-2.23,-1.32,-2.85,-113.14,2578.70,0.00,516.59,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 05:10,5539.59,0.00,1547.92,0.00,0.00,0.00,0.00,2518.14,230.47,228.57,235.10,7679.65,8200.00,690.01,681.52,769.33,0.00,1762.21,2084.11,1081.36,704.20,-182.29,-351.32,-297.05,563.62,460.41,518.42,2418.48,1076.51,1921.41,30.20,-4.19,423.43,-1.63,-2.23,-1.30,-2.85,-118.71,2571.02,0.00,522.92,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 05:15,7132.62,0.00,1508.21,0.00,0.00,0.00,0.00,2529.57,230.64,228.33,231.22,8179.50,8904.05,677.81,654.75,698.10,0.00,1769.04,2251.04,1316.10,713.31,-221.85,-379.46,-298.21,571.65,528.19,568.96,3256.47,2079.97,2454.15,146.63,-4.19,521.53,-2.01,-2.23,-1.32,-2.85,-120.24,2560.99,0.00,522.91,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 05:20,6042.94,0.00,1514.51,0.00,0.00,0.00,0.00,2522.16,228.46,228.49,234.43,8236.34,8266.52,70.21,64.69,68.96,0.00,1776.45,2399.17,1623.19,720.72,-273.62,-404.43,-299.46,53.55,51.41,56.52,2815.06,681.98,1381.50,47.10,-4.29,437.27,-2.04,-2.23,-1.52,-3.42,-121.49,2529.94,0.00,527.29,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 05:25,6603.84,0.00,1489.90,0.00,0.00,0.00,0.00,2516.24,229.36,228.22,232.54,8708.83,8315.74,289.80,269.33,311.36,0.00,1770.75,2081.83,1038.64,713.88,-175.08,-350.93,-298.50,228.23,189.25,225.12,2628.77,1352.74,1839.25,130.13,-4.19,482.43,-1.81,-2.23,-1.32,-2.85,-120.34,2502.16,0.00,539.19,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 05:30,6934.68,0.00,1479.22,0.00,0.00,0.00,0.00,2518.78,229.53,229.39,232.03,8404.69,7884.91,0.00,0.00,0.00,0.00,1751.95,2079.55,1026.67,686.54,-173.07,-350.55,-295.33,0.00,0.00,0.00,2319.11,1705.97,1622.64,117.39,-4.29,509.43,-2.03,-2.23,-1.32,-3.42,-115.73,2505.41,0.00,526.66,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 05:35,5510.89,0.00,1482.35,0.00,0.00,0.00,0.00,2492.32,228.90,229.39,235.52,7913.95,7239.61,0.00,0.00,0.00,0.00,1757.08,2050.49,991.92,717.87,-167.21,-345.65,-296.19,0.00,0.00,0.00,1837.58,940.04,1067.58,-11.74,-4.67,406.36,-1.99,-2.23,-1.52,-3.42,-121.01,2546.53,0.00,542.56,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 05:40,6349.88,0.00,1466.38,0.00,0.00,0.00,0.00,2505.20,229.69,231.05,233.48,7672.07,6608.68,0.00,0.00,0.00,0.00,1743.97,2071.57,1031.23,693.37,-173.83,-349.21,-293.98,0.00,0.00,0.00,1709.61,2145.37,1293.63,19.49,-4.47,454.17,-1.99,-1.78,-1.52,-3.42,-116.88,2549.70,0.00,547.97,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 05:45,5249.19,0.00,366.79,0.00,0.00,0.00,0.00,2475.79,228.27,232.51,235.68,5675.56,5423.39,0.00,0.00,0.00,0.00,1724.60,2055.62,1014.71,695.65,-171.05,-346.52,-290.72,0.00,0.00,0.00,1558.67,973.88,547.69,-165.40,-4.38,79.96,-1.99,-0.45,-1.47,-3.42,-117.27,2586.03,0.00,620.73,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 05:50,6079.69,0.00,0.00,0.00,0.00,0.00,0.00,2469.78,228.00,232.79,233.58,5695.95,5100.17,0.00,0.00,0.00,0.00,1764.48,2012.32,901.90,725.85,-152.03,-339.22,-297.44,0.00,0.00,0.00,1540.58,1505.22,675.37,-131.57,-5.52,-0.57,-1.99,0.00,-2.03,-2.85,-122.36,2626.08,0.00,615.07,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 05:55,4982.66,0.00,0.00,0.00,0.00,0.00,0.00,2449.57,227.85,231.69,236.45,5914.41,5089.69,0.00,0.00,0.00,0.00,1801.52,1996.94,640.96,785.67,-108.05,-336.62,-303.68,0.00,0.00,0.00,1178.56,558.91,509.39,-171.52,-4.95,0.00,-1.99,0.00,-1.64,-2.85,-132.44,2662.90,0.00,632.90,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 06:00,5731.55,0.00,0.00,0.00,0.00,0.00,0.00,2458.40,227.76,232.22,234.82,5869.54,5216.78,0.00,0.00,0.00,0.00,1778.16,2022.58,578.86,671.72,-97.58,-340.95,-299.74,0.00,0.00,0.00,1159.18,1066.02,562.52,-171.25,-5.52,-0.57,-1.99,0.00,-2.25,-2.85,-113.23,2642.99,0.00,506.16,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 06:05,4841.69,0.00,0.00,0.00,0.00,0.00,0.00,2452.88,228.60,231.61,237.03,5805.44,5224.23,0.00,0.00,0.00,0.00,1807.79,2027.13,581.13,756.04,-97.96,-341.71,-304.74,0.00,0.00,0.00,959.63,507.01,514.39,-179.70,-6.66,-0.57,-1.99,0.00,-2.25,-3.99,-127.45,2638.68,0.00,602.69,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 06:10,5212.28,0.00,1135.86,0.00,0.00,0.00,0.00,2501.07,231.01,230.05,235.97,6463.54,6855.48,496.53,504.60,541.46,0.00,1741.12,2019.16,574.87,703.06,-96.91,-340.37,-293.50,376.07,324.23,342.29,1648.49,821.40,1451.71,-5.01,-6.75,314.77,-2.59,-1.34,-2.10,-5.13,-118.51,2602.43,0.00,586.45,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 06:15,6372.74,0.00,1566.44,0.00,0.00,0.00,0.00,2533.94,230.65,228.51,233.29,8293.15,8092.57,677.48,656.49,734.60,0.00,1739.42,2019.16,672.29,667.73,-113.33,-340.37,-293.21,585.42,501.49,560.36,2303.93,1557.67,2067.14,151.75,-6.18,522.85,-2.99,-2.23,-1.73,-5.70,-112.56,2552.33,0.00,513.39,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 06:20,5218.60,0.00,1306.15,0.00,0.00,0.00,0.00,2540.29,229.60,228.37,236.01,8486.19,7187.45,670.32,633.17,764.21,0.00,1740.56,2010.61,678.56,687.11,-114.38,-338.93,-293.41,561.81,425.70,523.91,1864.16,839.17,1603.11,88.57,-6.66,407.35,-2.99,-1.78,-1.91,-5.70,-115.83,2574.13,0.00,581.74,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 06:25,6697.90,0.00,0.00,0.00,0.00,0.00,0.00,2536.09,228.12,230.75,232.40,7985.52,5783.72,0.00,0.00,0.00,0.00,1762.77,2020.30,577.15,719.01,-97.29,-340.56,-297.15,0.00,0.00,0.00,1347.98,1596.80,728.87,28.93,-6.56,-2.85,-2.79,1.84,-2.30,-5.13,-121.20,2608.74,0.00,535.17,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 06:30,5865.71,0.00,0.00,0.00,0.00,0.00,0.00,2536.04,227.99,230.31,234.45,7931.24,5883.49,0.00,0.00,0.00,0.00,1726.88,2028.84,577.72,681.41,-97.39,-342.00,-291.10,0.00,0.00,0.00,1324.91,1093.18,629.19,4.33,-6.66,-1.71,-2.39,0.74,-2.27,-5.13,-114.86,2607.57,0.00,555.78,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 06:35,5944.12,0.00,0.00,0.00,0.00,0.00,0.00,2526.26,228.18,230.85,234.46,7986.37,5635.31,0.00,0.00,0.00,0.00,1755.37,2035.11,690.52,727.56,-116.40,-343.06,-295.90,0.00,0.00,0.00,1398.23,1450.41,714.35,1.88,-6.66,-2.28,-2.39,1.47,-2.27,-4.56,-122.64,2609.51,0.00,598.81,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 06:40,6363.30,0.00,0.00,0.00,0.00,0.00,0.00,2533.29,228.71,231.32,233.18,7774.82,5632.27,0.00,0.00,0.00,0.00,1736.00,2021.44,553.79,697.36,-93.35,-340.75,-292.64,0.00,0.00,0.00,1283.31,1880.93,806.81,5.38,-6.66,-1.71,-1.99,1.10,-2.31,-5.70,-117.55,2614.68,0.00,546.50,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 06:45,5249.44,0.00,1552.39,0.00,0.00,0.00,0.00,2562.82,230.74,230.03,235.65,8072.48,6677.66,0.00,0.00,0.00,0.00,1739.41,2008.33,503.65,691.09,-84.90,-338.54,-293.21,0.00,0.00,0.00,1321.61,1711.39,1301.83,48.45,-7.14,425.61,-2.99,-1.78,-1.95,-5.70,-116.50,2561.96,0.00,530.45,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 06:50,6583.86,0.00,1534.13,0.00,0.00,0.00,0.00,2552.82,230.99,231.63,233.82,8529.25,7014.11,0.00,0.00,0.00,0.00,1747.39,2028.84,431.29,717.30,-72.70,-342.00,-294.56,0.00,0.00,0.00,1671.16,2518.62,1427.80,138.61,-7.14,515.40,-2.99,-2.23,-1.80,-5.70,-120.92,2508.89,0.00,532.04,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 06:55,5017.73,0.00,841.09,0.00,0.00,0.00,0.00,2545.02,229.33,229.93,236.74,8385.89,6262.13,0.00,0.00,0.00,0.00,1714.92,2022.01,388.56,692.23,-65.50,-340.85,-289.08,0.00,0.00,0.00,1449.83,1073.86,837.97,29.77,-6.95,247.31,-2.99,-0.89,-2.33,-5.70,-116.69,2628.76,0.00,559.97,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 07:00,5681.06,0.00,0.00,0.00,0.00,0.00,0.00,2519.50,228.88,231.54,235.44,7129.04,5296.47,0.00,0.00,0.00,0.00,1706.94,1980.42,381.16,711.03,-64.25,-333.84,-287.74,0.00,0.00,0.00,1251.54,1108.87,488.43,-55.58,-6.56,-1.14,-2.59,0.74,-2.30,-5.70,-119.86,2641.62,0.00,586.54,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 07:05,4980.07,0.00,0.00,0.00,0.00,0.00,0.00,2489.36,229.02,230.97,236.63,6685.60,5727.86,0.00,0.00,0.00,0.00,1712.07,1724.03,377.74,698.50,-63.68,-290.62,-288.60,0.00,0.00,0.00,1276.49,423.53,284.85,-123.15,-6.56,-2.28,-2.99,0.74,-2.27,-5.70,-117.75,2644.26,0.00,584.08,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 07:10,5222.68,0.00,0.00,0.00,0.00,0.00,0.00,2490.02,230.04,231.20,236.41,6516.27,6135.47,0.00,0.00,0.00,0.00,1703.52,1516.08,368.05,687.11,-62.04,-255.57,-287.16,0.00,0.00,0.00,1297.42,507.13,214.85,-122.68,-6.66,-1.71,-2.79,0.74,-2.27,-5.70,-115.83,2579.64,0.00,564.90,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 07:15,5390.70,0.00,0.00,0.00,0.00,0.00,0.00,2446.74,230.23,233.42,236.23,4969.48,4867.13,0.00,0.00,0.00,0.00,1709.79,1350.85,366.34,701.35,-61.75,-227.71,-288.22,0.00,0.00,0.00,1075.35,1021.04,195.62,-264.79,-6.66,-2.85,-2.59,1.10,-2.28,-5.70,-118.23,2361.95,0.00,579.03,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 07:20,4592.06,0.00,1353.52,0.00,0.00,0.00,0.00,2466.59,232.42,233.17,238.05,4644.34,5818.26,0.00,0.00,0.00,0.00,1707.51,1141.19,364.63,711.04,-61.47,-192.37,-287.83,0.00,0.00,0.00,814.93,525.00,339.82,-209.55,-6.66,235.91,-2.99,-1.41,-2.54,-5.13,-119.86,2079.70,0.00,580.35,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 07:25,5235.37,0.00,1586.61,0.00,0.00,0.00,0.00,2459.07,231.21,233.06,236.38,5031.33,5754.48,137.87,137.79,141.78,0.00,1728.59,984.51,352.10,726.99,-59.35,-165.96,-291.39,84.00,77.95,81.18,1386.60,898.44,574.66,-118.63,-6.75,336.64,-2.99,-2.23,-2.39,-5.70,-122.55,1828.93,0.00,562.33,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 07:30,5135.77,0.00,21.86,0.00,0.00,0.00,0.00,2432.18,228.12,233.35,237.06,5312.77,4607.22,874.47,804.60,875.36,0.00,1725.74,872.27,325.89,745.79,-54.94,-147.04,-290.91,445.61,397.92,482.08,1387.79,593.13,525.08,-173.86,-6.66,2.24,-2.99,1.47,-2.30,-5.70,-125.72,1608.85,0.00,608.57,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 07:35,5552.72,0.00,0.00,0.00,0.00,0.00,0.00,2402.16,228.17,234.62,236.38,4781.06,4170.61,642.28,585.44,632.13,0.00,1706.37,778.83,328.74,725.85,-55.42,-131.29,-287.64,327.28,301.97,363.73,1195.00,710.23,451.14,-226.81,-6.66,-2.28,-2.79,1.10,-2.51,-5.70,-122.36,1444.74,0.00,613.48,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 07:40,4330.58,0.00,0.00,0.00,0.00,0.00,0.00,2369.55,226.03,234.44,238.47,4311.97,3251.39,0.00,0.00,0.00,0.00,1716.62,729.27,336.15,764.59,-56.66,-122.93,-289.37,0.00,0.00,0.00,807.09,-181.58,-19.98,-347.29,-7.80,-1.71,-2.79,1.47,-2.46,-5.70,-128.89,1295.22,0.00,617.05,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 07:45,4700.47,0.00,1389.33,483.24,0.00,0.00,0.00,2394.07,228.82,234.16,237.38,4172.51,4378.37,0.00,0.00,0.00,0.00,1668.77,566.32,284.30,709.89,-47.92,-95.46,-281.30,0.00,0.00,0.00,949.55,-125.17,87.59,-285.21,-6.56,-20.33,-1.99,-58.29,-2.46,-5.13,-119.67,1131.71,0.00,582.09,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 07:50,5901.92,0.00,918.79,488.29,0.00,0.00,0.00,2376.48,228.50,235.55,235.54,3780.28,3603.97,0.00,0.00,0.00,0.00,1594.13,550.37,280.31,714.45,-47.25,-92.78,-268.72,0.00,0.00,0.00,1038.51,516.00,87.42,-295.72,-6.66,-107.42,-1.99,-63.97,-2.43,-3.42,-120.44,828.36,0.00,607.27,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 07:55,4764.11,0.00,972.19,493.72,0.00,0.00,0.00,2350.30,227.69,234.92,238.05,3548.50,3493.07,0.00,0.00,0.00,0.00,1546.85,497.95,264.36,719.01,-44.56,-83.94,-260.75,0.00,0.00,0.00,824.46,-152.02,-19.57,-325.88,-6.56,-100.02,-1.79,-69.20,-2.23,-3.42,-121.20,741.69,0.00,618.76,0.00,0.00,0.00,0.00,0.00,,,
2019-06-27 08:00,5709.53,0.00,912.24,486.90,0.00,0.00,0.00,2367.38,228.66,236.14,235.83,3304.18,3512.19,0.00,0.00,0.00,0.00,1523.48,482.57,260.94,772.00,-43.99,-81.35,-256.81,0.00,0.00,0.00,765.46,517.70,98.80,-287.16,-5.99,-108.07,-1.79,-66.56,-2.03,-2.85,-130.14,681.86,0.00,618.67,0.00,0.00,0.00,0.00,0.00,,,
