date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-01-26 00:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,309.90,192.62,409.49,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-31.75,0.00,0.00,484.10,0.00,0.00,0.00,0.00,0.00,0.00,0.00,132.03
2019-01-26 00:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,249.81,180.79,-460.51,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-15.23,0.00,0.00,494.28,0.00,0.00,0.00,0.00,0.00,0.00,0.00,149.99
2019-01-26 00:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-564.94,205.20,-23.35,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,4.33,0.00,0.00,502.93,0.00,0.00,0.00,0.00,0.00,0.00,0.00,146.57
2019-01-26 00:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,234.48,223.02,542.26,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,24.08,0.00,0.00,486.19,0.00,0.00,0.00,0.00,0.00,0.00,0.00,144.86
2019-01-26 00:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,409.80,208.75,-421.08,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,40.37,0.00,0.00,479.91,0.00,0.00,0.00,0.00,0.00,0.00,0.00,142.68
2019-01-26 00:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-568.78,178.09,-146.10,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,30.48,0.00,0.00,497.89,0.00,0.00,0.00,0.00,0.00,0.00,0.00,62.77
2019-01-26 00:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,122.78,164.78,577.61,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,27.98,0.00,0.00,511.97,0.00,0.00,0.00,0.00,0.00,0.00,0.00,54.70
2019-01-26 01:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,473.72,177.93,-355.34,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,49.34,0.00,0.00,507.69,0.00,0.00,0.00,0.00,0.00,0.00,0.00,51.85
2019-01-26 01:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-540.65,192.46,-256.42,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,77.81,0.00,0.00,495.80,0.00,0.00,0.00,0.00,0.00,0.00,0.00,64.48
2019-01-26 01:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,2.88,182.30,596.33,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,85.46,0.00,0.00,508.54,0.00,0.00,0.00,0.00,0.00,0.00,0.00,104.29
2019-01-26 01:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,537.30,156.48,-255.96,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,85.06,0.00,0.00,505.79,0.00,0.00,0.00,0.00,0.00,0.00,0.00,138.50
2019-01-26 01:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-448.56,141.14,-388.82,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,90.98,0.00,0.00,549.77,0.00,0.00,0.00,0.00,0.00,0.00,0.00,135.93
2019-01-26 01:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-153.36,145.12,577.57,0.00,0.00,-1.71,0.37,0.20,,,,0.00,,,,,,,113.93,0.00,0.00,500.93,0.00,0.00,0.00,0.00,0.00,0.00,0.00,135.93
2019-01-26 01:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,574.29,145.74,-115.48,0.00,0.00,-1.14,0.00,0.40,,,,0.00,,,,,,,141.90,0.00,0.00,491.23,0.00,0.00,0.00,0.00,0.00,0.00,0.00,112.46
2019-01-26 01:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-376.03,135.94,-465.03,0.00,0.00,-0.57,0.74,0.40,,,,0.00,,,,,,,150.00,0.00,0.00,492.17,0.00,0.00,0.00,0.00,0.00,0.00,0.00,53.65
2019-01-26 01:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-260.39,116.17,538.82,0.00,0.00,-1.71,1.10,0.61,,,,0.00,,,,,,,137.86,0.00,0.00,497.30,0.00,0.00,0.00,0.00,0.00,0.00,0.00,50.89
2019-01-26 01:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,663.11,102.05,-12.05,0.00,0.00,-0.57,1.10,0.40,,,,0.00,,,,,,,135.28,0.00,0.00,560.87,0.00,0.00,0.00,0.00,0.00,0.00,0.00,50.04
2019-01-26 01:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-276.35,93.59,-524.90,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,159.51,0.00,0.00,561.74,0.00,0.00,0.00,0.00,0.00,0.00,0.00,81.49
2019-01-26 01:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-367.57,84.76,477.63,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,183.30,0.00,0.00,510.44,0.00,0.00,0.00,0.00,0.00,0.00,0.00,137.26
2019-01-26 02:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,580.74,73.43,103.24,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,185.91,0.00,0.00,501.69,0.00,0.00,0.00,0.00,0.00,0.00,0.00,140.97
2019-01-26 02:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-156.17,56.40,-571.75,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,170.75,0.00,0.00,503.79,0.00,0.00,0.00,0.00,0.00,0.00,0.00,139.16
2019-01-26 02:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-449.72,44.01,396.36,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,163.01,0.00,0.00,526.89,0.00,0.00,0.00,0.00,0.00,0.00,0.00,134.98
2019-01-26 02:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,566.43,29.81,219.25,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,178.48,0.00,0.00,497.60,0.00,0.00,0.00,0.00,0.00,0.00,0.00,130.80
2019-01-26 02:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-33.09,3.76,-601.50,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,200.45,0.00,0.00,490.94,0.00,0.00,0.00,0.00,0.00,0.00,0.00,129.00
2019-01-26 02:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-518.94,0.00,299.90,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,205.72,0.00,0.00,497.49,0.00,0.00,0.00,0.00,0.00,0.00,0.00,125.20
2019-01-26 02:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,486.63,-3.85,337.65,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,182.31,0.00,0.00,522.51,0.00,0.00,0.00,0.00,0.00,0.00,0.00,125.86
2019-01-26 02:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,97.31,-21.63,-596.08,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,167.03,0.00,0.00,508.34,0.00,0.00,0.00,0.00,0.00,0.00,0.00,76.74
2019-01-26 02:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-570.08,-39.33,170.15,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,171.91,0.00,0.00,483.61,0.00,0.00,0.00,0.00,0.00,0.00,0.00,49.09
2019-01-26 02:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,485.84,-63.28,458.23,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,186.46,0.00,0.00,580.98,0.00,0.00,0.00,0.00,0.00,0.00,0.00,42.15
2019-01-26 02:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,204.06,-82.07,-579.36,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,185.49,0.00,0.00,502.93,0.00,0.00,0.00,0.00,0.00,0.00,0.00,43.29
2019-01-26 02:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-599.88,-83.10,78.01,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,166.11,0.00,0.00,475.81,0.00,0.00,0.00,0.00,0.00,0.00,0.00,64.67
2019-01-26 03:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,309.80,-83.68,505.51,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,146.35,0.00,0.00,506.07,0.00,0.00,0.00,0.00,0.00,0.00,0.00,120.64
2019-01-26 03:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,317.35,-101.64,-485.23,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,140.95,0.00,0.00,521.38,0.00,0.00,0.00,0.00,0.00,0.00,0.00,120.64
2019-01-26 03:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-594.41,-130.88,-65.70,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,146.38,0.00,0.00,508.72,0.00,0.00,0.00,0.00,0.00,0.00,0.00,119.97
2019-01-26 03:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,204.58,-148.47,563.22,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,141.42,0.00,0.00,485.71,0.00,0.00,0.00,0.00,0.00,0.00,0.00,119.97
2019-01-26 03:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,435.33,-142.47,-427.42,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,121.47,0.00,0.00,521.38,0.00,0.00,0.00,0.00,0.00,0.00,0.00,117.50
2019-01-26 03:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-566.60,-132.65,-195.87,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,108.86,0.00,0.00,519.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,117.31
2019-01-26 03:30,6175.86,0.00,2053.38,0.00,0.00,0.00,0.00,1241.31,236.31,235.83,234.26,2821.54,5942.85,0.00,0.00,0.00,0.00,176.54,0.00,184.67,-60.05,549.09,0.00,29.51,0.00,0.00,0.00,1587.58,1915.31,1237.09,-88.55,0.00,393.60,0.00,0.46,0.00,0.00,57.67,651.67,0.00,538.46,0.00,0.00,0.00,0.00,0.00,175.27,185.52,35.50
2019-01-26 03:35,6575.64,0.00,1908.39,0.00,0.00,0.00,0.00,2520.50,233.92,233.88,233.35,6075.95,6769.73,0.00,0.00,0.00,0.00,1736.49,1812.74,605.75,123.39,405.61,55.81,585.77,0.00,0.00,0.00,2084.72,2004.43,1291.71,-80.94,0.00,420.68,0.00,0.00,0.00,0.00,-106.46,2198.33,0.00,576.83,0.00,0.00,0.00,0.00,0.00,344.27,361.93,26.46
2019-01-26 03:40,6521.48,0.00,1803.80,0.00,0.00,0.00,0.00,2536.38,233.47,233.72,232.92,6184.29,6616.13,0.00,0.00,0.00,0.00,1732.21,2005.52,594.52,127.15,402.90,74.14,583.31,0.00,0.00,0.00,2063.52,2005.83,1262.74,-70.14,0.00,415.45,0.00,0.00,0.00,0.00,-120.06,2176.64,0.00,514.85,0.00,0.00,0.00,0.00,0.00,344.26,361.83,23.90
2019-01-26 03:45,6375.36,0.00,1742.63,0.00,0.00,0.00,0.00,2538.31,233.24,233.10,232.44,6258.17,6541.80,0.00,0.00,0.00,0.00,1683.91,2005.85,560.74,131.35,412.82,83.61,582.00,0.00,0.00,0.00,2102.05,2012.44,1276.19,-51.72,0.00,417.56,0.00,0.00,0.00,0.00,-116.78,2193.24,0.00,565.27,0.00,0.00,0.00,0.00,0.00,344.74,362.88,23.05
2019-01-26 03:50,6324.27,0.00,1701.13,0.00,0.00,0.00,0.00,2550.77,233.25,232.98,232.26,6210.96,6568.53,0.00,0.00,0.00,0.00,1675.95,1993.09,571.88,130.38,420.86,92.66,575.09,0.00,0.00,0.00,2103.56,2030.40,1305.82,-43.86,0.00,421.63,0.00,0.00,0.00,0.00,-115.24,2187.05,0.00,511.16,0.00,0.00,0.00,0.00,0.00,370.30,389.10,50.32
2019-01-26 03:55,6315.24,0.00,1668.31,0.00,0.00,0.00,0.00,2536.11,232.39,232.58,232.31,5863.89,6576.48,0.00,0.00,0.00,0.00,1662.85,1614.92,546.74,136.31,383.17,90.35,522.95,0.00,0.00,0.00,1956.40,1890.78,1243.78,-64.82,0.00,393.76,0.00,0.00,0.00,0.00,-117.13,2203.67,0.00,493.93,0.00,0.00,0.00,0.00,0.00,387.50,405.73,66.56
2019-01-26 04:00,6370.69,0.00,1640.26,0.00,0.00,0.00,0.00,2520.32,232.89,232.66,232.71,5129.50,6519.05,0.00,0.00,0.00,0.00,1680.13,1152.63,591.79,173.76,435.88,92.36,565.63,0.00,0.00,0.00,1722.20,1826.35,1213.29,-75.05,0.00,380.33,0.00,0.00,0.00,0.00,-122.60,2186.85,0.00,582.26,0.00,0.00,0.00,0.00,0.00,414.58,432.14,95.72
2019-01-26 04:05,5402.40,0.00,1626.67,0.00,0.00,0.00,0.00,2505.16,231.80,231.82,235.05,4753.23,6199.50,0.00,0.00,0.00,0.00,1659.30,620.71,547.92,175.95,383.70,-27.98,486.91,0.00,0.00,0.00,1759.84,1146.87,1099.60,-158.04,0.00,324.03,0.00,0.00,0.00,0.00,-132.65,1955.22,0.00,583.62,0.00,0.00,0.00,0.00,0.00,428.34,446.00,102.18
2019-01-26 04:10,6420.87,0.00,1595.59,0.00,0.00,0.00,0.00,2488.51,232.01,232.38,231.72,4359.21,5766.53,0.00,0.00,0.00,0.00,1552.15,442.32,579.90,163.81,414.23,-37.97,547.72,0.00,0.00,0.00,1848.53,1766.12,1380.18,-121.25,0.00,365.59,0.00,0.00,0.00,0.00,-130.11,1630.48,0.00,561.06,0.00,0.00,0.00,0.00,0.00,420.36,437.45,103.70
2019-01-26 04:15,6577.52,0.00,1579.89,0.00,0.00,0.00,0.00,2490.06,231.06,232.60,231.53,4086.98,5314.28,0.00,0.00,0.00,0.00,1394.95,340.62,550.65,173.94,385.19,-60.36,491.73,0.00,0.00,0.00,1745.60,1714.72,1207.49,-105.11,0.00,348.90,0.00,0.00,0.00,0.00,-128.74,1234.62,0.00,580.82,0.00,0.00,0.00,0.00,0.00,424.25,435.55,100.47
2019-01-26 04:20,6495.67,0.00,1560.83,0.00,0.00,0.00,0.00,2487.51,230.52,233.16,232.03,3892.03,4810.25,0.00,0.00,0.00,0.00,1326.82,272.60,575.67,172.93,381.00,-87.35,457.35,0.00,0.00,0.00,1677.09,1581.88,1070.10,-144.52,0.00,319.30,0.00,0.00,0.00,0.00,-135.40,868.06,0.00,555.59,0.00,0.00,0.00,0.00,0.00,384.72,395.35,50.60
2019-01-26 04:25,5425.39,0.00,1549.71,0.00,0.00,0.00,0.00,2470.66,229.63,232.43,234.33,4003.58,4363.09,0.00,0.00,0.00,0.00,1251.87,403.95,578.22,345.38,371.39,-169.66,460.07,0.00,0.00,0.00,1490.71,1053.70,865.47,-223.71,0.00,260.24,0.00,0.00,0.00,0.00,-209.70,612.32,0.00,613.15,0.00,0.00,0.00,0.00,0.00,361.61,372.72,24.85
2019-01-26 04:30,6442.57,0.00,1523.07,0.00,0.00,0.00,0.00,2467.94,229.37,233.93,232.57,3963.35,4157.56,0.00,0.00,0.00,0.00,1187.08,431.55,575.51,408.18,365.39,-205.20,455.14,0.00,0.00,0.00,1512.73,1636.71,959.61,-201.57,0.00,289.93,0.00,0.00,0.00,0.00,-244.36,407.34,0.00,565.94,0.00,0.00,0.00,0.00,0.00,355.83,366.46,17.54
2019-01-26 04:35,5551.51,0.00,1514.13,0.00,0.00,0.00,0.00,2373.81,228.29,233.15,233.92,3876.37,4067.05,0.00,0.00,0.00,0.00,1179.82,430.37,620.83,406.56,372.16,-205.73,458.14,0.00,0.00,0.00,1375.64,1085.88,754.84,-252.50,0.00,233.43,0.00,0.00,0.00,0.00,-244.51,344.58,0.00,577.39,0.00,0.00,0.00,0.00,0.00,365.03,375.09,24.38
2019-01-26 04:40,6385.15,0.00,1490.39,0.00,0.00,0.00,0.00,2338.65,229.41,234.03,232.35,3761.27,4065.89,0.00,0.00,0.00,0.00,1102.74,444.13,586.28,424.03,372.98,-208.11,457.38,0.00,0.00,0.00,1440.15,1663.41,926.68,-207.32,0.00,287.23,0.00,0.00,0.00,0.00,-246.96,348.85,0.00,603.41,0.00,0.00,0.00,0.00,0.00,382.14,393.44,42.24
2019-01-26 04:45,5054.76,0.00,1482.69,0.00,0.00,0.00,0.00,2232.40,228.64,232.46,234.82,3826.46,4106.28,0.00,0.00,0.00,0.00,1075.55,463.42,632.73,440.43,393.81,-221.05,467.11,0.00,0.00,0.00,1350.65,908.23,730.66,-239.79,0.00,231.11,0.00,0.00,0.00,0.00,-259.76,348.10,0.00,605.73,0.00,0.00,0.00,0.00,0.00,446.25,458.02,104.26
2019-01-26 04:50,6147.77,0.00,1458.75,0.00,0.00,0.00,0.00,2201.96,229.60,233.58,232.29,3708.65,4184.47,0.00,0.00,0.00,0.00,1009.62,456.51,600.50,434.56,370.23,-213.09,435.39,0.00,0.00,0.00,1440.82,1655.13,909.64,-211.81,0.00,280.26,0.00,0.00,0.00,0.00,-254.16,345.41,0.00,547.30,0.00,0.00,0.00,0.00,0.00,443.23,454.62,105.22
2019-01-26 04:55,4997.47,0.00,1447.91,0.00,0.00,0.00,0.00,2179.21,228.90,232.97,235.13,3679.83,4101.24,0.00,0.00,0.00,0.00,986.43,460.23,580.49,437.31,360.53,-217.66,424.57,0.00,0.00,0.00,1318.53,931.28,714.59,-239.03,0.00,226.43,0.00,0.00,0.00,0.00,-257.18,345.87,0.00,559.62,0.00,0.00,0.00,0.00,0.00,435.99,447.77,102.65
2019-01-26 05:00,6290.86,0.00,1427.45,0.00,0.00,0.00,0.00,2130.67,229.67,232.92,232.12,4208.71,4660.08,642.20,602.61,595.11,0.00,953.07,461.22,594.01,439.50,399.57,-206.49,460.39,366.58,393.48,413.45,1876.83,1714.60,1371.82,-189.83,0.00,306.63,0.00,0.00,0.00,0.00,-250.00,351.15,0.00,529.46,0.00,0.00,0.00,0.00,0.00,448.26,459.56,105.02
2019-01-26 05:05,5370.60,0.00,1417.95,0.00,0.00,0.00,0.00,2102.21,229.51,232.64,234.74,4218.11,4700.97,747.89,706.49,726.26,0.00,967.57,461.25,580.41,439.75,378.58,-215.51,441.66,454.53,451.55,490.05,1724.07,1204.08,1252.59,-216.09,0.00,257.26,0.00,0.00,0.00,0.00,-256.95,396.02,0.00,542.72,0.00,0.00,0.00,0.00,0.00,406.16,417.27,62.85
2019-01-26 05:10,6469.39,0.00,1410.37,0.00,0.00,0.00,0.00,2315.06,229.68,233.15,232.05,4274.17,4495.90,590.00,541.42,540.06,0.00,1192.57,448.36,598.66,428.92,402.47,-209.35,505.32,358.14,385.65,413.90,1785.52,1685.54,1359.08,-176.97,0.00,313.03,0.00,0.00,0.00,0.00,-251.01,409.81,0.00,561.87,0.00,0.00,0.00,0.00,0.00,361.24,371.30,21.91
2019-01-26 05:15,6007.45,0.00,1400.30,0.00,0.00,0.00,0.00,2143.24,229.44,233.73,232.88,3651.14,4119.92,152.08,147.38,139.77,0.00,1041.13,459.06,620.10,436.59,388.51,-222.70,453.58,80.66,92.44,91.93,1367.31,1311.84,919.51,-223.01,0.00,260.23,0.00,0.00,0.00,0.00,-262.59,404.94,0.00,591.12,0.00,0.00,0.00,0.00,0.00,360.65,371.19,22.29
2019-01-26 05:20,5765.15,0.00,1398.44,0.00,0.00,0.00,0.00,2171.00,229.83,232.20,233.14,4325.98,4885.22,801.19,761.58,770.69,0.00,1107.86,447.97,606.14,425.88,401.54,-205.28,489.88,451.10,460.72,489.95,1807.84,1434.29,1313.20,-207.76,0.00,283.98,0.00,0.00,0.00,0.00,-249.24,402.26,0.00,549.80,0.00,0.00,0.00,0.00,0.00,350.13,359.82,22.01
2019-01-26 05:25,5796.50,0.00,1390.86,0.00,0.00,0.00,0.00,2274.28,229.56,232.39,233.58,4402.18,4735.89,762.27,710.02,728.32,0.00,1146.30,437.73,577.41,417.11,388.55,-196.82,495.59,458.04,464.41,504.38,1922.73,1421.31,1377.39,-192.95,0.00,294.64,0.00,0.00,0.00,0.00,-239.00,404.15,0.00,575.72,0.00,0.00,0.00,0.00,0.00,345.37,354.30,20.77
2019-01-26 05:30,5464.51,0.00,1385.16,0.00,0.00,0.00,0.00,2325.57,229.31,231.71,234.02,4428.71,4735.67,761.47,710.68,729.94,0.00,1128.23,446.25,582.20,425.63,394.34,-200.11,500.02,458.51,459.82,500.05,1910.64,1238.75,1340.84,-191.05,0.00,292.08,0.00,0.00,0.00,0.00,-242.29,391.30,0.00,581.06,0.00,0.00,0.00,0.00,0.00,394.49,405.88,76.53
2019-01-26 05:35,5792.82,0.00,1378.61,0.00,0.00,0.00,0.00,2348.67,229.73,232.16,233.54,4407.85,4868.49,758.41,712.11,726.42,0.00,1099.86,445.49,575.48,424.14,391.65,-196.49,491.99,460.03,466.09,501.21,1855.56,1379.86,1368.25,-182.64,0.00,294.94,0.00,0.00,0.00,0.00,-239.56,379.34,0.00,585.81,0.00,0.00,0.00,0.00,0.00,472.64,483.94,155.92
2019-01-26 05:40,5085.71,0.00,831.65,0.00,0.00,0.00,0.00,2299.76,227.82,232.46,235.11,4196.65,4031.28,491.76,455.44,475.23,0.00,1114.19,457.40,631.70,435.01,408.90,-213.83,496.64,299.98,296.69,328.09,1419.49,864.89,906.56,-232.98,0.00,178.55,0.00,0.00,0.00,0.00,-254.53,351.82,0.00,578.50,0.00,0.00,0.00,0.00,0.00,475.96,486.69,168.92
2019-01-26 05:45,6190.53,0.00,0.00,0.00,0.00,0.00,0.00,2225.33,226.08,233.54,233.44,4596.04,3156.07,287.65,262.23,260.99,0.00,1101.94,614.09,640.16,592.00,350.20,-53.24,418.32,140.95,155.80,169.98,1543.33,1546.98,645.85,-260.87,0.00,0.00,0.00,0.00,0.00,0.00,-97.20,336.93,0.00,604.73,0.00,0.00,0.00,0.00,0.00,465.40,474.33,166.63
2019-01-26 05:50,5833.16,0.00,0.00,0.00,0.00,0.00,0.00,2160.22,227.05,232.28,233.43,4788.72,3771.47,795.13,715.47,739.68,0.00,1053.99,661.65,588.31,643.57,364.56,55.11,439.20,431.34,442.50,503.68,1893.90,1643.98,958.60,-282.12,0.00,0.00,0.00,0.00,0.00,0.00,7.84,583.51,0.00,556.04,0.00,0.00,0.00,0.00,0.00,464.86,485.27,168.83
2019-01-26 05:55,6348.06,0.00,717.03,0.00,0.00,0.00,0.00,2174.89,228.68,233.19,232.61,4938.55,4157.21,572.14,516.37,522.88,0.00,1083.12,681.94,597.96,660.61,358.09,31.60,443.61,320.76,340.45,377.29,1809.47,2050.97,1222.23,-261.15,0.00,141.63,0.00,0.00,0.00,0.00,-15.98,536.35,0.00,544.52,0.00,0.00,0.00,0.00,0.00,468.36,479.75,170.92
2019-01-26 06:00,6127.39,0.00,1554.93,0.00,0.00,0.00,0.00,2343.00,229.74,233.53,233.12,4217.53,4291.37,0.00,0.00,0.00,0.00,1076.60,685.20,606.16,663.81,397.03,31.91,481.98,0.00,0.00,0.00,1359.14,1641.99,1015.42,-216.25,0.00,308.58,0.00,0.00,0.00,0.00,-19.37,419.04,0.00,614.51,0.00,0.00,0.00,0.00,0.00,347.94,356.86,51.74
2019-01-26 06:05,4935.36,0.00,1436.34,0.00,0.00,0.00,0.00,2287.40,228.41,232.75,235.53,4166.31,4035.13,0.00,0.00,0.00,0.00,1116.28,685.62,640.57,662.66,393.33,1.58,474.67,0.00,0.00,0.00,1190.82,887.80,637.30,-288.91,0.00,234.24,0.00,0.00,0.00,0.00,-46.16,373.79,0.00,612.66,0.00,0.00,0.00,0.00,0.00,361.61,367.97,61.62
2019-01-26 06:10,6076.01,0.00,1386.29,0.00,0.00,0.00,0.00,2245.33,229.10,233.84,233.22,4078.75,4041.50,0.00,0.00,0.00,0.00,1027.73,700.53,560.73,678.62,361.11,25.98,439.17,0.00,0.00,0.00,1356.17,1647.51,850.90,-232.60,0.00,288.38,0.00,0.00,0.00,0.00,-24.12,371.90,0.00,556.62,0.00,0.00,0.00,0.00,0.00,388.98,392.02,92.49
2019-01-26 06:15,4906.08,0.00,1381.51,0.00,0.00,0.00,0.00,2273.55,228.24,232.84,235.69,4075.66,3936.25,0.00,0.00,0.00,0.00,1065.38,539.59,613.24,513.42,382.93,-215.04,457.52,0.00,0.00,0.00,1125.83,699.94,701.77,-277.20,0.00,221.80,0.00,0.00,0.00,0.00,-254.87,374.66,0.00,579.76,0.00,0.00,0.00,0.00,0.00,413.27,416.32,118.60
2019-01-26 06:20,6011.74,0.00,1375.03,0.00,0.00,0.00,0.00,2291.26,229.11,233.86,233.46,3720.32,3904.96,0.00,0.00,0.00,0.00,1030.27,514.03,605.84,488.30,383.05,-239.63,451.31,0.00,0.00,0.00,1277.14,1419.49,1004.95,-255.58,0.00,259.81,0.00,0.00,0.00,0.00,-279.83,387.70,0.00,589.12,0.00,0.00,0.00,0.00,0.00,255.98,273.83,109.77
2019-01-26 06:25,6048.18,0.00,674.27,0.00,0.00,0.00,0.00,2277.81,227.01,234.74,233.28,3481.25,2857.84,0.00,0.00,0.00,0.00,1018.04,511.86,626.18,486.34,367.74,-251.33,420.19,0.00,0.00,0.00,1131.11,1354.76,549.57,-283.19,0.00,131.26,0.00,0.00,0.00,0.00,-289.46,335.93,0.00,591.95,0.00,0.00,0.00,0.00,0.00,110.27,128.50,99.05
2019-01-26 06:30,4751.43,0.00,0.00,0.00,0.00,0.00,0.00,2284.43,224.15,234.53,236.32,3457.98,2036.22,0.00,0.00,0.00,0.00,1034.54,515.36,619.74,487.97,331.84,-275.21,384.82,0.00,0.00,0.00,878.40,484.48,200.18,-351.69,0.00,0.00,0.00,0.00,0.00,0.00,-306.54,343.34,0.00,594.91,0.00,0.00,0.00,0.00,0.00,119.08,137.31,108.82
