date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-05-30 01:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.48,,,,,,,0.00,0.00,674.00,515.82,0.00,0.00,0.00,0.00,775.42,,,
2019-05-30 01:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.48,,,,,,,0.00,0.00,673.43,524.91,0.00,0.00,0.00,0.00,775.42,,,
2019-05-30 01:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.48,,,,,,,0.00,0.00,673.43,549.36,0.00,0.00,0.00,0.00,774.85,,,
2019-05-30 01:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,4.03,0.00,9.41,0.00,0.00,0.00,0.00,0.00,,,,-0.67,,,,,,,-1.47,0.00,376.60,478.72,0.00,0.00,0.00,0.00,413.06,,,
2019-05-30 01:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-133.04,-450.76,-154.65,-0.89,-0.89,0.00,0.00,0.00,,,,0.00,,,,,,,-550.93,0.00,0.00,507.36,0.00,0.00,0.00,0.00,0.00,,,
2019-05-30 01:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,187.64,693.22,-80.85,-0.83,-0.83,0.00,0.00,0.00,,,,0.00,,,,,,,-126.50,0.00,0.00,517.34,0.00,0.00,0.00,0.00,0.00,,,
2019-05-30 01:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,277.46,701.92,-46.77,-0.67,-0.67,0.00,0.00,0.00,,,,0.00,,,,,,,-118.32,0.00,0.00,488.06,0.00,0.00,0.00,0.00,0.00,,,
2019-05-30 01:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,279.17,684.83,-47.06,-1.15,-1.15,0.00,0.00,0.20,,,,0.00,,,,,,,-115.44,0.00,0.00,490.62,0.00,0.00,0.00,0.00,0.00,,,
2019-05-30 02:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,278.03,705.91,-46.87,-1.06,-1.06,-0.57,0.00,0.20,,,,0.00,,,,,,,-118.99,0.00,0.00,505.35,0.00,0.00,0.00,0.00,0.00,,,
2019-05-30 02:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,272.91,708.19,-46.00,-0.96,-0.86,0.00,0.00,0.00,,,,0.00,,,,,,,-119.38,0.00,0.00,521.15,0.00,0.00,0.00,0.00,0.00,,,
2019-05-30 02:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,266.07,680.84,-44.85,-0.86,-0.86,0.00,0.00,0.00,,,,0.00,,,,,,,-114.77,0.00,0.00,541.66,0.00,0.00,0.00,0.00,0.00,,,
2019-05-30 02:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,265.50,679.70,-44.76,-1.15,-1.06,0.00,0.00,0.00,,,,0.00,,,,,,,-114.58,0.00,0.00,483.09,0.00,0.00,0.00,0.00,0.00,,,
2019-05-30 02:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,280.31,691.09,-47.25,-1.06,-0.96,0.00,0.00,0.00,,,,0.00,,,,,,,-116.50,0.00,0.00,504.61,0.00,0.00,0.00,0.00,0.00,,,
2019-05-30 02:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,288.29,685.40,-48.60,-0.96,-0.96,0.00,0.00,0.00,,,,0.00,,,,,,,-115.54,0.00,0.00,510.67,0.00,0.00,0.00,0.00,0.00,,,
2019-05-30 02:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,284.30,708.19,-47.92,-1.06,-0.96,0.00,0.00,0.00,,,,0.00,,,,,,,-119.38,0.00,0.00,499.38,0.00,0.00,0.00,0.00,0.00,,,
2019-05-30 02:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,286.01,705.91,-48.21,-1.06,-0.96,0.00,0.00,0.00,,,,0.00,,,,,,,-118.99,0.00,0.00,480.71,0.00,0.00,0.00,0.00,0.00,,,
2019-05-30 02:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,294.56,677.42,-49.65,-1.06,-1.06,0.00,0.00,0.00,,,,0.00,,,,,,,-114.19,0.00,0.00,485.30,0.00,0.00,0.00,0.00,0.00,,,
2019-05-30 02:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,280.88,692.23,-47.35,-1.34,-1.44,-1.14,0.37,0.40,,,,0.00,,,,,,,-116.69,0.00,0.00,521.43,0.00,0.00,0.00,0.00,0.00,,,
2019-05-30 02:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,287.15,687.68,-48.40,-1.54,-1.44,-0.57,0.00,0.40,,,,0.00,,,,,,,-115.92,0.00,0.00,498.30,0.00,0.00,0.00,0.00,0.00,,,
2019-05-30 02:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,301.96,688.24,-50.90,-1.34,-1.34,0.00,0.00,0.00,,,,0.00,,,,,,,-116.02,0.00,0.00,506.51,0.00,0.00,0.00,0.00,0.00,,,
2019-05-30 03:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,353.81,686.54,-59.64,-1.44,-1.34,0.00,0.00,0.00,,,,0.00,,,,,,,-115.73,0.00,0.00,490.35,0.00,0.00,0.00,0.00,0.00,,,
2019-05-30 03:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,386.85,691.66,-65.21,-1.15,-0.96,0.00,0.00,0.00,,,,0.00,,,,,,,-116.59,0.00,0.00,507.17,0.00,0.00,0.00,0.00,0.00,,,
2019-05-30 03:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,479.72,696.79,-80.87,-1.34,-1.34,0.00,0.00,0.00,,,,0.00,,,,,,,-117.46,0.00,0.00,501.27,0.00,0.00,0.00,0.00,0.00,,,
2019-05-30 03:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,503.08,706.48,-84.80,-1.25,-0.96,0.00,0.00,0.00,,,,0.00,,,,,,,-119.09,0.00,0.00,524.11,0.00,0.00,0.00,0.00,0.00,,,
2019-05-30 03:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,497.38,703.63,-83.84,-1.25,-1.25,0.00,0.00,0.00,,,,0.00,,,,,,,-118.61,0.00,0.00,536.61,0.00,0.00,0.00,0.00,0.00,,,
2019-05-30 03:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,528.72,670.59,-89.13,-1.25,-1.15,0.00,0.00,0.00,,,,0.00,,,,,,,-113.04,0.00,0.00,486.62,0.00,0.00,0.00,0.00,0.00,,,
2019-05-30 03:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,488.27,683.12,-82.31,-1.15,-0.96,0.00,0.00,0.00,,,,0.00,,,,,,,-115.15,0.00,0.00,510.97,0.00,0.00,0.00,0.00,0.00,,,
2019-05-30 03:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,480.29,678.56,-80.96,-1.25,-1.06,0.00,0.00,0.00,,,,0.00,,,,,,,-114.38,0.00,0.00,515.81,0.00,0.00,0.00,0.00,0.00,,,
2019-05-30 03:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,476.30,674.57,-80.29,-0.96,-0.96,0.00,0.00,0.00,,,,0.00,,,,,,,-113.71,0.00,0.00,505.65,0.00,0.00,0.00,0.00,0.00,,,
2019-05-30 03:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,475.16,689.95,-80.10,-0.96,-0.96,0.00,0.00,0.00,,,,0.00,,,,,,,-116.31,0.00,0.00,495.18,0.00,0.00,0.00,0.00,0.00,,,
2019-05-30 03:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,474.02,694.51,-79.91,-1.06,-1.06,0.00,0.00,0.00,,,,0.00,,,,,,,-117.07,0.00,0.00,520.48,0.00,0.00,0.00,0.00,0.00,,,
2019-05-30 03:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,476.87,704.77,-80.39,-1.25,-1.06,0.00,0.00,0.00,,,,0.00,,,,,,,-118.80,0.00,0.00,522.35,0.00,0.00,0.00,0.00,0.00,,,
2019-05-30 04:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,482.57,688.25,-81.35,-1.06,-1.06,0.00,0.00,0.00,,,,0.00,,,,,,,-116.02,0.00,0.00,489.18,0.00,0.00,0.00,0.00,0.00,,,
2019-05-30 04:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,901.90,687.68,-152.03,-1.25,-1.25,0.00,0.00,0.00,,,,0.00,,,,,,,-115.92,0.00,0.00,524.85,0.00,0.00,0.00,0.00,0.00,,,
2019-05-30 04:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,700.78,690.52,-118.13,-1.25,-1.15,0.00,0.00,0.00,,,,0.00,,,,,,,-116.40,0.00,0.00,504.33,0.00,0.00,0.00,0.00,0.00,,,
2019-05-30 04:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,882.53,696.22,-148.77,-0.96,-0.96,0.00,0.00,0.00,,,,0.00,,,,,,,-117.36,0.00,0.00,504.88,0.00,0.00,0.00,0.00,0.00,,,
2019-05-30 04:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,627.85,679.70,-105.84,-0.96,-0.96,0.00,0.00,0.00,,,,0.00,,,,,,,-114.58,0.00,0.00,503.56,0.00,0.00,0.00,0.00,0.00,,,
2019-05-30 04:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,645.52,687.68,-108.81,-0.96,-0.96,0.00,0.00,0.00,,,,0.00,,,,,,,-115.92,0.00,0.00,514.12,0.00,0.00,0.00,0.00,0.00,,,
2019-05-30 04:30,6299.11,0.00,1562.09,0.00,0.00,0.00,0.00,639.54,235.64,234.80,235.51,3863.78,6222.34,-71.08,-69.09,-63.61,0.00,0.00,0.00,664.89,700.21,-112.08,-0.96,-0.96,-17.06,-20.71,-21.23,2164.08,2411.31,1883.70,-1.75,-0.97,362.65,-1.74,-2.97,-0.32,-2.85,-118.03,-68.46,0.00,502.69,0.00,0.00,0.00,0.00,0.00,,,
2019-05-30 04:35,7054.09,0.00,1722.63,0.00,0.00,0.00,0.00,2455.92,233.90,232.80,235.04,5859.32,7684.71,241.32,249.48,232.68,0.00,1585.58,1348.57,736.10,700.21,-124.09,-227.62,-267.28,180.01,194.08,179.78,2412.44,2135.19,1859.28,29.55,-2.21,493.59,-1.08,-2.67,-0.37,-2.57,-118.03,-1124.01,0.00,559.89,0.00,0.00,0.00,0.00,0.00,,,
2019-05-30 04:40,7066.57,0.00,1543.22,0.00,0.00,0.00,0.00,2473.47,230.76,230.85,234.54,7721.94,7569.02,392.79,365.92,387.23,0.00,1795.82,2040.81,745.22,704.77,-125.62,-344.02,-302.72,272.88,258.55,287.91,2791.03,2244.04,1854.43,67.61,-1.44,503.32,-0.28,-2.23,-0.24,-1.05,-118.80,-1088.69,0.00,524.47,0.00,0.00,0.00,0.00,0.00,,,
2019-05-30 04:45,8860.54,0.00,1440.71,0.00,0.00,0.00,0.00,2523.30,229.16,228.63,228.89,9696.92,9459.46,677.45,625.69,653.01,0.00,1777.02,2083.54,997.61,704.77,-168.17,-351.22,-299.55,573.03,562.22,608.89,3672.74,3042.43,2530.35,251.98,-0.67,590.33,-0.05,-1.34,-0.13,0.00,-118.80,-903.19,0.00,490.67,0.00,0.00,0.00,0.00,0.00,,,
2019-05-30 04:50,7995.40,0.00,230.04,0.00,0.00,0.00,0.00,2526.01,228.09,230.45,230.91,8545.25,7230.52,706.94,634.73,675.68,0.00,1750.81,2086.39,973.69,690.53,-164.13,-351.70,-295.13,529.32,515.37,582.80,2718.45,2655.40,1797.62,125.55,-0.29,95.99,0.00,0.00,-0.05,0.00,-116.40,-989.70,0.00,543.92,0.00,0.00,0.00,0.00,0.00,,,
2019-05-30 04:55,7630.87,0.00,0.00,0.00,0.00,0.00,0.00,2543.06,226.08,229.88,231.00,9281.72,6604.50,718.11,610.31,680.18,0.00,1738.28,2141.65,1006.73,670.01,-169.70,-361.02,-293.02,523.48,497.14,600.51,3204.85,2702.11,1605.13,150.21,0.00,0.00,0.00,0.00,0.00,0.00,-112.94,1127.38,0.00,508.12,0.00,0.00,0.00,0.00,0.00,,,
2019-05-30 05:00,7143.22,0.00,362.52,0.00,0.00,0.00,0.00,2536.43,226.46,228.81,231.56,9442.93,7375.98,701.44,605.12,696.60,0.00,1731.44,2147.35,1160.56,662.61,-195.64,-361.98,-291.87,544.86,486.94,596.15,3316.54,2164.07,1774.11,163.05,-0.10,131.07,0.00,0.00,-0.02,0.00,-111.70,2575.66,0.00,507.42,0.00,0.00,0.00,0.00,0.00,,,
2019-05-30 05:05,7739.33,0.00,1595.54,0.00,0.00,0.00,0.00,2518.00,228.52,229.52,231.50,8820.17,7488.08,202.08,194.01,206.23,0.00,1741.69,2033.40,778.26,671.72,-131.19,-342.77,-293.60,177.65,166.55,177.94,2430.70,2013.74,1911.58,157.95,0.00,542.55,0.00,0.00,0.00,0.00,-113.23,2586.56,0.00,549.05,0.00,0.00,0.00,0.00,0.00,,,
2019-05-30 05:10,8723.86,0.00,1186.56,0.00,0.00,0.00,0.00,2530.77,226.61,229.32,228.84,9003.81,7125.23,501.68,421.65,466.91,0.00,1736.57,2051.06,856.32,691.66,-144.35,-345.75,-292.73,360.17,347.70,419.95,2546.82,2227.59,1998.55,181.58,-0.10,459.15,0.00,0.00,0.00,0.00,-116.59,2589.59,0.00,513.27,0.00,0.00,0.00,0.00,0.00,,,
2019-05-30 05:15,6627.60,0.00,0.00,0.00,0.00,0.00,0.00,2491.67,226.24,231.03,234.32,6975.69,5726.77,347.30,293.55,338.14,0.00,1751.38,2060.75,900.76,707.62,-151.84,-347.38,-295.23,225.90,201.69,259.14,1843.40,613.70,887.61,-53.82,0.00,0.00,0.00,0.00,0.00,0.00,-119.28,2620.65,0.00,569.49,0.00,0.00,0.00,0.00,0.00,,,
2019-05-30 05:20,6418.02,0.00,0.00,0.00,0.00,0.00,0.00,2484.92,227.90,232.12,233.94,5820.33,5313.70,0.00,0.00,0.00,0.00,1772.46,2044.80,857.46,728.13,-144.54,-344.69,-298.78,0.00,0.00,0.00,1614.53,1139.86,738.76,-111.27,0.00,0.00,0.00,0.00,0.00,0.00,-122.74,2636.77,0.00,597.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-30 05:25,6236.46,0.00,669.59,0.00,0.00,0.00,0.00,2477.44,228.98,231.52,234.52,5881.49,5888.74,0.00,0.00,0.00,0.00,1762.20,2016.31,701.35,703.06,-118.23,-339.89,-297.05,0.00,0.00,0.00,1560.28,1109.21,1022.85,-96.53,0.00,169.55,0.00,0.00,0.00,0.00,-118.51,2640.42,0.00,538.86,0.00,0.00,0.00,0.00,0.00,,,
2019-05-30 05:30,5148.01,0.00,1600.81,0.00,0.00,0.00,0.00,2487.39,229.38,229.11,236.32,6408.41,6998.23,0.00,0.00,0.00,0.00,1758.22,2030.55,741.23,708.76,-124.95,-342.29,-296.38,0.00,0.00,0.00,2037.47,436.15,1348.73,-58.37,0.00,413.93,0.00,0.00,0.00,0.00,-119.47,2633.92,0.00,569.18,0.00,0.00,0.00,0.00,0.00,,,
2019-05-30 05:35,6619.94,0.00,759.08,0.00,0.00,0.00,0.00,2515.20,229.01,230.55,232.27,6178.32,6395.41,0.00,0.00,0.00,0.00,1755.94,2031.12,715.02,708.19,-120.53,-342.39,-296.00,0.00,0.00,0.00,2021.17,1226.79,1309.47,-18.52,0.00,227.70,0.00,0.00,0.00,0.00,-119.38,2646.26,0.00,548.17,0.00,0.00,0.00,0.00,0.00,,,
2019-05-30 05:40,6813.79,0.00,0.00,0.00,0.00,0.00,0.00,2508.69,229.23,231.89,232.25,5714.92,5495.84,0.00,0.00,0.00,0.00,1733.72,2019.16,593.10,678.56,-99.98,-340.37,-292.25,0.00,0.00,0.00,1270.78,1277.43,882.07,-50.24,0.00,0.00,0.00,0.00,0.00,0.00,-114.38,2655.78,0.00,539.23,0.00,0.00,0.00,0.00,0.00,,,
2019-05-30 05:45,6246.54,0.00,0.00,0.00,0.00,0.00,0.00,2510.54,229.37,232.02,234.14,5839.89,5414.06,0.00,0.00,0.00,0.00,1728.59,2016.88,418.76,693.94,-70.59,-339.98,-291.39,0.00,0.00,0.00,1150.11,1019.25,852.96,-73.99,0.00,0.00,0.00,0.00,0.00,0.00,-116.98,2658.91,0.00,545.85,0.00,0.00,0.00,0.00,0.00,,,
2019-05-30 05:50,6768.05,0.00,874.72,0.00,0.00,0.00,0.00,2499.29,230.08,231.91,232.76,5920.00,6059.83,0.00,0.00,0.00,0.00,1769.61,2028.84,558.91,708.76,-94.22,-342.00,-298.30,0.00,0.00,0.00,1785.23,1577.30,1135.56,-46.90,0.00,253.32,0.00,0.00,0.00,0.00,-119.47,2647.27,0.00,524.62,0.00,0.00,0.00,0.00,0.00,,,
2019-05-30 05:55,5920.91,0.00,1576.71,0.00,0.00,0.00,0.00,2495.35,232.12,231.32,234.87,5834.30,6787.29,0.00,0.00,0.00,0.00,1755.94,2031.12,495.67,708.19,-83.56,-342.39,-296.00,0.00,0.00,0.00,1673.11,1229.66,1232.23,-70.26,0.00,427.37,0.00,0.00,0.00,0.00,-119.38,2710.74,0.00,548.93,0.00,0.00,0.00,0.00,0.00,,,
2019-05-30 06:00,5724.94,0.00,376.42,0.00,0.00,0.00,0.00,2481.81,230.19,231.62,235.62,5699.69,5646.70,0.00,0.00,0.00,0.00,1741.69,2025.99,428.44,713.88,-72.22,-341.52,-293.60,0.00,0.00,0.00,1458.51,951.34,698.20,-147.07,0.00,98.85,0.00,0.00,0.00,0.00,-120.34,2722.96,0.00,601.16,0.00,0.00,0.00,0.00,0.00,,,
2019-05-30 06:05,6520.37,0.00,0.00,0.00,0.00,0.00,0.00,2501.22,230.05,232.72,233.51,6229.03,5615.95,0.00,0.00,0.00,0.00,1728.02,1965.60,293.42,680.27,-49.46,-331.34,-291.29,0.00,0.00,0.00,1501.69,1151.47,710.87,-77.10,0.00,0.00,0.00,0.00,0.00,0.00,-114.67,2637.02,0.00,543.59,0.00,0.00,0.00,0.00,0.00,,,
2019-05-30 06:10,4687.58,0.00,0.00,0.00,0.00,0.00,0.00,2480.67,227.43,230.83,237.97,7554.08,4901.58,0.00,0.00,0.00,0.00,1708.65,1964.46,279.74,689.95,-47.16,-331.15,-288.03,0.00,0.00,0.00,929.70,40.20,381.52,-150.40,0.00,0.00,0.00,0.00,0.00,0.00,-116.31,2620.08,0.00,542.78,0.00,0.00,0.00,0.00,0.00,,,
2019-05-30 06:15,5451.74,0.00,1241.14,0.00,0.00,0.00,0.00,2496.52,229.35,230.51,235.86,7634.84,6179.28,0.00,0.00,0.00,0.00,1742.83,1844.25,274.04,736.67,-46.20,-310.88,-293.79,0.00,0.00,0.00,1353.19,733.04,837.48,-56.39,0.00,334.52,0.00,0.00,0.00,0.00,-124.18,2617.61,0.00,562.53,0.00,0.00,0.00,0.00,0.00,,,
2019-05-30 06:20,5298.09,0.00,1495.70,0.00,0.00,0.00,0.00,2481.07,231.31,231.32,236.49,5944.35,6403.54,0.00,0.00,0.00,0.00,1703.52,1320.66,258.09,677.42,-43.51,-222.62,-287.16,0.00,0.00,0.00,1189.34,572.83,900.26,-85.43,0.00,384.77,0.00,0.00,-0.02,0.00,-114.19,2632.27,0.00,559.46,0.00,0.00,0.00,0.00,0.00,,,
2019-05-30 06:25,4460.86,0.00,0.00,0.00,0.00,0.00,0.00,2430.25,228.47,232.71,238.99,4442.95,4928.92,0.00,0.00,0.00,0.00,1751.38,888.79,237.01,805.04,-39.95,-143.68,-290.62,0.00,0.00,0.00,749.86,-254.67,144.66,-244.43,0.00,0.00,0.00,0.00,0.00,0.00,-124.47,2627.31,0.00,680.38,0.00,0.00,0.00,0.00,0.00,,,
2019-05-30 06:30,6899.70,0.00,0.00,0.00,0.00,0.00,0.00,2469.08,230.46,232.63,234.11,5562.70,6340.38,0.00,0.00,0.00,0.00,1704.09,499.66,262.65,708.19,-44.27,-84.23,-287.26,0.00,0.00,0.00,1292.34,790.28,502.74,-45.32,0.00,0.00,0.00,0.00,0.00,0.00,-119.38,2621.32,0.00,556.03,0.00,0.00,0.00,0.00,0.00,,,
2019-05-30 06:35,5578.46,0.00,0.00,0.00,0.00,0.00,0.00,2412.54,229.91,234.15,236.99,3589.07,4923.60,0.00,0.00,0.00,0.00,1531.46,393.69,263.22,715.02,-44.37,-66.36,-258.16,0.00,0.00,0.00,727.98,354.81,188.68,-213.91,0.00,0.00,0.00,0.00,0.00,0.00,-120.53,2619.66,0.00,578.10,0.00,0.00,0.00,0.00,0.00,,,
2019-05-30 06:40,6954.41,0.00,1600.67,0.00,0.00,0.00,0.00,2488.53,232.59,231.25,232.56,5976.39,7480.50,573.68,576.31,564.16,0.00,1405.55,271.77,257.52,685.97,-43.41,-45.81,-236.93,426.09,432.11,425.35,1664.40,1942.68,1758.19,42.22,0.00,493.05,0.00,0.00,0.00,0.00,-115.63,2419.89,0.00,518.98,0.00,0.00,0.00,0.00,0.00,,,
2019-05-30 06:45,7424.70,0.00,1285.00,0.00,0.00,0.00,0.00,2500.06,231.74,231.88,231.49,6251.51,7207.35,708.15,694.17,674.17,0.00,1348.57,238.72,258.09,712.17,-43.51,-40.24,-227.33,520.47,545.85,542.16,2201.60,2679.57,1924.69,61.96,0.00,424.39,0.00,0.00,0.00,0.00,-120.05,2212.79,0.00,493.97,0.00,0.00,0.00,0.00,0.00,,,
2019-05-30 06:50,6104.82,0.00,0.00,0.00,0.00,0.00,0.00,2469.25,229.39,232.62,234.67,5607.55,5234.06,279.63,266.20,272.87,0.00,1263.68,243.85,259.80,697.36,-43.79,-41.11,-213.02,181.88,179.67,191.05,1252.56,1119.98,695.90,-110.39,0.00,0.00,0.00,0.00,0.00,0.00,-117.55,2036.42,0.00,594.67,0.00,0.00,0.00,0.00,0.00,,,
2019-05-30 06:55,7681.66,0.00,0.00,0.00,0.00,0.00,0.00,2480.78,229.13,233.81,230.54,5449.14,5092.88,0.00,0.00,0.00,0.00,1271.09,238.15,259.80,729.27,-43.79,-40.15,-214.27,0.00,0.00,0.00,1369.49,2079.18,596.70,13.64,0.00,0.00,0.00,0.00,0.00,0.00,-122.93,1772.69,0.00,535.61,0.00,0.00,0.00,0.00,0.00,,,
2019-05-30 07:00,7927.46,0.00,54.07,0.00,0.00,0.00,0.00,2475.34,229.05,234.78,230.37,5308.13,4550.84,0.00,0.00,0.00,0.00,1214.12,235.30,258.09,715.59,-43.51,-39.66,-204.66,0.00,0.00,0.00,1037.02,2385.93,509.46,-1.26,0.00,14.91,0.00,0.00,0.00,0.00,-120.63,1532.79,0.00,556.23,0.00,0.00,0.00,0.00,0.00,,,
2019-05-30 07:05,7068.26,0.00,1671.07,0.00,0.00,0.00,0.00,2474.65,231.32,233.19,232.34,5624.88,5855.83,0.00,0.00,0.00,0.00,1165.12,231.88,256.95,685.40,-43.31,-39.09,-196.40,0.00,0.00,0.00,1174.63,2117.03,967.60,36.36,0.00,448.38,0.00,0.00,0.00,0.00,-115.54,1303.24,0.00,560.53,0.00,0.00,0.00,0.00,0.00,,,
2019-05-30 07:10,7269.65,0.00,1060.04,0.00,0.00,0.00,0.00,2477.38,229.79,233.65,231.94,5660.89,5447.84,0.00,0.00,0.00,0.00,1140.62,233.02,256.95,686.54,-43.31,-39.28,-192.27,0.00,0.00,0.00,1436.92,1778.34,700.63,24.76,0.00,302.94,0.00,0.00,0.00,0.00,-115.73,1176.14,0.00,535.52,0.00,0.00,0.00,0.00,0.00,,,
2019-05-30 07:15,7300.09,0.00,0.00,0.00,0.00,0.00,0.00,2462.52,227.91,234.37,232.01,5338.22,4392.26,0.00,0.00,0.00,0.00,1118.97,237.01,257.52,681.41,-43.41,-39.95,-188.62,0.00,0.00,0.00,1225.89,1287.80,269.48,-49.49,0.00,0.00,0.00,0.00,0.00,0.00,-114.87,1109.90,0.00,534.34,0.00,0.00,0.00,0.00,0.00,,,
2019-05-30 07:20,6128.15,0.00,0.00,0.00,0.00,0.00,0.00,2409.65,226.77,234.34,235.37,4559.89,3659.20,0.00,0.00,0.00,0.00,1137.77,241.00,259.23,717.87,-43.70,-40.63,-191.79,0.00,0.00,0.00,706.71,466.48,76.25,-185.88,0.00,0.00,0.00,0.00,0.00,0.00,-121.01,1040.94,0.00,606.58,0.00,0.00,0.00,0.00,0.00,,,
2019-05-30 07:25,6088.85,0.00,188.25,0.00,0.00,0.00,0.00,2389.17,226.33,234.49,235.50,4644.34,3235.06,0.00,0.00,0.00,0.00,1088.20,242.71,260.94,674.57,-43.99,-40.91,-183.44,0.00,0.00,0.00,609.86,618.32,82.71,-213.49,0.00,42.68,0.00,0.00,0.00,0.00,-113.71,964.74,0.00,588.01,0.00,0.00,0.00,0.00,0.00,,,
2019-05-30 07:30,6097.82,0.00,1662.42,0.00,0.00,0.00,0.00,2366.45,230.40,235.29,235.32,3238.31,4509.21,0.00,0.00,0.00,0.00,1132.07,241.00,260.37,738.38,-43.89,-40.63,-190.83,0.00,0.00,0.00,788.28,885.54,468.15,-226.65,0.00,289.29,0.00,0.00,0.00,0.00,-124.47,857.27,0.00,588.47,0.00,0.00,0.00,0.00,0.00,,,
2019-05-30 07:35,4894.88,0.00,674.28,0.00,0.00,0.00,0.00,2290.55,227.10,234.65,237.52,2844.41,3533.21,0.00,0.00,0.00,0.00,1092.76,247.27,263.79,709.33,-44.47,-41.68,-184.21,0.00,0.00,0.00,846.47,182.16,115.16,-329.28,0.00,86.14,0.00,0.00,0.00,0.00,-119.57,851.02,0.00,591.35,0.00,0.00,0.00,0.00,0.00,,,
