date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-02-19 01:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,572.72,101.09,-204.18,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,223.02,0.00,0.00,501.50,0.00,0.00,0.00,0.00,0.00,,,
2019-02-19 01:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-431.06,74.28,-417.55,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,284.90,0.00,0.00,506.73,0.00,0.00,0.00,0.00,0.00,,,
2019-02-19 01:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-187.11,42.13,578.10,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,277.74,0.00,0.00,502.54,0.00,0.00,0.00,0.00,0.00,,,
2019-02-19 01:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,598.41,-0.27,-85.40,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,295.62,0.00,0.00,518.02,0.00,0.00,0.00,0.00,0.00,,,
2019-02-19 01:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-340.74,-31.48,-499.43,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,313.83,0.00,0.00,531.53,0.00,0.00,0.00,0.00,0.00,,,
2019-02-19 01:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-281.38,-52.38,546.56,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,304.87,0.00,0.00,516.60,0.00,0.00,0.00,0.00,0.00,,,
2019-02-19 01:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,606.97,-60.31,27.60,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,271.69,0.00,0.00,508.15,0.00,0.00,0.00,0.00,0.00,,,
2019-02-19 01:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-229.20,-81.09,-567.62,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,252.89,0.00,0.00,517.55,0.00,0.00,0.00,0.00,0.00,,,
2019-02-19 02:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-394.48,-120.04,471.38,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,261.09,0.00,0.00,507.58,0.00,0.00,0.00,0.00,0.00,,,
2019-02-19 02:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,600.97,-145.60,149.48,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,253.73,0.00,0.00,502.54,0.00,0.00,0.00,0.00,0.00,,,
2019-02-19 02:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-107.27,-155.83,-589.68,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,223.21,0.00,0.00,500.07,0.00,0.00,0.00,0.00,0.00,,,
2019-02-19 02:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-477.56,-177.49,348.16,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,200.63,0.00,0.00,503.77,0.00,0.00,0.00,0.00,0.00,,,
2019-02-19 02:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,533.01,-231.19,303.07,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,200.04,0.00,0.00,532.10,0.00,0.00,0.00,0.00,0.00,,,
2019-02-19 02:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,35.00,-227.92,-592.56,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,178.60,0.00,0.00,532.50,0.00,0.00,0.00,0.00,0.00,,,
2019-02-19 02:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-551.13,-228.84,267.29,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,149.38,0.00,0.00,505.58,0.00,0.00,0.00,0.00,0.00,,,
2019-02-19 02:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,462.57,-235.83,402.50,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,123.68,0.00,0.00,499.51,0.00,0.00,0.00,0.00,0.00,,,
2019-02-19 02:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,152.49,-264.83,-576.47,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,104.91,0.00,0.00,511.03,0.00,0.00,0.00,0.00,0.00,,,
2019-02-19 02:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-587.97,-279.22,123.85,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,79.33,0.00,0.00,506.74,0.00,0.00,0.00,0.00,0.00,,,
2019-02-19 02:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,371.50,-270.09,475.66,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,52.29,0.00,0.00,507.50,0.00,0.00,0.00,0.00,0.00,,,
2019-02-19 02:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,268.33,-263.89,-538.78,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,21.69,0.00,0.00,498.75,0.00,0.00,0.00,0.00,0.00,,,
2019-02-19 03:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-599.47,-290.37,1.81,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-14.89,0.00,0.00,521.46,0.00,0.00,0.00,0.00,0.00,,,
2019-02-19 03:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,272.62,-311.30,539.91,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-53.81,0.00,0.00,509.39,0.00,0.00,0.00,0.00,0.00,,,
2019-02-19 03:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,364.69,-281.40,-477.49,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-74.77,0.00,0.00,521.36,0.00,0.00,0.00,0.00,0.00,,,
2019-02-19 03:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-600.65,-261.14,-106.43,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-106.50,0.00,0.00,515.19,0.00,0.00,0.00,0.00,0.00,,,
2019-02-19 03:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,150.05,-270.62,584.30,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-140.64,0.00,0.00,502.63,0.00,0.00,0.00,0.00,0.00,,,
2019-02-19 03:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,452.78,-266.15,-385.40,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-166.07,0.00,0.00,513.30,0.00,0.00,0.00,0.00,0.00,,,
2019-02-19 03:30,5715.24,0.00,2127.36,0.00,0.00,0.00,0.00,886.05,237.58,233.81,235.12,3072.31,6904.02,0.00,0.00,0.00,0.00,0.00,0.00,-181.42,-145.52,106.88,0.00,0.00,0.00,0.00,0.00,2039.68,1975.96,1562.75,-40.96,0.00,419.70,0.00,0.00,0.00,0.00,-105.35,377.11,0.00,537.93,0.00,0.00,0.00,0.00,0.00,,,
2019-02-19 03:35,6764.91,0.00,1924.52,0.00,0.00,0.00,0.00,2477.62,235.32,232.43,233.40,6114.47,7984.89,0.00,0.00,0.00,0.00,1663.73,1595.68,549.38,193.24,424.46,3.57,612.91,0.00,0.00,0.00,2417.48,2029.31,1525.03,-50.28,0.00,464.24,0.00,0.00,0.00,0.00,-146.19,2477.62,0.00,532.76,0.00,0.00,0.00,0.00,0.00,,,
2019-02-19 03:40,7141.59,0.00,1784.23,0.00,0.00,0.00,0.00,2499.27,234.76,231.98,231.92,6651.43,7851.28,0.00,0.00,0.00,0.00,1706.11,2114.46,566.46,250.88,443.33,63.57,650.59,0.00,0.00,0.00,2523.25,2284.31,2347.48,-1.78,0.00,466.21,0.00,0.00,0.00,0.00,-148.10,2465.07,0.00,532.86,0.00,0.00,0.00,0.00,0.00,,,
2019-02-19 03:45,8114.36,0.00,1699.85,0.00,0.00,0.00,0.00,2532.51,232.68,232.04,229.24,6704.96,7709.14,0.00,0.00,0.00,0.00,1718.16,2109.92,589.29,414.82,449.19,409.10,653.38,0.00,0.00,0.00,2760.90,2940.18,2586.36,42.42,0.00,500.95,0.00,0.00,0.00,0.00,117.42,2448.37,0.00,544.85,0.00,0.00,0.00,0.00,0.00,,,
2019-02-19 03:50,7227.12,0.00,1648.17,0.00,0.00,0.00,0.00,2534.07,233.43,231.20,230.22,6601.48,7696.48,0.00,0.00,0.00,0.00,1713.67,2085.51,565.24,378.30,451.83,463.00,666.09,0.00,0.00,0.00,2737.92,2652.20,2607.31,65.60,0.00,493.25,0.00,0.00,0.00,0.00,147.60,2448.50,0.00,519.65,0.00,0.00,0.00,0.00,0.00,,,
2019-02-19 03:55,7025.52,0.00,1613.57,0.00,0.00,0.00,0.00,2529.06,233.54,230.63,230.88,6430.12,7647.84,0.00,0.00,0.00,0.00,1666.68,2111.32,538.86,511.31,444.39,713.75,650.95,0.00,0.00,0.00,2732.82,2676.99,2527.58,77.58,0.00,482.68,0.00,0.00,0.00,0.00,345.74,2453.64,0.00,530.00,0.00,0.00,0.00,0.00,0.00,,,
2019-02-19 04:00,7389.59,0.00,1575.72,0.00,0.00,0.00,0.00,2545.10,232.17,229.65,230.06,7184.02,8252.37,0.00,0.00,0.00,0.00,1640.73,2107.35,523.72,591.69,456.91,958.37,647.66,0.00,0.00,0.00,3242.64,2858.24,2691.36,124.09,0.00,511.91,0.00,0.00,0.00,0.00,549.14,2431.21,0.00,512.45,0.00,0.00,0.00,0.00,0.00,,,
2019-02-19 04:05,8382.64,0.00,1533.03,0.00,0.00,0.00,0.00,2551.85,231.18,228.98,229.07,8551.83,9225.57,0.00,0.00,0.00,0.00,1636.86,2082.22,521.43,525.30,472.29,847.23,671.09,0.00,0.00,0.00,3299.76,3011.14,2827.81,178.03,0.00,540.20,0.00,0.00,0.00,0.00,431.61,2394.25,0.00,504.66,0.00,0.00,0.00,0.00,0.00,,,
2019-02-19 04:10,7529.32,0.00,1526.46,0.00,0.00,0.00,0.00,2570.38,231.02,228.51,229.07,8149.78,8782.45,0.00,0.00,0.00,0.00,1626.03,1821.56,510.28,516.40,468.76,800.28,659.80,0.00,0.00,0.00,3212.26,2987.98,2969.12,183.69,0.00,532.52,0.00,0.00,0.00,0.00,438.97,2410.14,0.00,511.62,0.00,0.00,0.00,0.00,0.00,,,
2019-02-19 04:15,6945.73,0.00,1523.54,0.00,0.00,0.00,0.00,2558.90,231.61,229.02,230.44,7606.90,7944.50,0.00,0.00,0.00,0.00,1633.10,1284.22,516.03,450.60,455.77,560.00,632.98,0.00,0.00,0.00,2782.88,2805.10,2648.95,139.93,0.00,494.34,0.00,0.00,0.00,0.00,284.98,2431.20,0.00,521.59,0.00,0.00,0.00,0.00,0.00,,,
2019-02-19 04:20,6869.80,0.00,1503.85,0.00,0.00,0.00,0.00,2529.28,231.63,230.33,230.94,7169.11,7317.08,0.00,0.00,0.00,0.00,1618.90,729.15,523.29,254.23,452.76,117.76,613.98,0.00,0.00,0.00,2476.41,2969.19,2492.85,96.29,0.00,478.32,0.00,0.00,0.00,0.00,-45.18,2439.20,0.00,539.63,0.00,0.00,0.00,0.00,0.00,,,
2019-02-19 04:25,7519.10,0.00,1483.75,0.00,0.00,0.00,0.00,2525.24,231.78,231.30,228.89,6831.29,7381.47,0.00,0.00,0.00,0.00,1606.69,455.30,534.13,193.05,425.07,-10.47,578.35,0.00,0.00,0.00,2398.01,3081.59,1949.46,120.99,0.00,498.12,0.00,0.00,0.00,0.00,-118.30,2403.43,0.00,555.83,0.00,0.00,0.00,0.00,0.00,,,
2019-02-19 04:30,6932.99,0.00,1487.63,0.00,0.00,0.00,0.00,2509.70,230.40,231.45,230.13,6264.54,6496.45,0.00,0.00,0.00,0.00,1542.73,392.26,571.61,199.38,449.56,-42.32,625.21,0.00,0.00,0.00,2212.89,2855.85,1597.73,35.72,0.00,437.70,0.00,0.00,0.00,0.00,-128.78,2130.84,0.00,520.41,0.00,0.00,0.00,0.00,0.00,,,
2019-02-19 04:35,6998.31,0.00,1486.45,0.00,0.00,0.00,0.00,2483.70,232.12,233.59,229.21,4314.64,6124.99,0.00,0.00,0.00,0.00,1460.08,511.68,592.93,381.41,410.96,130.32,540.60,0.00,0.00,0.00,2095.10,2634.17,1352.29,-52.47,0.00,364.65,0.00,0.00,0.00,0.00,58.84,1811.57,0.00,543.28,0.00,0.00,0.00,0.00,0.00,,,
2019-02-19 04:40,6943.63,0.00,1473.22,0.00,0.00,0.00,0.00,2499.79,229.79,232.37,228.94,5257.17,6065.67,0.00,0.00,0.00,0.00,1400.48,770.63,563.38,695.77,419.64,462.74,532.89,0.00,0.00,0.00,2702.03,2335.73,1315.87,18.64,0.00,400.87,0.00,0.00,0.00,0.00,391.19,1523.54,0.00,532.46,0.00,0.00,0.00,0.00,0.00,,,
2019-02-19 04:45,7350.58,0.00,1465.90,0.00,0.00,0.00,0.00,2487.52,229.73,232.77,228.69,5260.19,6269.37,0.00,0.00,0.00,0.00,1314.12,434.30,587.58,377.77,398.14,167.29,504.57,0.00,0.00,0.00,2434.92,2362.17,1322.93,8.41,0.00,399.17,0.00,0.00,0.00,0.00,114.31,1204.91,0.00,553.04,0.00,0.00,0.00,0.00,0.00,,,
2019-02-19 04:50,6732.61,0.00,1467.67,0.00,0.00,0.00,0.00,2445.91,230.21,233.45,230.43,4191.76,5547.72,0.00,0.00,0.00,0.00,1247.69,349.01,574.01,324.56,389.87,75.87,486.76,0.00,0.00,0.00,2214.25,1728.72,1126.27,-95.90,0.00,329.73,0.00,0.00,0.00,0.00,30.86,992.30,0.00,550.86,0.00,0.00,0.00,0.00,0.00,,,
2019-02-19 04:55,6697.33,0.00,1458.92,0.00,0.00,0.00,0.00,2452.71,230.84,234.22,230.92,3649.98,5110.46,0.00,0.00,0.00,0.00,1212.24,250.85,581.33,238.53,390.57,-70.13,488.31,0.00,0.00,0.00,1920.04,1896.24,1119.57,-114.63,0.00,319.49,0.00,0.00,0.00,0.00,-113.16,822.10,0.00,553.04,0.00,0.00,0.00,0.00,0.00,,,
2019-02-19 05:00,6678.23,0.00,1461.86,0.00,0.00,0.00,0.00,2412.69,230.76,234.12,231.46,3878.45,5073.74,340.80,314.38,304.19,0.00,1184.63,215.81,598.82,203.18,418.08,-111.63,511.13,193.09,218.31,226.15,2086.60,2255.36,1233.86,-133.08,0.00,319.58,0.00,0.00,0.00,0.00,-151.40,702.56,0.00,556.87,0.00,0.00,0.00,0.00,0.00,,,
2019-02-19 05:05,7111.79,0.00,1448.54,0.00,0.00,0.00,0.00,2409.90,230.96,233.67,230.62,4386.30,5401.82,842.47,810.31,750.60,0.00,1140.38,196.13,610.94,185.34,420.06,-129.09,514.72,451.68,531.54,515.76,2475.01,2824.42,1594.61,-97.45,0.00,362.26,0.00,0.00,0.00,0.00,-166.64,613.32,0.00,554.59,0.00,0.00,0.00,0.00,0.00,,,
2019-02-19 05:10,7148.77,0.00,1433.91,0.00,0.00,0.00,0.00,2349.39,229.75,232.66,230.65,5954.90,5421.63,808.08,761.24,743.12,0.00,1048.00,178.41,559.00,168.72,422.51,-119.70,528.10,473.43,513.49,530.86,2475.43,3258.08,1671.18,-49.75,0.00,411.01,0.00,0.00,0.00,0.00,-155.91,603.74,0.00,548.23,0.00,0.00,0.00,0.00,0.00,,,
2019-02-19 05:15,6402.98,0.00,1422.54,0.00,0.00,0.00,0.00,2238.91,229.12,231.63,232.46,6386.77,5437.96,799.01,749.08,771.01,0.00,1026.52,180.43,569.46,170.50,416.11,-123.61,516.62,474.30,470.77,512.27,2354.00,2714.52,1477.80,-107.30,0.00,371.33,0.00,0.00,0.00,0.00,-157.38,615.76,0.00,560.65,0.00,0.00,0.00,0.00,0.00,,,
2019-02-19 05:20,6983.05,0.00,1416.88,0.00,0.00,0.00,0.00,2177.45,230.46,232.66,231.08,5862.84,5381.42,790.94,758.02,739.17,0.00,995.86,182.03,574.11,171.61,401.78,-118.94,489.49,475.14,508.17,518.29,2155.21,3176.62,1645.19,-110.42,0.00,393.37,0.00,0.00,0.00,0.00,-156.05,609.82,0.00,545.73,0.00,0.00,0.00,0.00,0.00,,,
2019-02-19 05:25,5731.87,0.00,1428.14,0.00,0.00,0.00,0.00,2151.60,230.94,234.04,233.61,3604.57,4812.64,333.98,339.53,302.30,0.00,978.07,181.41,612.29,168.02,379.97,-129.67,426.24,182.41,220.95,196.47,1713.24,2053.26,975.93,-218.56,0.00,265.50,0.00,0.00,0.00,0.00,-165.83,611.12,0.00,570.47,0.00,0.00,0.00,0.00,0.00,,,
2019-02-19 05:30,7149.09,0.00,1414.34,0.00,0.00,0.00,0.00,2116.06,230.87,233.68,230.03,4456.12,5650.60,443.90,421.57,391.47,0.00,925.42,178.41,552.01,168.22,414.04,-119.70,474.99,269.36,312.25,307.99,2020.28,2467.76,1382.28,-127.02,0.00,353.96,0.00,0.00,0.00,0.00,-159.24,602.17,0.00,528.50,0.00,0.00,0.00,0.00,0.00,,,
2019-02-19 05:35,7281.15,0.00,1409.77,0.00,0.00,0.00,0.00,2103.05,231.99,233.23,229.38,4871.24,6088.79,770.20,749.67,695.31,0.00,933.24,180.29,569.28,169.67,405.02,-109.26,479.02,481.24,549.29,528.46,2289.55,2775.30,1840.91,-75.61,0.00,399.85,0.00,0.00,0.00,0.00,-152.95,606.18,0.00,562.17,0.00,0.00,0.00,0.00,0.00,,,
2019-02-19 05:40,7727.20,0.00,1405.41,0.00,0.00,0.00,0.00,2052.61,231.52,233.04,228.64,5171.54,6328.51,758.35,736.37,677.86,0.00,924.00,179.85,570.02,169.23,405.91,-108.89,476.91,478.79,553.09,530.59,2214.91,2870.56,1814.46,-75.89,0.00,408.78,0.00,0.00,0.00,0.00,-152.58,594.62,0.00,518.00,0.00,0.00,0.00,0.00,0.00,,,
2019-02-19 05:45,7350.90,0.00,1407.27,0.00,0.00,0.00,0.00,2039.53,231.26,233.44,229.15,4810.67,5647.91,770.66,739.76,683.61,0.00,912.83,181.43,570.29,170.95,394.44,-116.95,460.66,467.67,544.41,528.42,2204.84,2761.82,1656.58,-111.78,0.00,388.55,0.00,0.00,0.00,0.00,-157.75,606.70,0.00,546.02,0.00,0.00,0.00,0.00,0.00,,,
2019-02-19 05:50,6420.61,0.00,1401.77,0.00,0.00,0.00,0.00,2050.95,229.09,231.29,231.34,6430.45,5565.40,761.44,697.73,730.16,0.00,949.40,176.11,575.00,168.12,418.28,-117.04,507.64,492.92,486.08,540.83,2348.98,2203.78,1535.88,-96.12,0.00,390.65,0.00,0.00,0.00,0.00,-153.92,609.21,0.00,530.32,0.00,0.00,0.00,0.00,0.00,,,
2019-02-19 05:55,6319.46,0.00,1400.67,0.00,0.00,0.00,0.00,2044.05,228.03,232.31,231.64,6067.36,4652.37,200.16,185.36,187.96,0.00,953.64,176.14,585.05,167.04,403.23,-126.07,484.65,126.37,130.66,140.93,1856.48,1900.98,1107.61,-130.12,0.00,363.29,0.00,0.00,0.00,0.00,-159.77,610.59,0.00,565.03,0.00,0.00,0.00,0.00,0.00,,,
2019-02-19 06:00,7033.69,0.00,1387.26,0.00,0.00,0.00,0.00,2024.08,229.99,231.74,229.95,5841.26,5821.53,580.24,539.06,539.17,0.00,920.34,185.29,550.44,176.88,400.35,-118.63,485.18,364.98,384.72,408.02,2148.89,2112.17,1513.86,-92.18,0.00,405.40,0.00,0.00,0.00,0.00,-159.65,606.64,0.00,528.73,0.00,0.00,0.00,0.00,0.00,,,
2019-02-19 06:05,6172.55,0.00,1394.58,0.00,0.00,0.00,0.00,2067.25,231.01,233.53,232.07,4065.33,5152.05,742.57,716.28,681.18,0.00,925.14,181.93,579.97,170.17,378.95,-130.85,434.75,453.47,503.16,498.53,2009.98,2009.02,1368.53,-169.77,0.00,302.80,0.00,0.00,0.00,0.00,-166.85,614.43,0.00,560.24,0.00,0.00,0.00,0.00,0.00,,,
2019-02-19 06:10,6269.44,0.00,1391.16,0.00,0.00,0.00,0.00,2104.08,231.07,233.58,232.04,3887.25,5095.30,744.11,716.94,675.09,0.00,932.44,184.59,585.33,171.65,387.25,-128.55,439.96,450.43,508.64,499.97,2017.15,2035.25,1369.70,-180.66,0.00,306.89,0.00,0.00,0.00,0.00,-165.07,616.26,0.00,566.54,0.00,0.00,0.00,0.00,0.00,,,
2019-02-19 06:15,6399.24,0.00,1390.02,0.00,0.00,0.00,0.00,2072.98,231.03,233.64,232.04,4001.69,5142.66,744.26,720.35,674.88,0.00,957.19,188.07,606.37,175.05,381.87,-130.68,430.00,446.34,507.02,495.57,2059.97,2203.22,1385.29,-201.79,0.00,303.57,0.00,0.00,0.00,0.00,-166.39,613.75,0.00,555.39,0.00,0.00,0.00,0.00,0.00,,,
2019-02-19 06:20,5409.99,0.00,1384.13,0.00,0.00,0.00,0.00,2070.11,230.29,232.77,234.43,3948.33,4852.34,753.84,722.15,716.43,0.00,959.32,187.43,592.15,173.74,384.62,-136.90,433.48,443.10,462.37,478.37,1972.87,1495.59,1140.99,-218.88,0.00,251.24,0.00,0.00,0.00,0.00,-169.80,620.28,0.00,538.38,0.00,0.00,0.00,0.00,0.00,,,
2019-02-19 06:25,5677.82,0.00,1384.31,0.00,0.00,0.00,0.00,2141.14,229.27,233.84,233.55,3615.81,4367.48,72.23,66.38,65.36,0.00,1018.58,188.71,600.15,174.86,365.27,-141.70,414.50,42.72,47.50,49.63,1675.61,1112.59,590.52,-228.51,0.00,248.87,0.00,0.00,0.00,0.00,-172.98,857.31,0.00,560.71,0.00,0.00,0.00,0.00,0.00,,,
2019-02-19 06:30,5149.12,0.00,971.10,0.00,0.00,0.00,0.00,2160.99,229.18,233.04,234.33,3910.42,4629.28,526.77,509.09,516.09,0.00,1067.31,182.92,609.91,168.78,348.96,-136.91,419.95,288.01,290.99,304.47,1810.51,949.55,664.25,-228.93,0.00,182.00,0.00,0.00,0.00,0.00,-169.45,1133.10,0.00,568.55,0.00,0.00,0.00,0.00,0.00,,,
2019-02-19 06:35,5949.24,0.00,0.00,0.00,0.00,0.00,0.00,2186.02,229.01,234.71,233.64,3386.55,3890.07,0.00,0.00,0.00,0.00,1057.68,186.48,596.52,171.08,347.28,-139.86,404.67,0.00,0.00,0.00,1490.43,1476.36,1027.75,-254.24,0.00,0.00,0.00,0.00,0.00,0.00,-172.10,1119.56,0.00,619.86,0.00,0.00,0.00,0.00,0.00,,,
2019-02-19 06:40,5391.32,0.00,0.00,0.00,0.00,0.00,0.00,2231.91,228.44,234.02,234.10,3535.54,3985.36,0.00,0.00,0.00,0.00,1059.93,183.89,601.25,169.67,366.61,-138.46,432.79,0.00,0.00,0.00,1672.15,1307.36,1061.43,-249.67,0.00,0.00,0.00,0.00,0.00,0.00,-170.19,1121.45,0.00,566.69,0.00,0.00,0.00,0.00,0.00,,,
2019-02-19 06:45,6468.71,0.00,0.00,0.00,0.00,0.00,0.00,2241.94,229.29,235.22,231.61,3344.16,4022.67,0.00,0.00,0.00,0.00,1064.91,183.81,609.40,169.67,362.87,-137.65,427.93,0.00,0.00,0.00,1784.68,1967.06,1217.23,-214.45,0.00,0.00,0.00,0.00,0.00,0.00,-170.19,1136.70,0.00,573.53,0.00,0.00,0.00,0.00,0.00,,,
2019-02-19 06:50,5520.43,0.00,1090.72,0.00,0.00,0.00,0.00,2217.82,231.55,234.04,233.62,3192.34,5027.78,0.00,0.00,0.00,0.00,1035.86,183.79,586.98,169.67,400.13,-133.14,474.41,0.00,0.00,0.00,1461.06,1531.80,1328.81,-211.56,0.00,203.44,0.00,0.00,0.00,0.00,-170.19,1125.93,0.00,530.52,0.00,0.00,0.00,0.00,0.00,,,
2019-02-19 06:55,6010.08,0.00,1547.78,0.00,0.00,0.00,0.00,2224.62,232.82,234.20,232.71,3213.07,5488.53,0.00,0.00,0.00,0.00,1015.92,183.25,576.58,170.10,392.99,-127.44,468.41,0.00,0.00,0.00,1521.43,1807.92,1468.24,-185.16,0.00,297.48,0.00,0.00,0.00,0.00,-166.04,1133.55,0.00,549.61,0.00,0.00,0.00,0.00,0.00,,,
2019-02-19 07:00,5929.95,0.00,1436.44,0.00,0.00,0.00,0.00,2194.83,232.19,234.02,232.84,3418.17,5515.11,0.00,0.00,0.00,0.00,991.43,183.85,574.26,170.40,382.92,-129.44,449.67,0.00,0.00,0.00,1688.42,1935.30,1426.04,-215.88,0.00,290.47,0.00,0.00,0.00,0.00,-169.29,1131.51,0.00,559.39,0.00,0.00,0.00,0.00,0.00,,,
2019-02-19 07:05,6184.83,0.00,1396.49,0.00,0.00,0.00,0.00,2152.24,233.34,234.31,232.25,3392.11,5514.41,0.00,0.00,0.00,0.00,1000.23,186.95,584.23,173.06,403.15,-127.50,469.38,0.00,0.00,0.00,1672.89,2280.57,1666.46,-183.51,0.00,310.68,0.00,0.00,0.00,0.00,-166.99,1142.83,0.00,577.09,0.00,0.00,0.00,0.00,0.00,,,
2019-02-19 07:10,6464.42,0.00,248.39,0.00,0.00,0.00,0.00,2239.03,230.91,235.31,231.89,3222.25,4439.64,0.00,0.00,0.00,0.00,1006.79,185.94,601.41,172.48,382.22,-134.17,439.23,0.00,0.00,0.00,1555.04,2200.37,1333.62,-196.97,0.00,51.88,0.00,0.00,0.00,0.00,-169.51,1139.12,0.00,582.31,0.00,0.00,0.00,0.00,0.00,,,
2019-02-19 07:15,6142.90,0.00,0.00,0.00,0.00,0.00,0.00,2222.24,230.41,235.08,232.36,3143.10,4145.36,0.00,0.00,0.00,0.00,1009.71,185.46,612.08,171.02,377.90,-142.01,430.07,0.00,0.00,0.00,1440.06,1904.88,1260.50,-237.50,0.00,0.00,0.00,0.00,0.00,0.00,-175.80,1153.36,0.00,558.79,0.00,0.00,0.00,0.00,0.00,,,
2019-02-19 07:20,5265.47,0.00,0.00,0.00,0.00,0.00,0.00,2198.38,227.16,234.80,234.77,3234.65,3307.70,0.00,0.00,0.00,0.00,990.86,194.39,599.68,178.60,335.68,-136.65,373.69,0.00,0.00,0.00,1430.49,994.74,298.51,-299.10,0.00,0.00,0.00,0.00,0.00,0.00,-164.82,1116.29,0.00,568.27,0.00,0.00,0.00,0.00,0.00,,,
