date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-03-01 00:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,568.99,151.64,-6.23,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,110.04,0.00,0.00,523.86,0.00,0.00,0.00,0.00,0.00,,,
2019-03-01 00:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-259.85,156.18,-525.80,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,122.78,0.00,0.00,501.53,0.00,0.00,0.00,0.00,0.00,,,
2019-03-01 00:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-383.38,156.22,453.97,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,130.99,0.00,0.00,477.94,0.00,0.00,0.00,0.00,0.00,,,
2019-03-01 00:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,570.76,156.86,156.46,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,137.21,0.00,0.00,517.47,0.00,0.00,0.00,0.00,0.00,,,
2019-03-01 00:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-97.06,148.45,-589.11,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,147.90,0.00,0.00,483.36,0.00,0.00,0.00,0.00,0.00,,,
2019-03-01 00:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-490.23,132.81,334.64,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,157.09,0.00,0.00,485.73,0.00,0.00,0.00,0.00,0.00,,,
2019-03-01 01:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,499.41,141.54,324.09,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,155.86,0.00,0.00,496.65,0.00,0.00,0.00,0.00,0.00,,,
2019-03-01 01:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,70.48,139.95,-585.91,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,163.92,0.00,0.00,497.31,0.00,0.00,0.00,0.00,0.00,,,
2019-03-01 01:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-573.45,89.26,179.39,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,205.07,0.00,0.00,523.18,0.00,0.00,0.00,0.00,0.00,,,
2019-03-01 01:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,382.55,-145.97,443.24,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,395.69,0.00,0.00,539.25,0.00,0.00,0.00,0.00,0.00,,,
2019-03-01 01:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,229.28,-160.88,-529.69,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,388.53,0.00,0.00,514.64,0.00,0.00,0.00,0.00,0.00,,,
2019-03-01 01:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-593.97,-155.79,-10.66,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,373.83,0.00,0.00,501.91,0.00,0.00,0.00,0.00,0.00,,,
2019-03-01 01:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,244.63,-161.27,539.13,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,358.12,0.00,0.00,485.37,0.00,0.00,0.00,0.00,0.00,,,
2019-03-01 01:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,392.23,-161.20,-470.51,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,357.31,0.00,0.00,471.64,0.00,0.00,0.00,0.00,0.00,,,
2019-03-01 01:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-565.74,-162.46,-170.34,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,340.36,0.00,0.00,536.13,0.00,0.00,0.00,0.00,0.00,,,
2019-03-01 01:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,88.05,-179.41,584.56,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,324.39,0.00,0.00,495.43,0.00,0.00,0.00,0.00,0.00,,,
2019-03-01 01:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,491.28,-189.21,-319.77,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,315.25,0.00,0.00,511.79,0.00,0.00,0.00,0.00,0.00,,,
2019-03-01 01:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-523.45,-220.74,-308.73,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,301.58,0.00,0.00,501.05,0.00,0.00,0.00,0.00,0.00,,,
2019-03-01 02:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-75.91,-226.75,591.14,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,287.06,0.00,0.00,478.70,0.00,0.00,0.00,0.00,0.00,,,
2019-03-01 02:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,553.51,-241.16,-180.06,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,283.22,0.00,0.00,514.74,0.00,0.00,0.00,0.00,0.00,,,
2019-03-01 02:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-394.83,-259.73,-427.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,284.33,0.00,0.00,465.76,0.00,0.00,0.00,0.00,0.00,,,
2019-03-01 02:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-226.47,-264.65,543.17,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,292.89,0.00,0.00,494.01,0.00,0.00,0.00,0.00,0.00,,,
2019-03-01 02:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,593.42,-248.98,-35.78,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,279.20,0.00,0.00,493.06,0.00,0.00,0.00,0.00,0.00,,,
2019-03-01 02:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-289.73,-259.98,-509.35,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,291.28,0.00,0.00,478.61,0.00,0.00,0.00,0.00,0.00,,,
2019-03-01 02:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-324.69,-241.25,507.02,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,271.31,0.00,0.00,499.11,0.00,0.00,0.00,0.00,0.00,,,
2019-03-01 02:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,578.53,-269.32,95.53,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,277.26,0.00,0.00,528.88,0.00,0.00,0.00,0.00,0.00,,,
2019-03-01 02:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-167.81,-277.05,-565.88,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,250.67,0.00,0.00,469.76,0.00,0.00,0.00,0.00,0.00,,,
2019-03-01 02:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-441.41,-281.97,396.76,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,242.00,0.00,0.00,476.79,0.00,0.00,0.00,0.00,0.00,,,
2019-03-01 02:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,551.09,-271.69,259.65,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,207.27,0.00,0.00,499.63,0.00,0.00,0.00,0.00,0.00,,,
2019-03-01 02:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-35.96,-328.57,-605.88,0.00,0.00,-0.57,0.37,0.00,,,,0.00,,,,,,,222.79,0.00,0.00,495.23,0.00,0.00,0.00,0.00,0.00,,,
2019-03-01 03:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-534.07,-354.43,273.43,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,214.18,0.00,0.00,498.95,0.00,0.00,0.00,0.00,0.00,,,
2019-03-01 03:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,479.41,-363.53,366.10,0.00,0.00,-0.57,0.00,0.00,,,,0.00,,,,,,,197.72,0.00,0.00,484.33,0.00,0.00,0.00,0.00,0.00,,,
2019-03-01 03:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,110.92,-356.02,-579.60,0.00,0.00,0.00,0.37,0.20,,,,0.00,,,,,,,187.76,0.00,0.00,498.19,0.00,0.00,0.00,0.00,0.00,,,
2019-03-01 03:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-579.58,-417.54,134.90,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,252.09,0.00,0.00,540.01,0.00,0.00,0.00,0.00,0.00,,,
2019-03-01 03:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,364.29,-384.64,476.22,0.00,0.00,-0.57,0.37,0.00,,,,0.00,,,,,,,203.92,0.00,0.00,491.46,0.00,0.00,0.00,0.00,0.00,,,
2019-03-01 03:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,260.10,-247.41,-534.22,0.00,0.00,-0.57,1.10,0.61,,,,0.00,,,,,,,167.72,0.00,0.00,482.21,0.00,0.00,0.00,0.00,0.00,,,
2019-03-01 03:30,7206.13,0.00,1443.58,0.00,0.00,0.00,0.00,982.97,233.06,232.18,233.08,6633.35,7405.63,0.00,0.00,0.00,0.00,0.00,0.00,-605.98,-202.78,8.36,0.00,0.45,0.00,0.00,0.00,1980.65,2083.31,1736.30,30.00,-2.62,399.59,-0.87,-1.96,-0.87,-2.62,83.43,444.41,0.00,481.18,0.00,0.00,0.00,0.00,0.00,,,
2019-03-01 03:35,7775.92,0.00,1796.11,0.00,0.00,0.00,0.00,2572.74,230.88,230.65,232.99,8894.44,8431.35,0.00,0.00,0.00,0.00,1644.39,1669.85,534.64,297.03,445.63,350.02,673.86,-0.57,0.37,0.40,2374.24,2076.07,1719.74,72.56,-3.04,522.80,-1.06,0.06,-1.06,-3.14,104.58,2443.04,0.00,505.11,0.00,0.00,0.00,0.00,0.00,,,
2019-03-01 03:40,6620.68,0.00,1685.76,0.00,0.00,0.00,0.00,2588.80,229.28,230.29,234.45,9150.06,6998.61,0.00,0.00,0.00,0.00,1643.02,2087.06,519.01,361.88,433.07,463.97,666.75,0.00,0.37,0.20,2225.69,2002.71,1599.51,73.95,0.00,479.88,0.00,0.00,0.00,0.00,130.44,2453.24,0.00,520.40,0.00,0.00,0.00,0.00,0.00,,,
2019-03-01 03:45,6724.55,0.00,1631.36,0.00,0.00,0.00,0.00,2566.62,228.26,230.04,234.31,9209.49,7072.61,0.00,0.00,0.00,0.00,1676.38,2066.25,545.35,324.07,432.29,415.21,648.18,0.00,0.00,0.00,2053.36,1881.09,1503.13,50.15,0.00,449.21,0.00,0.00,0.00,0.00,96.48,2451.51,0.00,524.10,0.00,0.00,0.00,0.00,0.00,,,
2019-03-01 03:50,6545.54,0.00,1595.40,0.00,0.00,0.00,0.00,2576.56,229.58,228.98,234.02,9235.43,7966.23,0.00,0.00,0.00,0.00,1647.90,2050.54,515.64,276.22,425.36,386.22,649.98,0.00,0.00,0.00,2162.07,1409.94,1600.41,81.29,0.00,465.23,0.00,0.00,0.00,0.00,55.81,2440.81,0.00,511.73,0.00,0.00,0.00,0.00,0.00,,,
2019-03-01 03:55,7448.68,0.00,1564.60,0.00,0.00,0.00,0.00,2590.50,229.52,230.13,231.76,8947.65,7789.51,0.00,0.00,0.00,0.00,1636.92,2067.93,503.23,353.34,456.60,526.99,692.03,0.00,0.00,0.00,2227.58,2416.59,1792.91,122.30,0.00,504.99,0.00,0.00,0.00,0.00,172.72,2424.84,0.00,515.51,0.00,0.00,0.00,0.00,0.00,,,
2019-03-01 04:00,6789.66,0.00,1546.18,0.00,0.00,0.00,0.00,2592.72,229.99,229.63,232.51,9131.77,7862.39,0.00,0.00,0.00,0.00,1644.59,2054.61,515.60,330.60,451.62,529.01,697.68,0.00,0.00,0.00,2350.06,2373.33,1824.87,142.43,0.00,506.93,0.00,0.00,0.00,0.00,161.53,2416.99,0.00,508.34,0.00,0.00,0.00,0.00,0.00,,,
2019-03-01 04:05,7426.76,0.00,1525.37,0.00,0.00,0.00,0.00,2591.44,229.76,230.41,231.04,8957.82,7829.66,0.00,0.00,0.00,0.00,1640.83,2065.17,517.93,322.86,444.45,495.54,676.81,0.00,0.00,0.00,2333.09,2877.63,1832.43,117.45,0.00,505.16,0.00,0.00,0.00,0.00,156.69,2417.99,0.00,524.99,0.00,0.00,0.00,0.00,0.00,,,
2019-03-01 04:10,6544.06,0.00,1525.65,0.00,0.00,0.00,0.00,2596.05,231.75,231.58,232.34,7067.92,7171.22,0.00,0.00,0.00,0.00,1660.64,2090.83,546.38,341.19,451.67,463.10,662.68,0.00,0.00,0.00,2150.70,2438.44,1734.94,40.50,0.00,451.21,0.00,0.00,0.00,0.00,140.79,2438.36,0.00,523.18,0.00,0.00,0.00,0.00,0.00,,,
2019-03-01 04:15,6602.59,0.00,1513.05,0.00,0.00,0.00,0.00,2577.60,232.18,231.58,231.98,6491.61,7186.59,0.00,0.00,0.00,0.00,1665.07,2113.11,544.55,330.02,427.70,405.71,611.81,0.00,0.00,0.00,1929.69,2395.51,1633.80,-20.25,0.00,421.69,0.00,0.00,0.00,0.00,124.54,2461.21,0.00,523.16,0.00,0.00,0.00,0.00,0.00,,,
2019-03-01 04:20,5878.67,0.00,1504.55,0.00,0.00,0.00,0.00,2578.54,232.20,230.57,233.48,6595.88,7103.89,0.00,0.00,0.00,0.00,1649.59,2108.90,534.64,358.10,428.40,441.42,614.85,0.00,0.37,0.20,1766.22,1953.80,1540.99,-25.10,0.00,395.59,0.00,0.00,0.00,0.00,131.31,2469.15,0.00,513.73,0.00,0.00,0.00,0.00,0.00,,,
2019-03-01 04:25,6647.89,0.00,1487.30,0.00,0.00,0.00,0.00,2611.61,232.86,231.53,231.30,6749.68,7706.57,0.00,0.00,0.00,0.00,1662.64,2091.34,538.65,360.49,459.56,500.90,663.29,0.00,0.00,0.00,1927.79,2700.93,1991.86,32.02,0.00,463.53,0.00,0.00,0.00,0.00,162.32,2442.64,0.00,503.52,0.00,0.00,0.00,0.00,0.00,,,
2019-03-01 04:30,5824.26,0.00,1486.18,0.00,0.00,0.00,0.00,2579.54,233.73,230.36,233.30,6774.38,7784.73,0.00,0.00,0.00,0.00,1638.91,2069.12,524.92,290.03,452.92,346.12,640.92,0.00,0.00,0.00,1824.02,2061.78,1821.59,1.68,0.00,425.64,0.00,0.00,0.00,0.00,44.40,2454.69,0.00,507.02,0.00,0.00,0.00,0.00,0.00,,,
2019-03-01 04:35,6743.31,0.00,1470.67,0.00,0.00,0.00,0.00,2582.60,234.41,231.89,231.14,6299.51,7491.75,0.00,0.00,0.00,0.00,1653.24,2053.92,543.40,175.37,457.14,121.84,628.33,0.00,0.00,0.00,1707.78,2549.05,1847.09,12.89,0.00,458.72,0.00,0.00,0.00,0.00,-117.93,2453.40,0.00,498.96,0.00,0.00,0.00,0.00,0.00,,,
2019-03-01 04:40,5778.70,0.00,1469.02,0.00,0.00,0.00,0.00,2574.80,233.27,231.73,233.61,6328.40,6720.54,0.00,0.00,0.00,0.00,1637.66,2043.72,534.89,175.08,421.45,121.28,584.99,0.00,0.00,0.00,1607.99,1790.17,1507.00,-43.81,0.00,389.86,0.00,0.00,0.00,0.00,-119.19,2467.30,0.00,524.66,0.00,0.00,0.00,0.00,0.00,,,
2019-03-01 04:45,6122.83,0.00,1456.40,0.00,0.00,0.00,0.00,2565.59,232.43,231.87,233.23,6050.60,6641.98,0.00,0.00,0.00,0.00,1632.63,1931.22,546.76,192.01,395.90,134.79,529.93,0.00,0.00,0.00,1680.60,1410.93,1469.98,-42.84,0.00,394.92,0.00,0.00,0.00,0.00,-115.94,2480.86,0.00,546.51,0.00,0.00,0.00,0.00,0.00,,,
2019-03-01 04:50,4834.95,0.00,1452.83,0.00,0.00,0.00,0.00,2547.02,232.66,230.52,236.61,5394.82,6605.65,0.00,0.00,0.00,0.00,1646.02,1442.02,563.76,202.62,415.57,96.07,531.61,0.00,0.00,0.00,1325.33,422.49,1256.41,-121.74,0.00,318.17,0.00,0.00,0.00,0.00,-123.96,2501.67,0.00,558.10,0.00,0.00,0.00,0.00,0.00,,,
2019-03-01 04:55,5621.58,0.00,1444.79,0.00,0.00,0.00,0.00,2511.04,233.13,232.61,235.11,4355.14,6254.49,0.00,0.00,0.00,0.00,1600.51,670.68,547.40,191.93,419.35,-1.07,535.49,0.00,0.00,0.00,1035.36,843.17,1306.74,-112.74,0.00,333.01,0.00,0.00,0.00,0.00,-132.37,2401.37,0.00,532.16,0.00,0.00,0.00,0.00,0.00,,,
2019-03-01 05:00,5139.53,0.00,1440.07,0.00,0.00,0.00,0.00,2515.23,232.10,232.09,235.25,4389.48,6093.53,299.17,302.12,295.45,0.00,1459.86,353.57,571.65,178.46,406.06,-80.06,504.06,189.89,194.25,188.37,1371.17,674.07,1428.50,-157.39,0.00,298.06,0.00,0.00,0.00,0.00,-150.47,2125.42,0.00,564.89,0.00,0.00,0.00,0.00,0.00,,,
2019-03-01 05:05,6357.77,0.00,1421.17,0.00,0.00,0.00,0.00,2518.63,231.95,232.27,232.17,4543.34,6054.32,762.46,744.93,735.23,0.00,1213.76,166.02,562.35,155.90,417.49,-110.21,532.78,487.89,505.46,510.65,1925.89,1635.95,1892.62,-64.22,0.00,349.29,0.00,0.00,0.00,0.00,-150.56,1667.69,0.00,538.63,0.00,0.00,0.00,0.00,0.00,,,
2019-03-01 05:10,5564.61,0.00,1412.50,0.00,0.00,0.00,0.00,2506.79,230.66,230.90,234.85,5555.98,5775.99,730.64,693.77,752.95,0.00,1106.62,178.57,562.39,167.49,425.70,-104.09,537.37,507.65,456.06,511.09,1718.27,1077.20,1720.88,-47.57,0.00,339.62,0.00,0.00,0.00,0.00,-142.90,1296.51,0.00,552.19,0.00,0.00,0.00,0.00,0.00,,,
2019-03-01 05:15,6024.33,0.00,692.41,0.00,0.00,0.00,0.00,2486.97,229.71,232.89,234.05,4720.22,4909.23,761.12,712.88,741.36,0.00,1066.60,180.37,554.02,167.87,410.13,-110.07,500.73,464.59,454.86,497.52,1525.76,1331.08,1552.69,-133.88,0.00,183.28,0.00,0.00,0.00,0.00,-146.96,995.32,0.00,518.64,0.00,0.00,0.00,0.00,0.00,,,
2019-03-01 05:20,5591.20,0.00,0.00,0.00,0.00,0.00,0.00,2474.41,227.67,233.03,234.92,4918.54,4045.76,790.53,705.61,768.68,0.00,1199.91,174.62,611.52,162.39,388.10,-114.31,484.27,438.86,408.82,495.37,1569.09,990.92,1142.69,-194.46,0.00,0.00,0.00,0.00,0.00,0.00,-145.43,864.64,0.00,575.31,0.00,0.00,0.00,0.00,0.00,,,
2019-03-01 05:25,5894.71,0.00,0.00,0.00,0.00,0.00,0.00,2458.03,226.27,234.45,234.14,4457.51,3112.82,361.64,314.20,327.08,0.00,1052.53,173.07,593.27,159.51,364.21,-115.28,432.91,195.47,206.34,240.84,1072.60,932.58,699.40,-218.65,0.00,0.00,0.00,0.00,0.00,0.00,-145.30,606.66,0.00,599.37,0.00,0.00,0.00,0.00,0.00,,,
2019-03-01 05:30,7115.81,0.00,0.00,0.00,0.00,0.00,0.00,2514.88,226.89,233.94,231.87,5206.14,4227.53,413.84,367.68,373.25,0.00,1167.14,163.66,586.22,151.90,386.52,-94.01,483.61,248.56,265.89,295.65,1356.55,1534.21,961.75,-138.59,0.00,0.00,0.00,0.00,0.00,0.00,-130.02,597.51,0.00,546.06,0.00,0.00,0.00,0.00,0.00,,,
2019-03-01 05:35,7627.42,0.00,0.00,0.00,0.00,0.00,0.00,2429.79,227.94,232.69,230.82,7024.29,4985.30,755.08,661.90,702.27,0.00,1032.22,172.39,539.87,161.25,416.58,-78.00,534.40,481.97,483.83,559.42,1672.91,2355.55,1438.86,-28.15,0.00,0.00,0.00,0.00,0.00,0.00,-120.51,607.18,0.00,525.04,0.00,0.00,0.00,0.00,0.00,,,
2019-03-01 05:40,5952.04,0.00,1525.60,0.00,0.00,0.00,0.00,2274.05,229.66,230.55,234.52,7216.20,5890.91,712.16,658.67,750.84,0.00,1018.78,184.58,522.67,172.85,424.80,-72.33,546.25,532.32,451.84,534.96,1639.97,1611.20,1802.80,-58.73,0.00,370.95,0.00,0.00,0.00,0.00,-117.35,610.73,0.00,532.15,0.00,0.00,0.00,0.00,0.00,,,
2019-03-01 05:45,6527.08,0.00,1490.49,0.00,0.00,0.00,0.00,2319.47,228.73,231.56,233.07,6851.53,5190.53,735.81,669.44,733.32,0.00,1068.49,185.04,523.58,172.43,419.55,-77.21,545.64,498.86,457.79,533.99,1683.87,2128.15,1723.49,-53.50,0.00,392.10,0.00,0.00,0.00,0.00,-121.50,608.41,0.00,532.06,0.00,0.00,0.00,0.00,0.00,,,
2019-03-01 05:50,6624.37,0.00,1220.64,0.00,0.00,0.00,0.00,2337.28,228.46,231.71,232.35,6591.06,5143.25,741.16,665.44,717.05,0.00,1092.70,181.34,527.47,168.65,408.84,-77.15,541.38,492.51,470.61,544.57,1880.11,1991.14,1581.92,-24.27,0.00,341.50,0.00,0.00,0.00,0.00,-120.62,605.71,0.00,529.95,0.00,0.00,0.00,0.00,0.00,,,
2019-03-01 05:55,5412.48,0.00,0.00,0.00,0.00,0.00,0.00,2251.69,225.78,234.65,235.32,3978.18,2831.17,224.99,201.50,198.66,0.00,1145.34,182.31,637.81,166.89,344.64,-113.17,423.68,121.30,137.12,148.61,905.55,931.12,558.12,-285.23,0.00,0.00,0.00,0.00,0.00,0.00,-140.90,597.47,0.00,597.30,0.00,0.00,0.00,0.00,0.00,,,
2019-03-01 06:00,5549.59,0.00,0.00,0.00,0.00,0.00,0.00,2163.96,227.38,234.44,234.92,3781.31,3138.88,612.47,555.35,572.85,0.00,1089.67,191.02,610.84,174.15,390.91,-109.88,469.68,291.34,300.37,344.11,922.92,1009.95,925.95,-266.93,0.00,0.00,0.00,0.00,0.00,0.00,-143.90,601.53,0.00,568.87,0.00,0.00,0.00,0.00,0.00,,,
2019-03-01 06:05,5294.12,0.00,0.00,0.00,0.00,0.00,0.00,2172.34,227.18,233.82,235.78,4329.03,3514.12,890.79,812.71,870.93,0.00,1060.13,187.54,596.26,171.77,375.98,-107.75,456.61,413.77,385.93,467.49,1301.08,891.35,954.65,-251.94,0.00,0.00,0.00,0.00,0.00,0.00,-140.44,605.32,0.00,564.64,0.00,0.00,0.00,0.00,0.00,,,
2019-03-01 06:10,5514.43,0.00,0.00,0.00,0.00,0.00,0.00,2193.46,226.38,234.94,235.37,3736.50,2790.41,323.59,295.69,318.20,0.00,1055.79,185.05,603.17,169.19,350.78,-116.19,415.98,151.15,140.34,170.33,935.16,765.02,594.05,-290.06,0.00,0.00,0.00,0.00,0.00,0.00,-143.56,599.82,0.00,577.57,0.00,0.00,0.00,0.00,0.00,,,
2019-03-01 06:15,5244.96,0.00,1386.07,0.00,0.00,0.00,0.00,2220.46,229.13,234.61,236.00,3544.48,3905.14,0.00,0.00,0.00,0.00,1046.13,183.62,584.07,167.49,370.31,-109.76,444.20,0.00,0.00,0.20,856.20,675.73,640.54,-275.87,0.00,172.40,0.00,0.00,0.00,0.00,-142.90,594.30,0.00,558.41,0.00,0.00,0.00,0.00,0.00,,,
2019-03-01 06:20,4548.30,0.00,1535.68,0.00,0.00,0.00,0.00,2201.63,229.11,233.98,237.33,3564.28,4023.41,0.00,0.00,0.00,0.00,1031.37,184.96,584.17,168.67,364.98,-110.87,435.41,-1.14,0.74,0.61,879.81,332.98,626.75,-286.76,0.00,177.06,0.00,0.00,0.00,0.00,-142.37,563.66,0.00,585.10,0.00,0.00,0.00,0.00,0.00,,,
2019-03-01 06:25,5205.81,0.00,401.70,0.00,0.00,0.00,0.00,2226.93,225.80,234.89,236.33,2997.30,2671.01,0.00,0.00,0.00,0.00,1061.61,205.08,611.51,186.06,319.15,-111.00,367.70,-0.57,0.00,0.00,978.32,398.49,593.78,-317.39,0.00,50.64,0.00,0.00,0.00,0.00,-144.00,333.73,0.00,592.94,0.00,0.00,0.00,0.00,0.00,,,
2019-03-01 06:30,4758.71,0.00,0.00,0.00,0.00,0.00,0.00,2219.19,224.51,235.09,237.17,2708.25,2151.55,0.00,0.00,0.00,0.00,1054.56,208.35,624.54,188.81,315.88,-115.21,355.54,-1.14,0.74,0.61,768.65,102.46,484.88,-342.45,0.00,0.00,0.00,0.00,0.00,0.00,-147.03,328.11,0.00,580.33,0.00,0.00,0.00,0.00,0.00,,,
2019-03-01 06:35,5182.96,0.00,0.00,0.00,0.00,0.00,0.00,2199.57,224.78,235.43,236.42,2719.63,2193.06,0.00,0.00,0.00,0.00,1047.49,213.14,622.86,192.93,312.03,-109.42,347.89,0.00,0.00,0.00,863.99,367.17,501.55,-323.32,0.00,0.00,0.00,0.00,0.00,0.00,-142.94,329.40,0.00,586.55,0.00,0.00,0.00,0.00,0.00,,,
2019-03-01 06:40,4908.14,0.00,0.00,0.00,0.00,0.00,0.00,2194.25,224.50,235.26,237.03,3152.96,2168.64,0.00,0.00,0.00,0.00,1048.98,218.54,631.03,197.81,321.01,-110.14,362.39,0.00,0.37,0.20,810.29,247.53,287.87,-320.08,0.00,0.00,0.00,0.00,0.00,0.00,-142.48,331.22,0.00,598.99,0.00,0.00,0.00,0.00,0.00,,,
2019-03-01 06:45,5063.84,0.00,1003.03,0.00,0.00,0.00,0.00,2216.51,228.01,235.30,236.77,2771.97,3329.67,0.00,0.00,0.00,0.00,1021.85,211.72,624.99,192.64,349.99,-107.50,393.06,0.00,0.00,0.00,660.06,354.24,460.24,-306.25,-0.29,86.39,-0.05,-1.34,-0.05,-0.29,-144.20,336.57,0.00,582.51,0.00,0.00,0.00,0.00,0.00,,,
