date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-04-27 02:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-428.13,131.59,415.24,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-175.45,0.00,0.00,518.83,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 02:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,558.70,127.91,227.13,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-162.66,0.00,0.00,534.97,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 02:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-4.99,138.90,-599.24,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-153.00,0.00,0.00,476.97,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 02:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-527.89,144.05,247.34,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-146.77,0.00,0.00,474.22,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 02:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,461.97,149.22,386.88,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-145.04,0.00,0.00,484.96,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 02:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,164.53,161.27,-573.68,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-142.26,0.00,0.00,475.18,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 02:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-597.85,464.59,75.14,0.00,0.00,-0.57,0.74,0.20,,,,0.00,,,,,,,68.80,0.00,0.00,487.06,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 02:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,317.35,400.75,509.99,0.00,0.00,-0.57,0.37,0.40,,,,0.00,,,,,,,49.60,0.00,0.00,504.19,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 02:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,326.65,442.85,-491.78,0.00,0.00,-0.57,0.37,0.40,,,,0.00,,,,,,,103.26,0.00,0.00,522.18,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 02:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-589.18,420.53,-89.29,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,96.21,0.00,0.00,496.28,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 03:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,198.56,424.99,570.45,0.00,0.00,-0.57,0.00,0.20,,,,0.00,,,,,,,109.77,0.00,0.00,528.12,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 03:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,454.32,446.83,-379.92,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,87.22,0.00,0.00,500.94,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 03:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-535.64,278.77,-258.18,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-130.67,0.00,0.00,497.61,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 03:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-12.59,232.02,611.52,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-131.02,0.00,0.00,477.55,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 03:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,550.63,226.67,-236.15,0.00,0.00,-1.14,1.47,0.61,,,,0.00,,,,,,,-126.60,0.00,0.00,513.41,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 03:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-434.16,207.33,-397.50,0.00,0.00,-1.71,0.74,0.40,,,,0.00,,,,,,,-117.36,0.00,0.00,508.92,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 03:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-187.60,214.10,570.26,0.00,0.00,-0.57,0.37,0.40,,,,0.00,,,,,,,-128.20,0.00,0.00,494.70,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 03:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,583.98,211.06,-90.57,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-126.44,0.00,0.00,515.55,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 03:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-316.00,215.60,-515.45,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-113.70,0.00,0.00,509.50,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 03:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-354.27,213.35,480.13,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-90.11,0.00,0.00,475.09,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 03:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,589.92,218.39,124.50,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-91.27,0.00,0.00,494.78,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 03:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-112.07,226.29,-579.64,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-88.06,0.00,0.00,482.32,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 04:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-489.09,242.39,344.19,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-80.37,0.00,0.00,501.43,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 04:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,528.59,249.28,286.42,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-83.82,0.00,0.00,488.30,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 04:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,55.20,258.92,-593.51,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-90.29,0.00,0.00,482.42,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 04:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-557.22,271.32,184.63,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-82.55,0.00,0.00,503.15,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 04:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,395.35,287.63,425.82,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-72.79,0.00,0.00,552.66,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 04:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,248.34,282.17,-535.75,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-75.77,0.00,0.00,486.21,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 04:30,7107.12,0.00,1452.68,0.00,0.00,0.00,0.00,534.09,234.49,233.43,233.47,5384.74,6762.87,0.00,0.00,0.00,0.00,0.00,0.00,-256.97,205.21,117.15,0.00,0.00,0.00,0.00,0.00,1691.87,2107.05,1378.33,-13.24,-2.70,356.68,-1.44,-2.97,-0.85,-3.17,-51.90,51.94,0.00,495.62,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 04:35,8265.96,0.00,1816.70,0.00,0.00,0.00,0.00,2559.20,233.78,231.22,232.47,8058.76,9097.46,0.00,0.00,0.00,0.00,1398.25,1282.37,523.79,142.45,441.53,113.32,625.42,-0.57,0.37,0.20,2428.98,2157.51,1822.88,96.52,-2.57,558.01,-0.94,-4.01,-0.79,-2.76,-80.78,2497.06,0.00,499.81,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 04:40,6710.26,0.00,1668.40,0.00,0.00,0.00,0.00,2590.08,228.81,229.14,234.61,9647.73,7334.98,0.00,0.00,0.00,0.00,1691.61,2127.10,577.21,459.16,438.19,530.57,652.09,0.00,0.00,0.00,2658.00,1929.41,1475.96,-1.85,-0.48,495.11,-0.28,-2.23,-0.10,-0.38,147.49,2520.55,0.00,537.31,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 04:45,6333.63,0.00,1598.45,0.00,0.00,0.00,0.00,2583.29,230.04,229.31,234.17,8499.91,7255.30,0.00,0.00,0.00,0.00,1662.77,2117.97,538.08,473.58,418.05,768.96,631.70,-0.57,0.37,0.20,2598.95,1824.87,1476.59,23.90,-0.10,472.92,-0.02,-0.45,-0.03,0.00,379.91,2523.86,0.00,517.34,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 04:50,6598.89,0.00,1558.08,0.00,0.00,0.00,0.00,2574.01,228.63,229.56,233.16,8414.09,7024.66,0.00,0.00,0.00,0.00,1680.83,2111.22,545.23,648.63,407.65,1168.04,610.02,0.00,0.00,0.00,3087.43,1872.51,1489.54,38.36,0.00,473.28,0.00,0.00,0.00,0.00,787.66,2513.72,0.00,554.00,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 04:55,6260.21,0.00,1540.84,0.00,0.00,0.00,0.00,2582.89,229.15,229.44,233.91,8280.92,6866.35,0.00,0.00,0.00,0.00,1666.75,2142.20,531.42,488.79,419.06,635.01,615.66,0.00,0.00,0.20,2370.44,1801.84,1363.27,11.08,0.00,447.48,0.00,0.00,0.00,0.00,263.16,2517.61,0.00,514.30,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 05:00,6811.94,0.00,1507.41,0.00,0.00,0.00,0.00,2592.91,230.04,229.49,232.50,8347.75,7365.48,452.89,418.25,448.62,0.00,1674.39,2133.45,545.29,491.17,428.59,657.98,647.58,319.14,304.07,341.61,2965.02,2636.27,1862.99,87.91,0.00,499.40,0.00,0.00,0.00,0.00,259.70,2490.76,0.00,544.91,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 05:05,7129.87,0.00,1498.72,0.00,0.00,0.00,0.00,2580.53,231.18,230.35,231.69,7323.98,7709.54,691.84,666.26,672.50,0.00,1677.41,2161.81,542.50,571.22,440.64,795.70,633.09,528.69,536.09,553.26,3270.02,3055.59,2116.08,70.07,0.00,479.19,0.00,0.00,0.00,0.00,401.92,2495.23,0.00,516.88,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 05:10,7010.56,0.00,1488.09,0.00,0.00,0.00,0.00,2589.62,230.84,230.53,231.69,7176.59,7795.17,684.75,664.46,669.59,0.00,1674.42,2163.64,548.60,577.01,449.84,763.45,621.31,528.41,532.96,547.85,3181.20,2890.91,2104.53,54.48,0.00,482.15,0.00,0.00,0.00,0.00,379.90,2492.19,0.00,514.05,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 05:15,6979.16,0.00,1491.13,0.00,0.00,0.00,0.00,2584.19,231.15,230.64,231.65,7053.66,7650.94,683.99,666.93,666.74,0.00,1671.71,2154.25,538.01,560.25,436.10,780.21,615.31,529.17,536.58,545.56,3067.15,2910.66,2080.55,50.12,0.00,482.81,0.00,0.00,0.00,0.00,387.74,2492.85,0.00,507.95,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 05:20,6586.92,0.00,1467.74,0.00,0.00,0.00,0.00,2577.13,231.18,230.52,232.06,6783.65,7439.85,421.33,420.93,416.95,0.00,1667.80,2160.81,532.16,576.30,419.95,715.58,596.06,331.58,333.90,332.28,2730.64,2368.08,1767.05,29.04,0.00,465.66,0.00,0.00,0.00,0.00,335.51,2499.50,0.00,506.22,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 05:25,6355.21,0.00,1458.77,0.00,0.00,0.00,0.00,2574.03,230.92,230.74,232.58,6474.38,7402.75,278.63,267.87,272.66,0.00,1682.98,2156.91,556.97,552.79,448.17,691.81,591.76,209.14,207.48,218.10,2473.99,2013.56,1544.37,-3.25,0.00,443.73,0.00,0.00,0.00,0.00,332.45,2514.73,0.00,499.34,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 05:30,6841.28,0.00,1440.55,0.00,0.00,0.00,0.00,2566.95,231.56,230.43,232.00,6758.39,7898.99,712.17,711.94,708.75,0.00,1655.98,2157.21,524.39,623.37,419.63,744.78,573.60,521.58,520.79,520.52,2733.73,2507.85,1992.51,20.80,0.00,453.84,0.00,0.00,0.00,0.00,384.30,2522.47,0.00,505.95,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 05:35,6244.81,0.00,1427.15,0.00,0.00,0.00,0.00,2546.55,230.63,231.49,233.68,6433.65,7201.61,0.00,0.00,0.00,0.00,1644.33,2156.41,527.23,632.78,394.04,705.72,510.52,0.00,0.00,0.00,2281.06,1776.98,1238.38,-65.41,0.00,402.19,0.00,0.00,0.00,0.00,380.27,2541.31,0.00,539.77,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 05:40,5196.01,0.00,439.64,0.00,0.00,0.00,0.00,2506.96,228.86,231.35,235.53,6166.24,5994.13,0.00,0.00,0.00,0.00,1655.48,2143.90,564.15,591.57,377.03,582.64,479.57,0.00,0.00,0.00,1959.93,931.26,708.66,-157.76,0.00,126.28,0.00,0.00,0.00,0.00,274.17,2573.27,0.00,610.68,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 05:45,6138.35,0.00,0.00,0.00,0.00,0.00,0.00,2519.45,228.38,232.83,233.79,6208.93,5342.64,0.00,0.00,0.00,0.00,1661.45,2050.52,591.75,595.56,410.44,623.83,503.12,0.00,0.00,0.00,2032.42,1332.86,628.66,-132.33,0.00,0.00,0.00,0.00,0.00,0.00,366.06,2561.25,0.00,558.73,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 05:50,5783.54,0.00,0.00,0.00,0.00,0.00,0.00,2554.40,227.14,230.50,233.86,7752.87,5744.71,0.00,0.00,0.00,0.00,1618.96,1735.09,533.67,430.24,412.71,423.53,526.99,0.00,0.00,0.00,1900.47,906.58,681.66,-32.75,0.00,0.00,0.00,0.00,0.00,0.00,145.15,2539.57,0.00,520.37,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 05:55,5760.66,0.00,33.07,0.00,0.00,0.00,0.00,2524.39,228.28,230.59,234.86,7176.15,5716.33,0.00,0.00,0.00,0.00,1636.72,1417.47,542.30,342.82,399.58,289.50,508.56,0.00,0.00,0.00,1607.47,739.60,639.16,-82.18,0.00,8.49,0.00,0.00,0.00,0.00,33.01,2538.23,0.00,519.30,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 06:00,5964.67,0.00,1677.98,0.00,0.00,0.00,0.00,2529.18,230.24,229.66,235.10,6942.01,6860.54,0.00,0.00,0.00,0.00,1652.89,1251.96,552.40,404.19,409.98,329.57,515.44,0.00,0.00,0.00,1918.22,1233.02,1372.57,-60.72,0.00,433.74,0.00,0.00,0.00,0.00,112.71,2256.93,0.00,526.94,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 06:05,5938.84,0.00,1504.66,0.00,0.00,0.00,0.00,2524.35,231.05,231.58,234.57,4601.72,6517.79,0.00,0.00,0.00,0.00,1670.55,1036.78,578.17,408.56,402.17,218.83,485.11,0.00,0.00,0.00,2011.55,1108.71,1287.04,-158.93,0.00,347.52,0.00,0.00,0.00,0.00,92.61,2123.66,0.00,605.22,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 06:10,5088.78,0.00,611.89,0.00,0.00,0.00,0.00,2483.21,229.05,231.74,235.69,4379.12,5167.33,0.00,0.00,0.00,0.00,1681.57,775.38,583.24,258.26,340.27,-23.13,395.05,0.00,0.00,0.00,1573.89,441.22,733.05,-263.91,0.00,147.05,0.00,0.00,0.00,0.00,-109.23,1963.30,0.00,538.51,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 06:15,5739.86,0.00,0.00,0.00,0.00,0.00,0.00,2472.47,228.72,232.79,235.02,3882.30,4442.92,0.00,0.00,0.00,0.00,1659.78,633.66,561.80,220.22,337.00,-82.16,369.58,0.00,0.00,0.00,1243.97,659.72,522.18,-268.54,0.00,0.00,0.00,0.00,0.00,0.00,-157.99,1821.21,0.00,558.12,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 06:20,4663.84,0.00,0.00,0.00,0.00,0.00,0.00,2434.61,227.47,231.96,237.54,3829.43,4286.91,0.00,0.00,0.00,0.00,1672.46,552.47,592.34,224.04,339.49,-74.28,361.35,0.00,0.00,0.00,1163.24,-54.96,341.55,-298.49,0.00,0.00,0.00,0.00,0.00,0.00,-150.65,1607.64,0.00,570.34,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 06:25,4953.96,0.00,38.10,0.00,0.00,0.00,0.00,2430.81,227.84,232.35,237.06,3943.02,4292.87,0.00,0.00,0.00,0.00,1660.44,520.13,603.01,226.30,352.41,-88.03,388.52,0.00,0.00,0.00,1308.73,202.32,421.32,-296.68,0.00,7.05,0.00,0.00,0.00,0.00,-161.52,1377.41,0.00,569.04,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 06:30,6443.45,0.00,1669.17,0.00,0.00,0.00,0.00,2494.16,231.74,231.37,233.39,5187.58,6437.55,0.00,0.00,0.00,0.00,1565.74,437.94,528.59,219.35,422.90,-52.34,534.24,0.00,0.00,0.00,1795.61,1108.02,1172.71,-42.52,0.00,395.38,0.00,0.00,0.00,0.00,-144.53,1184.04,0.00,483.25,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 06:35,5216.67,0.00,1483.58,0.00,0.00,0.00,0.00,2497.91,229.66,230.33,235.77,6254.78,5852.48,0.00,0.00,0.00,0.00,1530.05,419.02,558.13,220.51,401.49,-56.19,559.98,0.00,0.00,0.00,1605.75,538.18,864.69,-72.44,0.00,354.59,0.00,0.00,0.00,0.00,-139.50,1070.44,0.00,559.23,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 06:40,6659.42,0.00,54.27,0.00,0.00,0.00,0.00,2513.71,226.73,233.02,232.92,6144.52,4222.14,0.00,0.00,0.00,0.00,1471.42,348.87,519.58,189.37,383.88,-52.19,533.48,0.00,0.00,0.00,1466.14,1441.89,496.26,-107.33,0.00,16.05,0.00,0.00,0.00,0.00,-122.76,986.05,0.00,523.69,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 06:45,6614.01,0.00,0.00,0.00,0.00,0.00,0.00,2511.72,226.30,233.45,233.24,5894.24,4031.40,0.00,0.00,0.00,0.00,1473.18,337.44,583.80,186.64,364.54,-61.48,502.04,0.00,0.00,0.00,1260.48,1270.83,482.23,-153.87,0.00,0.00,0.00,0.00,0.00,0.00,-124.25,879.76,0.00,554.50,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 06:50,5517.78,0.00,0.00,0.00,0.00,0.00,0.00,2478.18,225.20,233.33,235.60,5553.31,3297.58,0.00,0.00,0.00,0.00,1460.14,333.24,620.02,195.99,354.85,-81.99,453.61,0.00,0.00,0.00,1198.42,716.32,314.37,-262.48,0.00,0.00,0.00,0.00,0.00,0.00,-131.98,785.61,0.00,547.93,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 06:55,6790.69,0.00,802.21,0.00,0.00,0.00,0.00,2492.43,229.10,233.77,232.82,4760.43,5148.40,0.00,0.00,0.00,0.00,1390.67,386.36,560.84,297.05,390.26,-101.16,472.04,0.00,0.00,0.00,1642.62,1415.57,819.90,-157.07,0.00,181.17,0.00,0.00,0.00,0.00,-150.28,766.27,0.00,535.29,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 07:00,6155.17,0.00,1575.82,0.00,0.00,0.00,0.00,2475.67,231.68,233.25,234.11,4123.65,5589.51,0.00,0.00,0.00,0.00,1364.33,354.79,561.37,284.93,367.33,-105.80,438.34,0.00,0.00,0.00,1493.91,1012.96,950.08,-180.02,0.00,307.40,0.00,0.00,0.00,0.00,-152.25,33.73,0.00,559.12,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 07:05,4860.79,0.00,592.14,0.00,0.00,0.00,0.00,2437.40,227.77,233.26,236.50,3465.08,3720.65,0.00,0.00,0.00,0.00,1331.62,369.95,589.35,286.22,310.48,-122.82,350.69,0.00,0.00,0.00,913.53,147.89,280.32,-330.60,0.00,102.91,0.00,0.00,0.00,0.00,-161.57,-312.45,0.00,584.96,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 07:10,5154.26,0.00,0.00,0.00,0.00,0.00,0.00,2421.39,226.15,233.66,236.48,3582.98,2838.18,0.00,0.00,0.00,0.00,1347.37,345.92,627.27,272.22,317.37,-124.70,353.42,0.00,0.00,0.00,1029.00,204.19,117.61,-359.54,0.00,0.00,0.00,0.00,0.00,0.00,-156.74,403.21,0.00,604.82,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 07:15,5117.27,0.00,0.00,0.00,0.00,0.00,0.00,2393.07,225.65,233.82,236.64,3579.34,2777.64,0.00,0.00,0.00,0.00,1303.40,348.76,611.78,288.53,307.69,-133.05,341.03,0.00,0.00,0.00,1063.01,232.33,141.40,-364.14,0.00,0.00,0.00,0.00,0.00,0.00,-164.22,386.17,0.00,594.43,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 07:20,5161.01,0.00,262.81,0.00,0.00,0.00,0.00,2381.63,226.49,233.15,236.39,3747.48,3122.38,0.00,0.00,0.00,0.00,1271.12,316.48,578.66,283.92,319.31,-125.86,365.46,0.00,0.00,0.00,1222.75,383.04,318.23,-338.19,0.00,40.07,0.00,0.00,0.00,0.00,-158.91,365.35,0.00,554.10,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 07:25,5594.96,0.00,1635.15,0.00,0.00,0.00,0.00,2402.04,230.07,233.17,236.18,3603.50,4471.27,0.00,0.00,0.00,0.00,1256.41,317.04,594.33,295.62,340.09,-101.59,399.35,0.00,0.00,0.00,1334.91,725.96,716.12,-293.59,0.00,235.29,0.00,0.00,0.00,0.00,-143.85,367.06,0.00,566.57,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 07:30,5053.99,0.00,863.44,0.00,0.00,0.00,0.00,2371.63,227.90,232.98,237.16,3996.08,4237.79,583.53,532.51,568.09,0.00,1253.06,308.95,622.22,286.84,340.28,-111.39,404.37,267.07,250.83,302.26,1387.09,427.02,646.72,-303.69,0.00,109.92,0.00,0.00,0.00,0.00,-150.84,365.02,0.00,549.61,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 07:35,6804.63,0.00,0.00,0.00,0.00,0.00,0.00,2425.43,228.02,234.01,234.07,4142.78,3475.97,839.69,737.82,746.03,0.00,1256.76,305.50,613.37,286.73,351.34,-101.05,421.55,393.59,435.65,499.88,1669.98,1482.41,842.27,-279.95,0.00,0.00,0.00,0.00,0.00,0.00,-141.00,364.02,0.00,585.40,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 07:40,5116.10,0.00,0.00,0.00,0.00,0.00,0.00,2377.03,225.14,233.74,237.18,3508.95,2947.98,399.32,357.59,379.03,0.00,1269.36,313.44,693.76,289.90,338.88,-124.09,379.65,185.23,181.20,218.89,1163.35,313.28,292.21,-358.51,0.00,0.00,0.00,0.00,0.00,0.00,-157.11,346.56,0.00,607.47,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 07:45,6534.05,0.00,1315.89,374.75,0.00,0.00,0.00,2375.04,229.17,234.53,234.45,3188.46,3913.90,0.00,0.00,0.00,0.00,1176.96,315.38,600.28,292.69,333.68,-109.96,380.31,0.00,0.00,0.00,1208.59,1036.95,453.41,-304.27,0.00,23.69,0.00,-48.09,0.00,0.00,-151.92,335.90,0.00,536.54,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 07:50,5424.10,0.00,906.78,486.86,0.00,0.00,0.00,2352.44,226.96,234.17,236.77,3145.50,3507.61,0.00,0.00,0.00,0.00,1136.92,315.28,593.34,290.50,311.68,-121.87,348.18,0.00,0.00,0.00,1044.15,241.20,151.30,-351.43,0.00,-130.01,0.00,-74.77,0.00,0.00,-159.11,335.96,0.00,580.32,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 07:55,6600.74,0.00,949.94,473.05,0.00,0.00,0.00,2333.95,228.39,235.02,234.61,3130.29,3663.79,0.00,0.00,0.00,0.00,1126.68,319.10,593.83,294.71,319.53,-114.53,356.65,0.00,0.00,0.00,1242.42,980.41,343.03,-336.01,0.00,-110.33,0.00,-63.36,0.00,0.00,-155.83,336.78,0.00,551.44,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 08:00,6433.45,0.00,911.08,475.88,0.00,0.00,0.00,2293.71,228.45,235.48,234.94,3005.44,3659.90,0.00,0.00,0.00,0.00,1129.10,314.37,607.85,289.09,327.43,-116.62,361.39,0.00,0.00,0.00,1012.69,1080.25,211.34,-366.14,0.00,-118.43,0.00,-67.20,0.00,0.00,-157.19,361.84,0.00,569.31,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 08:05,5408.84,0.00,903.19,485.29,0.00,0.00,0.00,2314.24,227.69,234.79,237.03,3148.43,3643.08,0.00,0.00,0.00,0.00,1132.59,307.94,629.56,286.28,336.47,-118.05,376.50,0.00,0.00,0.00,985.07,532.08,112.06,-362.57,0.00,-123.54,0.00,-71.23,0.00,0.00,-157.87,365.09,0.00,578.60,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 08:10,6583.03,0.00,913.37,475.05,0.00,0.00,0.00,2303.75,227.86,235.15,234.53,3409.20,3547.07,0.00,0.00,0.00,0.00,1106.76,309.92,610.99,287.00,337.57,-112.94,380.61,0.00,0.00,0.00,1308.49,1173.59,215.38,-334.44,0.00,-111.78,0.00,-62.76,0.00,0.00,-152.46,363.88,0.00,562.29,0.00,0.00,0.00,0.00,0.00,,,
2019-04-27 08:15,5331.79,0.00,901.00,485.15,0.00,0.00,0.00,2324.70,226.93,234.55,236.83,3227.33,3563.62,0.00,0.00,0.00,0.00,1079.33,309.88,591.99,286.36,317.30,-121.15,358.30,0.00,0.00,0.00,1067.27,429.40,132.01,-356.13,0.00,-126.10,0.00,-74.11,0.00,0.00,-158.68,362.52,0.00,595.06,0.00,0.00,0.00,0.00,0.00,,,
