date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-03-24 01:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-135.19,-126.56,-580.84,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-486.04,0.00,0.00,489.75,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 01:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-462.68,-116.14,369.44,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-483.41,0.00,0.00,511.21,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 01:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,525.16,-103.26,287.21,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-485.05,0.00,0.00,486.03,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 01:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,22.88,-89.03,-594.54,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-492.32,0.00,0.00,482.71,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 01:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-549.27,-77.87,236.23,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-488.80,0.00,0.00,537.24,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 01:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,448.64,-61.99,401.63,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-483.18,0.00,0.00,487.56,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 01:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,152.99,-47.64,-573.14,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-483.05,0.00,0.00,484.88,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 01:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-578.99,-22.12,81.88,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-467.71,0.00,0.00,463.87,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 02:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,325.10,3.36,508.61,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-464.04,0.00,0.00,486.43,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 02:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,300.48,31.57,-497.14,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-478.80,0.00,0.00,501.99,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 02:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-592.43,48.73,-72.07,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-477.99,0.00,0.00,493.18,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 02:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,190.95,82.08,568.49,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-492.05,0.00,0.00,475.29,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 02:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,429.50,105.90,-408.13,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-492.25,0.00,0.00,477.46,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 02:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-566.67,123.01,-195.06,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-477.90,0.00,0.00,493.16,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 02:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,54.55,142.07,600.26,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-453.93,0.00,0.00,493.26,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 02:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,520.27,171.37,-301.01,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-438.42,0.00,0.00,470.32,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 02:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-493.45,114.78,-335.02,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-296.47,0.00,0.00,483.56,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 02:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-122.50,54.90,589.17,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-180.28,0.00,0.00,487.73,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 02:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,570.74,73.06,-150.84,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-190.04,0.00,0.00,467.47,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 02:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-371.96,82.59,-478.47,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-186.67,0.00,0.00,531.01,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 03:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-266.91,85.34,536.86,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-172.46,0.00,0.00,499.04,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 03:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,608.07,81.86,22.99,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-153.09,0.00,0.00,497.63,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 03:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-282.13,86.26,-541.87,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-143.23,0.00,0.00,466.63,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 03:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-372.71,100.09,466.88,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-141.92,0.00,0.00,470.15,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 03:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,573.22,118.97,157.58,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-146.28,0.00,0.00,490.12,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 03:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-98.86,139.61,-583.13,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-147.60,0.00,0.00,492.60,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 03:30,5096.38,0.00,1515.42,0.00,0.00,0.00,0.00,929.63,234.03,234.83,237.78,2658.12,5430.65,0.00,0.00,0.00,0.00,0.00,0.00,-260.42,86.02,342.99,0.00,0.45,0.00,0.00,0.00,1439.34,1355.95,1147.86,-51.50,-3.09,273.25,-1.08,-0.29,-0.83,-3.21,-84.57,410.43,0.00,473.75,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 03:35,6960.03,0.00,1991.18,0.00,0.00,0.00,0.00,2461.30,235.85,232.46,236.81,5857.78,7413.20,0.00,0.00,0.00,0.00,1711.82,1606.55,559.04,128.89,413.48,56.89,577.67,0.00,0.00,0.00,1885.37,1639.57,1395.57,-94.98,-1.14,453.01,-0.40,0.74,-0.40,-1.14,-95.27,2201.73,0.00,545.09,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 03:40,6724.94,0.00,1900.79,0.00,0.00,0.00,0.00,2458.88,235.48,232.04,236.94,6268.61,7159.05,0.00,0.00,0.00,0.00,1717.22,2042.10,541.43,148.90,395.80,64.90,559.72,0.00,0.00,0.00,1844.23,1592.07,1371.00,-116.26,0.00,420.78,0.00,0.00,0.00,0.00,-120.04,2203.85,0.00,513.44,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 03:45,6549.63,0.00,1840.64,0.00,0.00,0.00,0.00,2478.70,234.75,231.49,235.86,6150.70,7031.94,0.00,0.00,0.00,0.00,1720.28,2016.94,552.80,134.99,401.40,48.96,570.68,0.00,0.00,0.00,1878.17,1612.47,1391.33,-85.61,0.00,408.07,0.00,0.00,0.00,0.00,-120.54,2197.30,0.00,527.50,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 03:50,6297.73,0.00,1793.09,0.00,0.00,0.00,0.00,2482.30,235.57,230.35,235.20,5985.41,7430.17,0.00,0.00,0.00,0.00,1716.06,2007.76,531.11,133.73,422.32,67.79,606.40,0.00,0.00,0.00,1975.18,1580.29,1907.72,-39.93,0.00,428.39,0.00,0.00,0.00,0.00,-120.25,2195.82,0.00,550.36,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 03:55,6222.48,0.00,1764.28,0.00,0.00,0.00,0.00,2497.39,236.82,229.87,234.86,5956.23,7974.93,0.00,0.00,0.00,0.00,1726.60,2007.01,537.97,134.10,445.13,88.65,650.90,0.00,0.00,0.00,2167.01,1803.81,2553.35,4.40,0.00,466.06,0.00,0.00,0.00,0.00,-119.81,2187.20,0.00,497.25,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 04:00,6206.60,0.00,1777.99,0.00,0.00,0.00,0.00,2495.71,235.60,230.10,235.15,6063.81,7672.50,0.00,0.00,0.00,0.00,1703.43,1999.01,528.28,135.28,408.92,73.52,601.09,0.00,0.00,0.00,2144.77,1624.64,2324.32,-26.37,0.00,429.18,0.00,0.00,0.00,0.00,-119.28,2191.97,0.00,520.69,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 04:05,6324.12,0.00,1717.29,0.00,0.00,0.00,0.00,2511.97,234.68,230.23,234.36,6142.28,7357.30,0.00,0.00,0.00,0.00,1701.98,1998.92,525.57,133.34,420.15,78.85,594.80,0.00,0.00,0.00,2151.46,1646.84,2320.20,-20.32,0.00,430.62,0.00,0.00,0.00,0.00,-116.18,2184.50,0.00,491.79,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 04:10,6363.25,0.00,1685.57,0.00,0.00,0.00,0.00,2493.24,233.33,231.12,234.22,5900.36,6421.49,0.00,0.00,0.00,0.00,1693.99,2011.00,537.04,141.75,403.18,55.37,557.92,0.00,0.00,0.00,2005.92,1667.58,1548.74,-79.28,0.00,430.11,0.00,0.00,0.00,0.00,-126.88,2029.97,0.00,497.86,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 04:15,6216.87,0.00,1666.43,0.00,0.00,0.00,0.00,2497.50,232.63,231.16,233.26,6022.40,6051.99,0.00,0.00,0.00,0.00,1698.09,2004.02,558.03,134.58,406.82,42.40,532.05,0.00,0.00,0.00,2097.26,1681.49,1597.74,-140.93,0.00,403.46,0.00,0.00,0.00,0.00,-129.20,1759.14,0.00,514.22,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 04:20,5740.59,0.00,1670.91,0.00,0.00,0.00,0.00,2484.03,231.22,230.70,234.37,5950.67,5603.02,0.00,0.00,0.00,0.00,1674.95,1934.60,551.89,148.41,389.41,69.04,494.96,0.00,0.00,0.00,1984.55,1304.92,1261.21,-130.46,0.00,364.03,0.00,0.00,0.00,0.00,-127.88,1402.18,0.00,547.64,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 04:25,5998.81,0.00,1656.55,0.00,0.00,0.00,0.00,2477.02,230.61,231.37,234.25,5492.47,5296.10,0.00,0.00,0.00,0.00,1688.54,1539.15,565.02,140.59,398.04,41.29,498.72,0.00,0.00,0.00,1939.33,1381.38,1221.77,-119.90,0.00,355.32,0.00,0.00,0.00,0.00,-131.91,1052.92,0.00,521.89,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 04:30,6272.77,0.00,1648.48,0.00,0.00,0.00,0.00,2475.97,231.75,232.23,234.10,4738.37,5701.97,0.00,0.00,0.00,0.00,1671.74,925.97,561.98,147.17,417.04,20.33,520.10,0.00,0.00,0.00,1734.22,1577.77,1303.86,-122.65,0.00,352.58,0.00,0.00,0.00,0.00,-132.11,762.85,0.00,518.66,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 04:35,6399.34,0.00,1632.85,0.00,0.00,0.00,0.00,2464.49,231.49,233.21,233.49,4301.48,4982.69,0.00,0.00,0.00,0.00,1706.47,476.27,596.93,143.10,390.41,-54.03,474.16,0.00,0.00,0.00,1707.68,1565.73,1194.43,-169.93,0.00,325.91,0.00,0.00,0.00,0.00,-132.49,542.26,0.00,530.24,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 04:40,6338.34,0.00,1618.17,0.00,0.00,0.00,0.00,2454.06,230.80,233.24,233.83,4083.36,4672.22,0.00,0.00,0.00,0.00,1527.37,314.15,590.85,142.54,376.70,-62.47,476.01,0.00,0.00,0.00,1692.88,1438.19,1084.47,-155.29,0.00,297.92,0.00,0.00,0.00,0.00,-122.29,385.94,0.00,516.41,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 04:45,5723.63,0.00,1613.23,0.00,0.00,0.00,0.00,2386.91,231.16,233.06,235.43,3831.59,4735.84,0.00,0.00,0.00,0.00,1373.93,209.75,563.33,139.77,359.72,-95.38,423.66,0.00,0.00,0.00,1607.01,1062.45,993.66,-202.56,0.00,247.78,0.00,0.00,0.00,0.00,-131.99,346.91,0.00,561.48,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 04:50,5809.61,0.00,1601.55,0.00,0.00,0.00,0.00,2274.80,231.59,233.08,234.98,3530.32,4517.52,0.00,0.00,0.00,0.00,1307.83,150.74,582.68,138.59,367.71,-100.58,432.56,0.00,0.00,0.00,1470.88,1139.49,997.94,-221.16,0.00,247.99,0.00,0.00,0.00,0.00,-132.51,343.53,0.00,545.91,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 04:55,5271.68,0.00,1594.90,0.00,0.00,0.00,0.00,2211.76,230.55,233.09,236.26,3269.59,4354.43,0.00,0.00,0.00,0.00,1274.64,155.41,646.76,143.47,362.73,-102.19,427.76,0.00,0.00,0.00,1217.18,617.25,831.41,-254.48,0.00,198.13,0.00,0.00,0.00,0.00,-132.05,340.14,0.00,567.82,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 05:00,5387.66,0.00,1581.30,0.00,0.00,0.00,0.00,2141.55,230.85,232.42,235.18,3744.53,4726.22,504.50,472.50,478.03,0.00,1148.58,152.37,558.59,140.82,379.38,-100.42,462.97,281.42,292.15,310.64,1580.67,961.34,1228.73,-212.17,0.00,239.10,0.00,0.00,0.00,0.00,-134.35,346.57,0.00,549.73,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 05:05,6165.84,0.00,1571.32,0.00,0.00,0.00,0.00,2125.10,231.77,232.66,233.71,3989.94,5155.40,772.11,738.98,727.56,0.00,1086.80,156.78,544.76,145.47,378.06,-95.08,465.30,456.09,481.76,494.85,1868.59,1446.07,1613.85,-170.73,0.00,291.17,0.00,0.00,0.00,0.00,-131.45,347.53,0.00,523.31,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 05:10,5848.48,0.00,1564.68,0.00,0.00,0.00,0.00,2093.49,231.09,232.43,233.89,4237.26,5219.26,755.22,718.00,726.01,0.00,1097.34,152.13,565.54,142.66,396.86,-97.98,492.57,463.72,469.48,497.35,1910.69,1256.94,1555.09,-160.13,0.00,289.95,0.00,0.00,0.00,0.00,-132.12,344.49,0.00,579.93,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 05:15,6234.42,0.00,1555.83,0.00,0.00,0.00,0.00,2139.93,230.94,233.65,233.03,3804.33,4725.95,411.83,391.80,382.00,0.00,1111.48,150.53,568.78,140.60,384.45,-102.65,473.40,249.28,270.17,275.82,1560.04,1445.72,1399.83,-159.17,0.00,282.65,0.00,0.00,0.00,0.00,-136.42,347.93,0.00,592.66,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 05:20,4833.76,0.00,1554.44,0.00,0.00,0.00,0.00,1996.39,229.90,232.86,236.36,3694.53,4628.30,355.36,339.38,361.09,0.00,1042.91,158.54,585.95,146.68,380.75,-109.27,452.10,202.36,186.04,209.12,1457.85,592.84,1024.07,-221.69,0.00,197.92,0.00,0.00,0.00,0.00,-139.95,343.87,0.00,546.54,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 05:25,5952.33,0.00,1535.21,0.00,0.00,0.00,0.00,2044.36,230.86,233.20,234.12,4088.04,4999.70,768.31,732.98,729.37,0.00,1025.14,160.13,580.84,149.03,399.96,-100.09,475.04,448.31,469.90,489.97,1859.67,1466.41,1481.68,-170.01,0.00,278.51,0.00,0.00,0.00,0.00,-134.39,346.38,0.00,537.96,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 05:30,5622.77,0.00,1532.03,0.00,0.00,0.00,0.00,2091.99,230.52,232.83,234.78,4269.75,5070.94,763.50,725.01,742.69,0.00,1168.26,164.82,561.67,154.53,385.82,-106.22,480.44,453.17,451.39,485.68,1807.95,1171.00,1427.30,-196.79,0.00,252.68,0.00,0.00,0.00,0.00,-140.44,346.71,0.00,550.66,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 05:35,6281.32,0.00,1515.48,0.00,0.00,0.00,0.00,2278.61,231.11,233.35,233.55,4229.30,5088.32,757.25,717.52,713.24,0.00,1226.08,149.03,568.99,140.82,403.76,-99.92,506.87,457.36,478.29,501.84,1818.28,1558.14,1607.07,-160.28,0.00,293.55,0.00,0.00,0.00,0.00,-134.35,348.95,0.00,550.03,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 05:40,5487.53,0.00,1513.97,0.00,0.00,0.00,0.00,2282.14,231.36,232.64,235.47,4118.22,5118.01,757.60,727.97,747.34,0.00,1199.81,147.93,563.95,138.38,387.68,-101.25,489.59,460.29,448.78,478.17,1586.81,1017.66,1424.39,-208.92,0.00,249.86,0.00,0.00,0.00,0.00,-134.58,349.15,0.00,527.82,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 05:45,5706.79,0.00,1505.59,0.00,0.00,0.00,0.00,2281.51,230.69,233.92,234.96,3634.93,4469.27,291.19,285.09,284.14,0.00,1192.82,149.42,584.13,138.82,374.01,-103.99,463.89,172.25,174.61,177.37,1229.42,968.62,1039.32,-236.94,0.00,234.87,0.00,0.00,0.00,0.00,-134.95,342.92,0.00,577.72,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 05:50,5622.60,0.00,1489.55,0.00,0.00,0.00,0.00,2191.49,229.82,233.41,234.99,4015.53,4534.57,507.21,461.27,480.99,0.00,1168.36,149.21,575.73,138.16,384.70,-106.06,475.11,265.01,263.68,304.35,1585.96,751.06,1043.06,-225.28,0.00,244.02,0.00,0.00,0.00,0.00,-136.66,344.07,0.00,530.41,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 05:55,5696.68,0.00,1482.12,0.00,0.00,0.00,0.00,2255.01,229.58,234.12,234.85,3703.10,4058.48,59.79,56.10,57.15,0.00,1125.63,153.51,562.98,142.31,354.76,-108.11,432.47,30.39,31.54,33.62,1418.32,954.38,767.15,-237.75,0.00,231.21,0.00,0.00,0.00,0.00,-137.08,343.73,0.00,592.16,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 06:00,4139.85,0.00,1478.26,0.00,0.00,0.00,0.00,2221.76,228.58,233.24,237.98,3558.81,4030.68,0.00,0.00,0.00,0.00,1129.00,159.53,592.17,146.26,362.87,-115.34,440.18,0.00,0.00,0.00,1160.22,145.06,515.81,-292.49,0.00,149.24,0.00,0.00,0.00,0.00,-144.09,339.74,0.00,559.14,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 06:05,5420.99,0.00,1465.92,0.00,0.00,0.00,0.00,2191.04,230.15,234.37,235.39,3240.60,4065.89,0.00,0.00,0.00,0.00,1127.37,156.84,609.60,144.83,369.45,-108.62,440.02,0.00,0.00,0.00,1052.15,896.69,710.81,-259.19,0.00,204.64,0.00,0.00,0.00,0.00,-137.66,341.36,0.00,573.25,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 06:10,4591.76,0.00,1460.45,0.00,0.00,0.00,0.00,2224.92,229.11,233.60,236.85,3400.69,4039.57,0.00,0.00,0.00,0.00,1102.00,145.41,607.60,132.59,368.85,-100.67,439.25,0.00,0.00,0.00,1125.94,512.56,581.91,-277.20,0.00,172.17,0.00,0.00,0.00,0.00,-129.80,341.70,0.00,573.31,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 06:15,7250.23,0.00,1437.98,0.00,0.00,0.00,0.00,2226.50,230.05,235.58,231.52,3346.39,3974.85,0.00,0.00,0.00,0.00,1061.23,157.17,576.36,145.33,373.68,-99.15,440.71,0.00,0.00,0.00,1297.39,1616.96,938.95,-191.34,0.00,299.58,0.00,0.00,0.00,0.00,-134.33,339.48,0.00,543.92,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 06:20,4908.71,0.00,1439.67,0.00,0.00,0.00,0.00,2204.50,228.68,234.33,236.56,3337.19,3912.60,0.00,0.00,0.00,0.00,1053.81,162.01,594.20,148.08,354.44,-106.89,410.87,0.00,1.10,0.40,1197.58,666.39,536.18,-276.69,0.00,184.46,0.00,0.00,0.00,0.00,-137.36,339.61,0.00,597.81,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 06:25,5859.54,0.00,1123.84,0.00,0.00,0.00,0.00,2191.82,229.65,235.38,234.42,3117.71,3704.30,0.00,0.00,0.00,0.00,1025.82,161.64,575.53,147.34,360.88,-107.34,416.00,-0.57,0.37,0.20,1119.15,1301.75,620.62,-251.12,0.00,187.89,0.00,0.00,0.00,0.00,-138.25,367.39,0.00,575.34,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 06:30,4965.60,0.00,0.00,0.00,0.00,0.00,0.00,2204.43,225.40,234.62,236.29,3421.52,2643.42,0.00,0.00,0.00,0.00,1059.70,158.66,624.26,144.55,349.09,-119.11,400.76,-1.14,1.10,0.40,1089.62,581.53,236.57,-315.35,0.00,0.00,0.00,0.00,0.00,0.00,-143.44,362.37,0.00,545.79,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 06:35,5553.19,0.00,0.00,0.00,0.00,0.00,0.00,2217.49,226.58,235.19,235.38,3484.92,2809.74,0.00,0.00,0.00,0.00,1028.84,158.56,609.52,143.88,335.79,-113.79,384.28,0.00,0.37,0.20,1163.30,895.99,304.51,-290.01,0.00,0.00,0.00,0.00,0.00,0.00,-140.63,364.20,0.00,557.96,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 06:40,4938.82,0.00,0.00,0.00,0.00,0.00,0.00,2216.22,225.72,234.74,236.36,3361.45,2675.62,0.00,0.00,0.00,0.00,1007.31,159.39,591.47,145.89,335.72,-118.22,386.34,-0.57,0.37,0.20,1014.78,300.88,178.49,-307.96,0.00,0.00,0.00,0.00,0.00,0.00,-144.54,364.26,0.00,579.74,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 06:45,5195.00,0.00,616.77,0.00,0.00,0.00,0.00,2206.85,227.60,235.08,236.15,3244.49,3261.32,0.00,0.00,0.00,0.00,982.31,159.30,582.81,144.84,353.36,-112.90,403.25,0.00,0.00,0.00,894.46,430.84,298.61,-290.56,0.00,64.78,0.00,0.00,0.00,0.00,-142.18,345.68,0.00,575.38,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 06:50,4904.38,0.00,1601.96,0.00,0.00,0.00,0.00,2194.67,229.62,234.37,237.02,2718.64,4074.47,0.00,0.00,0.00,0.00,983.06,163.62,594.57,148.22,337.65,-102.23,382.39,0.00,0.00,0.20,788.58,350.32,460.88,-300.23,0.00,163.54,0.00,0.00,0.00,0.00,-134.47,336.22,0.00,572.77,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 06:55,4984.82,0.00,789.89,0.00,0.00,0.00,0.00,2195.48,227.06,234.70,237.46,2574.88,3080.05,0.00,0.00,0.00,0.00,999.24,158.58,620.30,142.29,304.40,-101.06,333.04,0.00,0.00,0.00,714.37,371.05,374.94,-323.22,0.00,94.19,0.00,0.00,0.00,0.00,-132.57,328.09,0.00,625.68,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 07:00,4571.20,0.00,0.00,0.00,0.00,0.00,0.00,2186.10,224.37,234.86,238.20,2575.78,2249.55,0.00,0.00,0.00,0.00,988.37,153.45,617.45,136.25,295.51,-111.81,313.54,0.00,0.00,0.00,737.07,105.98,222.52,-364.99,0.00,0.00,0.00,0.00,0.00,0.00,-138.07,328.14,0.00,593.09,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 07:05,5251.17,0.00,0.00,0.00,0.00,0.00,0.00,2193.80,224.24,235.13,237.17,2822.24,2233.99,0.00,0.00,0.00,0.00,1001.81,162.26,629.03,144.24,303.17,-113.85,318.92,0.00,0.00,0.00,874.82,356.20,191.90,-361.02,0.00,0.00,0.00,0.00,0.00,0.00,-140.18,349.91,0.00,585.87,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 07:10,4868.85,0.00,0.00,0.00,0.00,0.00,0.00,2187.73,224.12,234.85,237.43,2822.86,2150.47,0.00,0.00,0.00,0.00,952.68,171.54,595.06,154.62,289.27,-120.76,304.81,0.00,0.00,0.00,1007.14,278.52,155.23,-355.31,0.00,0.00,0.00,0.00,0.00,0.00,-145.76,350.99,0.00,582.16,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 07:15,5480.31,0.00,1204.96,0.00,0.00,0.00,0.00,2204.24,228.43,235.08,236.68,2751.74,3497.76,0.00,0.00,0.00,0.00,924.66,160.81,583.64,145.85,331.69,-102.90,353.45,0.00,0.00,0.00,915.42,715.93,457.75,-316.49,-0.76,137.30,-0.03,-1.34,-0.25,-0.67,-135.51,352.70,0.00,552.99,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 07:20,4621.55,0.00,1544.88,0.00,0.00,0.00,0.00,2180.70,228.73,233.81,237.85,2994.85,3878.95,0.00,0.00,0.00,0.00,956.47,159.92,626.20,143.70,363.23,-102.17,390.12,0.00,0.00,0.00,1040.26,308.47,497.28,-303.15,-2.19,165.55,-0.48,-2.23,-1.08,-1.52,-134.49,362.91,0.00,550.89,0.00,0.00,0.00,0.00,0.00,,,
