date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-02-07 01:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-602.75,-97.95,97.82,0.00,0.00,-0.57,0.00,0.20,,,,0.00,,,,,,,162.64,0.00,0.00,491.80,0.00,0.00,0.00,0.00,0.00,,,
2019-02-07 01:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,326.80,-110.14,507.95,0.00,0.00,-0.57,0.37,0.00,,,,0.00,,,,,,,139.73,0.00,0.00,493.04,0.00,0.00,0.00,0.00,0.00,,,
2019-02-07 01:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,312.97,-146.38,-529.20,0.00,0.00,-1.14,1.10,0.61,,,,0.00,,,,,,,136.70,0.00,0.00,506.65,0.00,0.00,0.00,0.00,0.00,,,
2019-02-07 01:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-596.71,-156.10,-74.24,0.00,0.00,0.00,0.74,0.40,,,,0.00,,,,,,,126.74,0.00,0.00,500.17,0.00,0.00,0.00,0.00,0.00,,,
2019-02-07 01:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,164.85,-145.34,584.07,0.00,0.00,-0.57,0.37,0.20,,,,0.00,,,,,,,99.86,0.00,0.00,503.31,0.00,0.00,0.00,0.00,0.00,,,
2019-02-07 01:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,467.35,-166.56,-383.19,0.00,0.00,0.00,0.37,0.40,,,,0.00,,,,,,,81.43,0.00,0.00,504.16,0.00,0.00,0.00,0.00,0.00,,,
2019-02-07 01:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-553.51,-191.01,-264.39,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,70.89,0.00,0.00,520.14,0.00,0.00,0.00,0.00,0.00,,,
2019-02-07 02:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-1.24,-193.37,621.63,0.00,0.00,-0.57,0.37,0.00,,,,0.00,,,,,,,52.61,0.00,0.00,514.32,0.00,0.00,0.00,0.00,0.00,,,
2019-02-07 02:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,549.37,-195.70,-258.64,0.00,0.00,-0.57,0.37,0.20,,,,0.00,,,,,,,25.30,0.00,0.00,511.87,0.00,0.00,0.00,0.00,0.00,,,
2019-02-07 02:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-476.36,-293.34,-389.61,0.00,0.00,-0.57,0.37,0.20,,,,0.00,,,,,,,-31.18,0.00,0.00,503.58,0.00,0.00,0.00,0.00,0.00,,,
2019-02-07 02:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-174.93,-242.75,583.77,0.00,0.00,-1.14,1.10,0.61,,,,0.00,,,,,,,-10.77,0.00,0.00,507.97,0.00,0.00,0.00,0.00,0.00,,,
2019-02-07 02:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,603.91,-241.49,-85.46,0.00,0.00,0.00,0.37,0.20,,,,0.00,,,,,,,-28.30,0.00,0.00,480.20,0.00,0.00,0.00,0.00,0.00,,,
2019-02-07 02:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-339.14,-216.98,-494.76,0.00,0.00,0.00,0.00,0.20,,,,0.00,,,,,,,-35.82,0.00,0.00,507.20,0.00,0.00,0.00,0.00,0.00,,,
2019-02-07 02:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-326.96,-202.70,512.27,0.00,0.00,-0.57,0.37,0.20,,,,0.00,,,,,,,-52.11,0.00,0.00,521.67,0.00,0.00,0.00,0.00,0.00,,,
2019-02-07 02:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,603.48,-205.94,85.28,0.00,0.00,-0.57,0.37,0.40,,,,0.00,,,,,,,-74.16,0.00,0.00,507.59,0.00,0.00,0.00,0.00,0.00,,,
2019-02-07 02:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-176.56,-213.02,-577.38,0.00,0.00,0.00,0.37,0.20,,,,0.00,,,,,,,-133.52,0.00,0.00,504.53,0.00,0.00,0.00,0.00,0.00,,,
2019-02-07 02:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-467.41,-204.31,396.73,0.00,0.00,0.00,0.37,0.20,,,,0.00,,,,,,,-147.47,0.00,0.00,513.75,0.00,0.00,0.00,0.00,0.00,,,
2019-02-07 02:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,552.45,-177.49,260.04,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-174.88,0.00,0.00,507.09,0.00,0.00,0.00,0.00,0.00,,,
2019-02-07 02:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-9.29,-153.84,-614.42,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-168.94,0.00,0.00,526.03,0.00,0.00,0.00,0.00,0.00,,,
2019-02-07 03:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-547.00,-152.35,288.62,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-188.90,0.00,0.00,488.85,0.00,0.00,0.00,0.00,0.00,,,
2019-02-07 03:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,479.16,-136.60,390.29,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-259.63,0.00,0.00,489.79,0.00,0.00,0.00,0.00,0.00,,,
2019-02-07 03:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,177.38,-149.54,-566.30,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-170.99,0.00,0.00,526.12,0.00,0.00,0.00,0.00,0.00,,,
2019-02-07 03:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-584.95,-129.03,62.90,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-175.19,0.00,0.00,492.37,0.00,0.00,0.00,0.00,0.00,,,
2019-02-07 03:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,313.94,-113.54,522.32,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-165.51,0.00,0.00,517.26,0.00,0.00,0.00,0.00,0.00,,,
2019-02-07 03:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,334.34,-101.43,-507.88,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-176.26,0.00,0.00,520.60,0.00,0.00,0.00,0.00,0.00,,,
2019-02-07 03:30,5820.15,0.00,1561.39,0.00,0.00,0.00,0.00,1051.74,237.33,235.46,235.48,2724.94,5925.39,0.00,0.00,0.00,0.00,0.00,0.00,-412.13,-55.47,64.88,0.00,0.89,0.00,0.00,0.00,1595.31,1755.05,1093.50,-73.00,-2.50,285.27,-0.85,-1.50,-0.85,-2.62,-113.72,512.57,0.00,512.80,0.00,0.00,0.00,0.00,0.00,,,
2019-02-07 03:35,7290.90,0.00,1853.72,0.00,0.00,0.00,0.00,2627.53,235.44,234.63,232.76,6199.07,7274.86,0.00,0.00,0.00,0.00,1734.60,1649.60,588.27,133.27,429.80,57.95,631.55,0.00,0.37,0.00,2147.75,2783.86,1469.42,-89.02,-3.04,447.47,-1.04,0.50,-1.04,-3.14,-115.37,2472.41,0.00,524.03,0.00,0.00,0.00,0.00,0.00,,,
2019-02-07 03:40,8618.18,0.00,1687.05,0.00,0.00,0.00,0.00,2664.41,232.39,233.02,230.45,8584.70,8678.99,0.00,0.00,0.00,0.00,1715.89,2068.11,564.25,226.56,440.65,179.82,664.25,0.00,0.00,0.00,2427.63,3103.82,1657.51,21.95,-0.57,511.89,-0.20,0.37,-0.20,-0.57,-82.29,2426.72,0.00,500.09,0.00,0.00,0.00,0.00,0.00,,,
2019-02-07 03:45,8383.96,0.00,1619.03,0.00,0.00,0.00,0.00,2682.20,230.68,232.12,230.80,8907.48,8503.57,0.00,0.00,0.00,0.00,1696.10,2109.98,566.00,399.79,448.21,430.04,673.85,0.00,0.00,0.00,2694.89,2962.92,1607.59,37.11,0.00,508.12,0.00,0.00,0.00,0.00,102.86,2460.30,0.00,514.24,0.00,0.00,0.00,0.00,0.00,,,
2019-02-07 03:50,7544.27,0.00,1585.85,0.00,0.00,0.00,0.00,2682.75,230.01,230.94,231.57,8971.12,7969.02,0.00,0.00,0.00,0.00,1680.94,2110.68,539.58,393.73,432.56,439.95,656.41,0.00,0.00,0.00,2641.39,2558.87,1532.14,29.99,0.00,492.04,0.00,0.00,0.00,0.00,101.87,2477.41,0.00,510.72,0.00,0.00,0.00,0.00,0.00,,,
2019-02-07 03:55,8007.81,0.00,1554.71,0.00,0.00,0.00,0.00,2679.45,230.83,231.03,230.88,8637.16,8426.06,0.00,0.00,0.00,0.00,1672.30,2107.97,523.02,485.14,429.76,451.19,652.30,0.00,0.00,0.00,2394.76,2608.85,1602.68,41.68,0.00,498.46,0.00,0.00,0.00,0.00,107.28,2466.22,0.00,510.26,0.00,0.00,0.00,0.00,0.00,,,
2019-02-07 04:00,6514.25,0.00,1544.66,0.00,0.00,0.00,0.00,2653.12,229.81,230.50,232.97,8693.11,6823.19,0.00,0.00,0.00,0.00,1686.43,2124.19,546.92,424.66,428.74,500.74,650.36,0.00,0.00,0.00,2396.46,2443.98,1407.18,-17.17,0.00,459.72,0.00,0.00,0.00,0.00,134.77,2471.73,0.00,537.70,0.00,0.00,0.00,0.00,0.00,,,
2019-02-07 04:05,6790.61,0.00,1526.31,0.00,0.00,0.00,0.00,2662.37,229.01,231.30,232.62,8654.85,6698.26,0.00,0.00,0.00,0.00,1688.08,2101.48,545.23,392.11,424.89,446.05,628.77,0.00,0.00,0.00,2353.69,2498.22,1365.76,-49.19,0.00,448.17,0.00,0.00,0.00,0.00,118.95,2458.50,0.00,540.74,0.00,0.00,0.00,0.00,0.00,,,
2019-02-07 04:10,6461.29,0.00,1512.12,0.00,0.00,0.00,0.00,2668.98,229.26,230.67,233.29,8584.04,6664.65,0.00,0.00,0.00,0.00,1682.67,2120.31,561.28,395.11,407.13,472.47,612.25,0.00,0.00,0.00,2329.89,2253.46,1300.59,-72.57,0.00,430.05,0.00,0.00,0.00,0.00,143.45,2450.83,0.00,573.29,0.00,0.00,0.00,0.00,0.00,,,
2019-02-07 04:15,7330.33,0.00,1489.96,0.00,0.00,0.00,0.00,2679.48,231.96,231.58,230.76,7437.28,7591.04,0.00,0.00,0.00,0.00,1684.61,2129.29,548.64,375.53,423.57,447.06,626.39,0.00,0.00,0.00,2384.92,2691.27,1558.17,-45.04,0.00,465.43,0.00,0.00,0.00,0.00,137.90,2437.94,0.00,523.74,0.00,0.00,0.00,0.00,0.00,,,
2019-02-07 04:20,6748.21,0.00,1490.24,0.00,0.00,0.00,0.00,2662.79,233.65,232.76,232.02,6137.56,6670.69,0.00,0.00,0.00,0.00,1694.64,2155.18,571.78,380.89,408.95,412.17,581.38,0.00,0.00,0.00,2064.37,2655.07,1288.86,-130.12,0.00,411.48,0.00,0.00,0.00,0.00,128.97,2479.05,0.00,535.97,0.00,0.00,0.00,0.00,0.00,,,
2019-02-07 04:25,6622.83,0.00,1482.96,0.00,0.00,0.00,0.00,2638.78,232.65,232.45,232.52,6232.77,6500.92,0.00,0.00,0.00,0.00,1688.07,2146.46,560.00,377.81,394.69,339.93,542.58,0.00,0.00,0.00,1979.18,2402.43,1162.32,-171.78,0.00,378.72,0.00,0.00,0.00,0.00,88.04,2517.21,0.00,545.94,0.00,0.00,0.00,0.00,0.00,,,
2019-02-07 04:30,6628.26,0.00,1470.27,0.00,0.00,0.00,0.00,2662.10,232.85,232.54,232.09,6277.87,6448.93,0.00,0.00,0.00,0.00,1696.03,2146.31,584.84,404.68,418.40,410.51,583.97,0.00,0.00,0.00,2125.09,2535.16,1264.49,-144.65,0.00,400.78,0.00,0.00,0.00,0.00,120.56,2489.48,0.00,525.03,0.00,0.00,0.00,0.00,0.00,,,
2019-02-07 04:35,6616.64,0.00,1464.01,0.00,0.00,0.00,0.00,2630.36,233.03,233.06,232.31,6258.03,6438.86,0.00,0.00,0.00,0.00,1685.28,2150.82,570.39,381.36,406.35,410.53,571.87,0.00,0.00,0.00,2080.39,2543.17,1266.81,-155.71,0.00,401.84,0.00,0.00,0.00,0.00,124.09,2488.06,0.00,544.15,0.00,0.00,0.00,0.00,0.00,,,
2019-02-07 04:40,7374.75,0.00,1446.70,0.00,0.00,0.00,0.00,2664.87,232.27,232.32,231.09,7216.21,7333.10,0.00,0.00,0.00,0.00,1667.95,2128.77,550.31,380.95,431.94,431.00,611.67,0.00,0.00,0.00,1952.86,2565.39,1374.82,-86.53,0.00,441.67,0.00,0.00,0.00,0.00,132.67,2425.69,0.00,524.70,0.00,0.00,0.00,0.00,0.00,,,
2019-02-07 04:45,6886.07,0.00,1440.65,0.00,0.00,0.00,0.00,2704.72,231.27,230.77,232.23,8169.03,7406.56,0.00,0.00,0.00,0.00,1661.55,2094.73,545.02,368.89,440.06,470.44,640.57,0.00,0.00,0.00,2165.47,2581.26,2125.85,-54.96,0.00,457.92,0.00,0.00,0.00,0.00,134.39,2419.85,0.00,522.22,0.00,0.00,0.00,0.00,0.00,,,
2019-02-07 04:50,6347.29,0.00,1437.73,0.00,0.00,0.00,0.00,2690.88,230.95,230.60,233.33,8233.31,7033.21,0.00,0.00,0.00,0.00,1686.58,2099.10,570.16,389.34,426.03,449.52,614.26,0.00,0.00,0.00,2101.91,2539.63,2211.01,-95.60,0.00,423.26,0.00,0.00,0.00,0.00,126.49,2436.69,0.00,545.48,0.00,0.00,0.00,0.00,0.00,,,
2019-02-07 04:55,6467.44,0.00,1438.89,0.00,0.00,0.00,0.00,2678.48,233.55,232.40,232.81,6278.48,7107.98,0.00,0.00,0.00,0.00,1661.09,2122.88,551.54,398.41,401.69,423.88,554.38,0.00,0.00,0.00,1941.01,2407.43,2145.48,-172.61,0.00,377.95,0.00,0.00,0.00,0.00,151.97,2452.23,0.00,517.14,0.00,0.00,0.00,0.00,0.00,,,
2019-02-07 05:00,7051.37,0.00,1429.40,0.00,0.00,0.00,0.00,2666.95,234.69,232.14,231.49,6189.18,7528.88,455.41,462.44,453.25,0.00,1645.41,2136.12,545.78,526.65,436.43,729.24,589.83,334.54,337.96,329.16,2394.92,2999.83,2760.05,-91.56,0.00,432.87,0.00,0.00,0.00,0.00,374.29,2419.17,0.00,528.30,0.00,0.00,0.00,0.00,0.00,,,
2019-02-07 05:05,7076.43,0.00,1421.99,0.00,0.00,0.00,0.00,2630.25,234.71,231.98,231.36,6382.51,7996.99,686.16,711.70,693.07,0.00,1646.51,1874.47,553.14,299.37,445.34,369.07,591.16,547.99,548.28,524.54,2620.73,3141.11,3033.56,-62.53,0.00,437.63,0.00,0.00,0.00,0.00,75.66,2414.52,0.00,513.39,0.00,0.00,0.00,0.00,0.00,,,
2019-02-07 05:10,6996.75,0.00,1419.66,0.00,0.00,0.00,0.00,2593.91,234.22,231.84,231.86,6114.98,7712.08,689.40,699.13,687.79,0.00,1645.35,1398.36,566.94,228.31,433.93,188.37,568.89,532.53,535.86,523.81,2646.49,2788.96,2823.02,-86.87,0.00,409.90,0.00,0.00,0.00,0.00,-57.50,2423.88,0.00,540.17,0.00,0.00,0.00,0.00,0.00,,,
2019-02-07 05:15,6754.20,0.00,1414.96,0.00,0.00,0.00,0.00,2589.01,233.23,232.07,232.49,5744.84,7484.42,701.96,703.10,698.26,0.00,1660.51,1072.15,562.28,350.45,435.54,287.03,551.87,517.80,520.23,517.23,2605.76,2268.25,2528.46,-119.44,0.00,381.98,0.00,0.00,0.00,0.00,103.91,2429.21,0.00,522.77,0.00,0.00,0.00,0.00,0.00,,,
2019-02-07 05:20,6235.51,0.00,1078.31,0.00,0.00,0.00,0.00,2567.81,233.05,232.71,233.56,4962.79,6739.20,404.74,412.79,403.40,0.00,1707.03,596.31,638.10,168.34,436.59,-30.30,537.41,297.21,301.14,290.85,2078.42,1513.95,1984.01,-179.15,0.00,272.32,0.00,0.00,0.00,0.00,-134.61,2463.35,0.00,565.41,0.00,0.00,0.00,0.00,0.00,,,
2019-02-07 05:25,6370.22,0.00,0.00,0.00,0.00,0.00,0.00,2591.64,232.31,232.93,233.01,4844.83,5858.15,321.04,300.91,314.05,0.00,1637.53,406.14,607.28,165.39,411.09,-54.54,508.64,204.89,203.96,221.19,1674.09,1420.47,1603.52,-187.27,0.00,0.00,0.00,0.00,0.00,0.00,-138.17,2477.15,0.00,558.93,0.00,0.00,0.00,0.00,0.00,,,
2019-02-07 05:30,8056.13,0.00,0.00,0.00,0.00,0.00,0.00,2622.63,231.64,231.41,230.02,6775.78,7564.99,790.12,760.27,761.74,0.00,1470.18,330.48,535.84,171.40,424.41,-39.99,602.71,512.85,525.33,542.11,2169.48,2098.46,2293.99,-20.81,0.00,0.00,0.00,0.00,0.00,0.00,-123.65,2396.60,0.00,525.33,0.00,0.00,0.00,0.00,0.00,,,
2019-02-07 05:35,6578.55,0.00,191.56,0.00,0.00,0.00,0.00,2559.64,231.38,231.68,233.62,6252.58,6646.06,436.00,429.38,437.33,0.00,1434.69,298.54,565.54,172.39,396.86,-62.31,544.35,280.93,274.56,282.53,1700.46,1412.37,1806.89,-130.31,0.00,38.02,0.00,0.00,0.00,0.00,-129.71,2464.83,0.00,554.54,0.00,0.00,0.00,0.00,0.00,,,
2019-02-07 05:40,6640.16,0.00,1649.44,0.00,0.00,0.00,0.00,2607.60,233.87,230.59,232.81,6090.32,8158.03,0.00,0.00,0.00,0.00,1382.55,244.02,559.06,167.41,426.20,-62.98,557.45,0.00,0.00,0.00,1686.80,1228.78,2034.79,-82.15,0.00,413.94,0.00,0.00,0.00,0.00,-124.85,2418.74,0.00,541.48,0.00,0.00,0.00,0.00,0.00,,,
2019-02-07 05:45,6288.01,0.00,89.51,0.00,0.00,0.00,0.00,2569.15,229.35,232.79,233.97,5995.29,5363.34,0.00,0.00,0.00,0.00,1353.70,261.79,576.42,171.75,377.38,-68.68,468.11,0.00,0.00,0.00,1307.31,962.56,596.56,-174.69,0.00,20.07,0.00,0.00,0.00,0.00,-118.69,2398.74,0.00,575.49,0.00,0.00,0.00,0.00,0.00,,,
2019-02-07 05:50,5495.22,0.00,0.00,0.00,0.00,0.00,0.00,2517.83,227.65,231.82,234.85,6083.53,4801.88,0.00,0.00,0.00,0.00,1358.56,264.66,620.12,197.06,383.99,-81.54,473.09,-0.57,0.74,0.40,1354.55,545.15,428.68,-239.28,0.00,0.00,0.00,0.00,0.00,0.00,-121.62,2194.81,0.00,583.56,0.00,0.00,0.00,0.00,0.00,,,
2019-02-07 05:55,6181.29,0.00,0.00,0.00,0.00,0.00,0.00,2518.84,228.42,232.87,233.12,5162.64,4624.07,0.00,0.00,0.00,0.00,1295.81,226.52,588.47,180.73,362.93,-90.50,442.50,0.00,0.00,0.20,1407.83,992.48,580.85,-257.61,0.00,0.00,0.00,0.00,0.00,0.00,-126.86,2047.04,0.00,562.77,0.00,0.00,0.00,0.00,0.00,,,
2019-02-07 06:00,5773.74,0.00,1618.75,0.00,0.00,0.00,0.00,2507.50,231.28,231.70,233.82,4751.61,6118.82,0.00,0.00,0.00,0.00,1252.47,203.73,582.18,180.68,381.62,-88.15,475.31,0.00,0.00,0.00,1600.74,967.67,1037.34,-227.57,0.00,301.34,0.00,0.00,0.00,0.00,-130.56,1870.15,0.00,578.11,0.00,0.00,0.00,0.00,0.00,,,
2019-02-07 06:05,5736.42,0.00,176.15,0.00,0.00,0.00,0.00,2477.55,228.27,233.71,234.19,3857.88,3761.76,0.00,0.00,0.00,0.00,1264.14,214.94,626.25,182.75,349.69,-98.17,408.71,0.00,0.00,0.00,1391.05,1130.72,482.44,-297.52,0.00,23.04,0.00,0.00,0.00,0.00,-130.78,1749.98,0.00,589.73,0.00,0.00,0.00,0.00,0.00,,,
2019-02-07 06:10,5987.93,0.00,0.00,0.00,0.00,0.00,0.00,2396.00,227.53,234.53,234.42,3409.59,3393.57,0.00,0.00,0.00,0.00,1261.69,204.97,634.25,184.03,330.35,-101.17,374.00,-0.57,0.00,0.00,1209.99,1263.26,465.90,-273.82,0.00,0.00,0.00,0.00,0.00,0.00,-135.58,1437.37,0.00,585.83,0.00,0.00,0.00,0.00,0.00,,,
2019-02-07 06:15,6377.96,0.00,60.91,0.00,0.00,0.00,0.00,2338.26,227.81,235.22,233.51,3122.13,3320.42,0.00,0.00,0.00,0.00,1226.91,207.08,633.18,185.11,337.22,-93.17,377.26,0.00,0.37,0.00,1145.36,1780.34,479.88,-265.26,0.00,10.24,0.00,0.00,0.00,0.00,-129.73,1275.79,0.00,589.65,0.00,0.00,0.00,0.00,0.00,,,
2019-02-07 06:20,5149.56,0.00,1602.27,0.00,0.00,0.00,0.00,2226.97,230.84,233.37,235.79,3363.02,4850.15,0.00,0.00,0.00,0.00,1192.42,209.17,601.23,189.66,353.88,-80.66,416.25,0.00,0.00,0.00,1350.84,1398.57,741.06,-244.15,0.00,227.95,0.00,0.00,0.00,0.00,-121.50,1284.92,0.00,559.36,0.00,0.00,0.00,0.00,0.00,,,
2019-02-07 06:25,5756.21,0.00,0.00,0.00,0.00,0.00,0.00,2064.34,227.10,234.51,234.94,3052.73,3382.00,0.00,0.00,0.00,0.00,1173.14,213.00,616.95,191.04,309.41,-95.07,338.49,0.00,0.00,0.00,1109.01,1554.28,328.55,-308.73,0.00,0.00,0.00,0.00,0.00,0.00,-131.63,1394.31,0.00,577.07,0.00,0.00,0.00,0.00,0.00,,,
2019-02-07 06:30,4464.28,0.00,0.00,0.00,0.00,0.00,0.00,2078.30,226.02,233.25,237.31,2755.18,3404.87,0.00,0.00,0.00,0.00,1184.24,197.43,646.50,175.23,317.97,-103.93,338.32,0.00,0.00,0.00,928.90,598.24,273.68,-357.96,0.00,0.00,0.00,0.00,0.00,0.00,-138.06,1313.23,0.00,600.91,0.00,0.00,0.00,0.00,0.00,,,
2019-02-07 06:35,5314.74,0.00,167.02,0.00,0.00,0.00,0.00,2091.19,227.72,234.22,236.07,2692.00,3641.90,0.00,0.00,0.00,0.00,1174.19,202.88,637.75,181.72,323.70,-96.44,353.37,0.00,0.00,0.00,870.41,1044.54,413.59,-323.21,0.00,17.55,0.00,0.00,0.00,0.00,-132.93,1246.91,0.00,626.32,0.00,0.00,0.00,0.00,0.00,,,
2019-02-07 06:40,4361.77,0.00,1451.31,0.00,0.00,0.00,0.00,2080.38,229.49,232.17,237.84,3447.99,4746.51,0.00,0.00,0.00,0.00,1163.78,209.54,631.79,188.25,351.86,-80.21,402.45,0.00,0.00,0.00,1072.85,696.32,579.36,-310.85,0.00,163.16,0.00,0.00,0.00,0.00,-119.58,1232.26,0.00,586.34,0.00,0.00,0.00,0.00,0.00,,,
2019-02-07 06:45,4919.11,0.00,0.00,0.00,0.00,0.00,0.00,2068.38,226.28,233.02,237.25,3888.63,3510.79,0.00,0.00,0.00,0.00,1157.36,204.87,626.19,183.93,328.76,-95.84,379.27,0.00,0.00,0.00,1069.47,688.14,562.41,-329.92,0.00,0.00,0.00,0.00,0.00,0.00,-130.25,1189.67,0.00,623.36,0.00,0.00,0.00,0.00,0.00,,,
2019-02-07 06:50,4352.26,0.00,0.00,0.00,0.00,0.00,0.00,2033.75,227.83,232.82,237.76,2785.75,4066.78,0.00,0.00,0.00,0.00,1126.41,194.95,627.12,174.61,336.23,-95.14,368.11,0.00,0.00,0.00,1075.50,366.00,800.77,-358.06,0.00,0.00,0.00,0.00,0.00,0.00,-131.55,1190.38,0.00,612.26,0.00,0.00,0.00,0.00,0.00,,,
2019-02-07 06:55,4925.22,0.00,384.39,0.00,0.00,0.00,0.00,2102.74,228.24,234.14,237.00,2757.94,3915.81,0.00,0.00,0.00,0.00,1112.41,194.35,631.83,172.02,325.60,-93.15,355.70,0.00,0.00,0.00,1087.81,764.41,886.55,-341.57,0.00,38.33,0.00,0.00,0.00,0.00,-130.15,1078.98,0.00,597.32,0.00,0.00,0.00,0.00,0.00,,,
2019-02-07 07:00,5514.69,0.00,1218.22,0.00,0.00,0.00,0.00,2118.06,229.44,234.00,235.73,3619.47,4734.26,589.20,562.01,545.51,0.00,1125.00,200.59,640.57,180.04,358.85,-98.30,404.51,296.08,329.35,336.39,1752.92,1507.47,893.79,-278.53,0.00,167.30,0.00,0.00,0.00,0.00,-136.78,981.64,0.00,565.63,0.00,0.00,0.00,0.00,0.00,,,
2019-02-07 07:05,5768.58,0.00,0.00,0.00,0.00,0.00,0.00,2114.58,227.03,234.87,235.54,3592.24,3668.14,856.02,795.85,790.84,0.00,1097.84,188.58,627.62,168.67,322.33,-110.11,353.50,386.74,423.66,457.38,1615.71,1519.42,651.24,-309.58,0.00,0.00,0.00,0.00,0.00,0.00,-142.37,989.75,0.00,611.85,0.00,0.00,0.00,0.00,0.00,,,
2019-02-07 07:10,5430.91,0.00,0.00,0.00,0.00,0.00,0.00,2075.29,226.46,235.01,235.76,3202.16,3352.85,558.74,528.29,520.64,0.00,1109.89,178.62,647.76,159.74,317.68,-117.62,339.05,245.51,269.82,283.97,1324.64,1230.86,328.65,-341.04,0.00,0.00,0.00,0.00,0.00,0.00,-147.74,935.30,0.00,593.89,0.00,0.00,0.00,0.00,0.00,,,
2019-02-07 07:15,4745.45,0.00,609.73,0.00,0.00,0.00,0.00,2084.56,226.38,235.21,236.86,2762.59,3184.52,0.00,0.00,0.00,0.00,1088.97,178.02,647.39,158.32,317.23,-115.63,334.60,0.00,0.00,0.00,1031.95,813.35,122.23,-366.04,0.00,57.76,0.00,0.00,0.00,0.00,-145.82,877.21,0.00,607.18,0.00,0.00,0.00,0.00,0.00,,,
2019-02-07 07:20,4819.72,0.00,981.77,0.00,0.00,0.00,0.00,2050.77,227.74,234.97,236.72,2899.25,3671.33,0.00,0.00,0.00,0.00,1071.44,187.36,641.59,168.26,309.29,-118.85,333.34,0.00,0.00,0.00,1015.35,1042.64,328.57,-347.46,0.00,99.34,0.00,0.00,0.00,0.00,-151.03,871.82,0.00,601.30,0.00,0.00,0.00,0.00,0.00,,,
