date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-06-05 02:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,235.30,707.05,-39.66,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-119.19,0.00,0.00,490.13,0.00,0.00,0.00,0.00,0.00,,,
2019-06-05 02:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,241.57,655.77,-40.72,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-110.54,0.00,0.00,492.13,0.00,0.00,0.00,0.00,0.00,,,
2019-06-05 02:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,242.14,665.46,-40.82,-2.40,-2.40,0.00,0.37,0.00,,,,0.00,,,,,,,-112.18,0.00,0.00,504.78,0.00,0.00,0.00,0.00,0.00,,,
2019-06-05 02:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,288.86,681.41,-48.69,-2.40,-2.40,0.00,0.74,0.20,,,,0.00,,,,,,,-114.87,0.00,0.00,522.85,0.00,0.00,0.00,0.00,0.00,,,
2019-06-05 02:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,332.16,685.97,-55.99,-2.40,-2.40,-1.71,1.10,0.81,,,,0.00,,,,,,,-115.63,0.00,0.00,500.87,0.00,0.00,0.00,0.00,0.00,,,
2019-06-05 02:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,307.09,668.87,-51.77,-2.40,-2.40,-1.14,0.74,0.40,,,,0.00,,,,,,,-112.75,0.00,0.00,474.04,0.00,0.00,0.00,0.00,0.00,,,
2019-06-05 02:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,3.42,0.00,323.04,682.55,-54.46,-2.40,-2.50,-1.14,0.37,0.61,,,,0.00,,,,,,,-115.06,0.00,0.00,480.71,0.00,0.00,0.00,0.00,0.00,,,
2019-06-05 02:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,3.42,13.67,315.64,684.26,-53.21,-2.79,-2.50,-1.71,1.10,0.40,,,,0.00,,,,,,,-115.35,0.00,0.00,513.98,0.00,0.00,0.00,0.00,0.00,,,
2019-06-05 02:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,3.42,244.99,693.37,-41.30,-2.50,-2.40,-1.14,1.10,0.61,,,,0.00,,,,,,,-116.88,0.00,0.00,485.67,0.00,0.00,0.00,0.00,0.00,,,
2019-06-05 02:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,3.42,3.42,208.52,691.66,-35.15,-2.50,-2.50,0.00,0.37,0.20,,,,0.00,,,,,,,-116.59,0.00,0.00,501.63,0.00,0.00,0.00,0.00,0.00,,,
2019-06-05 02:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,3.42,3.42,209.66,674.00,-35.34,-2.50,-2.50,0.00,0.00,0.20,,,,0.00,,,,,,,-113.62,0.00,0.00,501.35,0.00,0.00,0.00,0.00,0.00,,,
2019-06-05 03:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,227.33,669.45,-38.32,-2.40,-2.30,0.00,0.00,0.00,,,,0.00,,,,,,,-112.85,0.00,0.00,486.03,0.00,0.00,0.00,0.00,0.00,,,
2019-06-05 03:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,251.26,680.84,-42.35,-2.40,-2.21,0.00,0.00,0.00,,,,0.00,,,,,,,-114.77,0.00,0.00,485.55,0.00,0.00,0.00,0.00,0.00,,,
2019-06-05 03:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,265.50,677.42,-44.76,-2.40,-2.21,0.00,0.00,0.00,,,,0.00,,,,,,,-114.19,0.00,0.00,504.92,0.00,0.00,0.00,0.00,0.00,,,
2019-06-05 03:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,258.66,693.94,-43.60,-2.40,-2.30,0.00,0.00,0.00,,,,0.00,,,,,,,-116.98,0.00,0.00,496.96,0.00,0.00,0.00,0.00,0.00,,,
2019-06-05 03:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,250.12,700.21,-42.16,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-118.03,0.00,0.00,497.85,0.00,0.00,0.00,0.00,0.00,,,
2019-06-05 03:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,247.27,666.60,-41.68,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-112.37,0.00,0.00,504.97,0.00,0.00,0.00,0.00,0.00,,,
2019-06-05 03:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,3.42,0.00,248.41,685.40,-41.87,-2.40,-2.50,0.00,0.00,0.00,,,,0.00,,,,,,,-115.54,0.00,0.00,502.68,0.00,0.00,0.00,0.00,0.00,,,
2019-06-05 03:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,3.42,227.33,696.22,-38.32,-2.50,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-117.36,0.00,0.00,495.83,0.00,0.00,0.00,0.00,0.00,,,
2019-06-05 03:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,3.42,3.42,342.98,695.08,-57.82,-2.50,-2.50,0.00,0.00,0.00,,,,0.00,,,,,,,-117.17,0.00,0.00,510.47,0.00,0.00,0.00,0.00,0.00,,,
2019-06-05 03:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,3.42,3.42,434.14,684.26,-73.18,-2.50,-2.50,0.00,0.00,0.00,,,,0.00,,,,,,,-115.35,0.00,0.00,500.80,0.00,0.00,0.00,0.00,0.00,,,
2019-06-05 03:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,412.49,689.38,-69.53,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-116.21,0.00,0.00,483.20,0.00,0.00,0.00,0.00,0.00,,,
2019-06-05 03:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,210.23,692.23,-35.44,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-116.69,0.00,0.00,501.06,0.00,0.00,0.00,0.00,0.00,,,
2019-06-05 04:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,251.26,705.91,-42.35,-2.30,-2.30,0.00,0.00,0.00,,,,0.00,,,,,,,-118.99,0.00,0.00,484.64,0.00,0.00,0.00,0.00,0.00,,,
2019-06-05 04:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,252.39,694.51,-42.55,-2.30,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-117.07,0.00,0.00,484.06,0.00,0.00,0.00,0.00,0.00,,,
2019-06-05 04:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,233.59,677.99,-39.38,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-114.29,0.00,0.00,481.68,0.00,0.00,0.00,0.00,0.00,,,
2019-06-05 04:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,240.43,689.38,-40.53,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-116.21,0.00,0.00,510.41,0.00,0.00,0.00,0.00,0.00,,,
2019-06-05 04:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,6.84,3.42,237.58,680.84,-40.05,-2.50,-2.59,0.00,0.00,0.00,,,,0.00,,,,,,,-114.77,0.00,0.00,498.52,0.00,0.00,0.00,0.00,0.00,,,
2019-06-05 04:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,3.42,3.42,376.03,690.52,-63.39,-2.50,-2.50,0.00,0.00,0.00,,,,0.00,,,,,,,-116.40,0.00,0.00,493.76,0.00,0.00,0.00,0.00,0.00,,,
2019-06-05 04:30,7402.44,0.00,1418.40,0.00,0.00,0.00,0.00,579.25,235.01,235.12,232.73,4297.37,6557.97,13.73,8.14,9.58,0.00,6.84,3.42,687.68,689.38,-115.92,-2.50,-2.59,-16.26,-12.67,-11.12,2239.42,2585.98,2087.30,-36.12,-0.01,309.72,-1.44,-2.23,0.12,-1.90,-116.21,120.72,0.00,498.32,0.00,0.00,0.00,0.00,0.00,,,
2019-06-05 04:35,8570.61,0.00,1828.52,0.00,0.00,0.00,0.00,2608.11,233.48,230.96,231.89,8237.27,9701.11,118.17,113.03,115.05,0.00,1485.31,1362.82,779.40,681.41,-131.38,-230.21,-250.38,100.48,99.47,103.28,2803.18,2375.81,2129.80,91.20,-1.44,586.48,-1.94,-2.23,-0.89,-3.99,-114.86,2576.42,0.00,498.30,0.00,0.00,0.00,0.00,0.00,,,
2019-06-05 04:40,7496.35,0.00,1731.91,0.00,0.00,0.00,0.00,2626.18,229.95,228.35,233.40,10100.23,9534.35,706.20,647.39,737.39,0.00,1749.10,2128.55,777.69,679.13,-131.10,-358.81,-294.85,593.99,514.48,600.86,3569.60,1977.48,2308.06,153.20,-1.25,576.40,-1.14,-3.56,-1.22,-3.23,-114.48,2549.93,0.00,507.18,0.00,0.00,0.00,0.00,0.00,,,
2019-06-05 04:45,8300.56,0.00,1661.12,0.00,0.00,0.00,0.00,2648.31,229.64,228.29,229.84,10084.22,9307.09,668.02,606.82,660.88,0.00,1739.41,2121.71,755.47,656.34,-127.35,-357.66,-293.21,589.69,553.53,619.22,3693.58,2890.55,2652.52,208.06,-1.43,618.80,-1.12,-3.12,-1.16,-3.33,-110.64,2507.50,0.00,477.95,0.00,0.00,0.00,0.00,0.00,,,
2019-06-05 04:50,7431.21,0.00,1646.05,0.00,0.00,0.00,0.00,2642.86,229.32,227.60,232.36,9964.33,9307.91,673.41,621.05,707.67,0.00,1743.97,2101.77,688.82,672.86,-116.11,-354.30,-293.98,580.26,501.10,583.00,3277.86,1874.29,2216.35,81.83,-1.24,532.86,-0.91,-3.12,-0.96,-2.19,-113.42,2540.83,0.00,505.95,0.00,0.00,0.00,0.00,0.00,,,
2019-06-05 04:55,7745.51,0.00,1603.69,0.00,0.00,0.00,0.00,2662.73,229.64,228.21,229.87,9353.40,8761.81,661.84,616.13,669.16,0.00,1726.31,2062.46,498.52,657.48,-84.04,-347.67,-291.00,589.29,545.14,601.95,3136.51,2675.76,2504.23,144.10,-1.05,587.47,-0.28,-2.23,-0.54,-1.05,-110.83,2501.70,0.00,506.68,0.00,0.00,0.00,0.00,0.00,,,
2019-06-05 05:00,6381.69,0.00,1608.55,0.00,0.00,0.00,0.00,2637.88,228.49,228.27,233.83,9270.36,7954.23,460.08,420.74,490.36,0.00,1747.96,2051.06,474.59,700.78,-80.00,-345.75,-294.65,382.59,319.12,381.82,2556.97,1594.91,1799.95,59.23,-0.48,487.63,-0.08,-2.23,-0.71,-1.05,-118.13,2544.01,0.00,520.85,0.00,0.00,0.00,0.00,0.00,,,
2019-06-05 05:05,6530.27,0.00,1582.19,0.00,0.00,0.00,0.00,2637.84,228.26,228.26,232.94,9166.13,7781.73,239.56,224.30,244.64,0.00,1738.28,2064.17,509.92,684.26,-85.96,-347.96,-293.02,173.12,156.57,177.46,2592.11,1633.00,1689.16,90.29,-1.05,511.99,-0.10,-2.23,-0.30,-0.48,-115.35,2538.12,0.00,520.95,0.00,0.00,0.00,0.00,0.00,,,
2019-06-05 05:10,7065.81,0.00,1573.40,0.00,0.00,0.00,0.00,2622.61,229.90,229.26,231.74,7559.80,8218.43,774.28,742.66,777.80,0.00,1751.95,2098.92,683.12,685.40,-115.15,-353.82,-295.33,543.94,510.69,553.64,2944.92,1830.65,2116.04,72.94,-1.72,487.69,-0.28,-2.23,-0.89,-2.19,-115.54,2562.81,0.00,521.23,0.00,0.00,0.00,0.00,0.00,,,
2019-06-05 05:15,7018.57,0.00,1568.71,0.00,0.00,0.00,0.00,2618.01,230.77,229.60,232.24,7165.41,8262.12,752.55,740.76,767.40,0.00,1759.92,1978.71,279.74,696.79,-47.16,-333.55,-296.67,543.09,506.16,531.89,2322.35,1565.19,1997.49,49.11,-1.05,466.80,-0.28,-2.23,-0.48,-0.48,-117.46,2537.19,0.00,511.99,0.00,0.00,0.00,0.00,0.00,,,
2019-06-05 05:20,6118.55,0.00,1566.73,0.00,0.00,0.00,0.00,2595.72,229.75,229.42,233.79,6923.70,7640.03,344.56,329.03,345.79,0.00,1822.60,2006.05,385.14,769.72,-64.92,-338.16,-307.24,255.66,239.19,260.14,2132.83,904.37,1483.21,-34.44,-1.05,427.29,-0.28,-2.23,-0.51,-1.05,-129.75,2578.39,0.00,520.00,0.00,0.00,0.00,0.00,0.00,,,
2019-06-05 05:25,5761.66,0.00,1555.42,0.00,0.00,0.00,0.00,2625.89,230.18,229.65,234.13,6422.15,7181.78,0.00,0.00,0.00,0.00,1740.55,2037.96,425.03,685.40,-71.65,-343.54,-293.41,0.00,0.00,0.00,1712.30,543.29,1205.30,-53.59,-1.05,422.75,-0.48,-2.23,-0.88,-1.62,-115.54,2590.60,0.00,559.12,0.00,0.00,0.00,0.00,0.00,,,
2019-06-05 05:30,5908.46,0.00,1548.20,0.00,0.00,0.00,0.00,2582.95,230.63,230.08,233.79,6249.79,7335.70,0.00,0.00,0.00,0.00,1736.57,2020.30,355.52,684.83,-59.93,-340.56,-292.73,0.00,0.00,0.00,1683.93,758.28,1192.04,-54.55,-2.76,421.63,-0.88,-2.23,-1.08,-2.19,-115.44,2577.11,0.00,515.52,0.00,0.00,0.00,0.00,0.00,,,
2019-06-05 05:35,5187.53,0.00,1543.71,0.00,0.00,0.00,0.00,2551.79,231.26,230.15,235.87,6272.78,7302.49,0.00,0.00,0.00,0.00,1737.14,1979.85,258.66,685.40,-43.60,-333.74,-292.83,0.00,0.00,0.00,1528.30,293.65,1066.58,-62.19,-1.62,405.39,-0.88,-2.67,-1.08,-3.33,-115.54,2559.40,0.00,556.36,0.00,0.00,0.00,0.00,0.00,,,
2019-06-05 05:40,6559.01,0.00,1525.06,0.00,0.00,0.00,0.00,2541.51,231.12,230.87,232.97,6448.13,7334.25,0.00,0.00,0.00,0.00,1738.85,1985.54,263.79,685.97,-44.47,-334.70,-293.12,0.00,0.00,0.00,1734.29,1537.66,1328.14,-22.37,-2.19,440.76,-1.08,-2.23,-1.08,-2.76,-115.63,2550.70,0.00,493.92,0.00,0.00,0.00,0.00,0.00,,,
2019-06-05 05:45,5366.82,0.00,1524.25,0.00,0.00,0.00,0.00,2524.39,230.86,229.82,235.59,6645.29,7350.04,0.00,0.00,0.00,0.00,1731.44,1986.68,264.93,676.85,-44.66,-334.90,-291.87,0.00,0.00,0.00,1822.93,709.42,1179.44,-33.55,-2.19,411.60,-1.08,-2.23,-1.08,-2.19,-114.10,2553.16,0.00,536.89,0.00,0.00,0.00,0.00,0.00,,,
2019-06-05 05:50,6496.32,0.00,1507.77,0.00,0.00,0.00,0.00,2541.15,231.11,230.96,233.44,6432.57,7250.33,0.00,0.00,0.00,0.00,1763.91,1965.03,251.26,730.98,-42.35,-331.25,-297.34,0.00,0.00,0.00,1645.51,1290.49,1192.13,-7.08,-2.19,442.50,-0.88,-2.23,-1.08,-2.19,-123.22,2551.44,0.00,528.42,0.00,0.00,0.00,0.00,0.00,,,
2019-06-05 05:55,6296.86,0.00,1496.48,0.00,0.00,0.00,0.00,2544.79,230.39,230.13,233.12,6813.74,7301.41,0.00,0.00,0.00,0.00,1761.64,1955.91,257.52,714.45,-43.41,-329.71,-296.96,0.00,0.00,0.00,1741.21,1054.65,1095.20,7.54,-1.62,444.99,-0.88,-2.23,-0.88,-2.09,-120.44,2555.69,0.00,515.41,0.00,0.00,0.00,0.00,0.00,,,
2019-06-05 06:00,5096.90,0.00,1537.62,0.00,0.00,0.00,0.00,2505.72,231.65,230.50,236.69,5998.59,6983.89,0.00,0.00,0.00,0.00,1754.80,1947.94,259.80,697.36,-43.79,-328.36,-295.81,0.00,0.00,0.00,1445.03,161.24,899.62,-113.02,-2.76,397.05,-0.88,-2.67,-0.88,-2.76,-117.55,2582.67,0.00,542.37,0.00,0.00,0.00,0.00,0.00,,,
2019-06-05 06:05,7379.63,0.00,1488.21,0.00,0.00,0.00,0.00,2529.87,229.85,229.77,232.26,8200.27,7714.85,0.00,0.00,0.00,0.00,1708.65,1938.25,244.42,694.51,-41.20,-326.73,-288.03,0.00,0.00,0.00,1596.54,1261.32,1404.15,54.59,-1.05,496.78,-0.48,-2.23,-0.88,-1.05,-117.07,2528.76,0.00,564.34,0.00,0.00,0.00,0.00,0.00,,,
2019-06-05 06:10,6071.84,0.00,1485.46,0.00,0.00,0.00,0.00,2509.81,230.31,228.65,235.19,8006.26,8162.24,0.00,0.00,0.00,0.00,1712.64,1922.87,236.44,692.23,-39.86,-324.14,-288.70,0.00,0.00,0.00,1620.46,288.28,1213.58,-5.31,-1.05,445.68,-0.48,-2.23,-0.88,-2.19,-116.69,2549.79,0.00,559.72,0.00,0.00,0.00,0.00,0.00,,,
2019-06-05 06:15,6445.05,0.00,1470.11,0.00,0.00,0.00,0.00,2514.88,229.85,229.27,233.84,8036.81,7593.65,0.00,0.00,0.00,0.00,1691.56,1865.33,238.72,685.97,-40.24,-314.44,-285.15,0.00,0.00,0.00,1655.74,1004.42,1301.93,14.34,-2.19,469.36,-0.48,-2.23,-1.08,-1.62,-115.63,2549.24,0.00,538.95,0.00,0.00,0.00,0.00,0.00,,,
2019-06-05 06:20,5556.93,0.00,1468.07,0.00,0.00,0.00,0.00,2500.31,229.67,228.57,235.47,7768.96,7849.21,0.00,0.00,0.00,0.00,1702.38,1534.88,239.29,680.84,-40.34,-258.73,-286.97,0.00,0.00,0.00,1811.63,405.98,1113.23,-6.05,-1.62,443.34,-0.88,-2.23,-1.08,-2.76,-114.77,2561.43,0.00,500.75,0.00,0.00,0.00,0.00,0.00,,,
2019-06-05 06:25,5189.69,0.00,1459.82,0.00,0.00,0.00,0.00,2523.20,230.06,228.59,235.89,7415.01,7263.07,0.00,0.00,0.00,0.00,1683.01,1247.16,264.93,651.78,-44.66,-210.23,-283.71,0.00,0.00,0.00,1693.18,415.30,1118.64,-5.81,-2.19,450.00,-0.68,-2.23,-0.88,-2.19,-109.87,2566.80,0.00,506.84,0.00,0.00,0.00,0.00,0.00,,,
2019-06-05 06:30,6430.87,0.00,1468.97,0.00,0.00,0.00,0.00,2511.37,233.40,232.29,233.13,5023.39,7120.24,0.00,0.00,0.00,0.00,1762.20,879.11,272.34,739.52,-45.91,-148.19,-297.05,0.00,0.00,0.00,1461.18,1169.93,1308.62,-34.29,-2.66,417.40,-0.88,-2.23,-0.88,-2.09,-124.66,2520.48,0.00,532.17,0.00,0.00,0.00,0.00,0.00,,,
2019-06-05 06:35,4951.34,0.00,1480.60,0.00,0.00,0.00,0.00,2482.35,234.68,232.27,236.82,4354.61,7083.44,0.00,0.00,0.00,0.00,1730.87,636.97,275.18,681.98,-46.39,-107.37,-291.77,0.00,0.00,0.00,1112.21,272.25,1013.74,-116.11,-3.33,336.93,-1.08,-1.86,-1.08,-2.57,-114.96,2525.27,0.00,573.30,0.00,0.00,0.00,0.00,0.00,,,
2019-06-05 06:40,6907.70,0.00,1438.21,0.00,0.00,0.00,0.00,2501.50,234.14,232.23,232.02,4154.69,7293.62,0.00,0.00,0.00,0.00,1732.01,512.77,269.49,733.83,-45.43,-86.44,-291.96,0.00,0.00,0.00,1174.03,1331.53,1349.73,-33.79,-1.62,471.22,-0.88,-2.23,-1.08,-1.62,-123.70,2590.19,0.00,595.08,0.00,0.00,0.00,0.00,0.00,,,
2019-06-05 06:45,5952.75,0.00,1438.89,0.00,0.00,0.00,0.00,2523.59,233.15,230.82,233.26,4822.23,7427.42,263.89,277.63,269.88,0.00,1578.75,427.87,269.49,642.10,-45.43,-72.13,-266.13,197.53,194.17,182.54,1880.64,1034.97,1517.99,-3.53,-1.52,433.61,-0.48,-2.23,-0.88,-0.57,-108.24,2593.61,0.00,546.85,0.00,0.00,0.00,0.00,0.00,,,
2019-06-05 06:50,6172.61,0.00,1422.07,0.00,0.00,0.00,0.00,2519.72,233.55,229.83,232.39,5407.87,7911.53,735.94,759.02,741.70,0.00,1556.53,391.41,268.92,704.20,-45.33,-65.98,-262.38,554.07,551.37,529.71,2268.23,1697.68,1981.39,60.40,-2.76,476.29,-0.48,-1.86,-1.08,-2.76,-118.71,2595.08,0.00,539.30,0.00,0.00,0.00,0.00,0.00,,,
2019-06-05 06:55,6853.95,0.00,1410.42,0.00,0.00,0.00,0.00,2518.90,232.30,229.36,231.69,6264.79,8218.85,557.86,563.41,545.59,0.00,1502.40,362.35,266.64,693.37,-44.95,-61.08,-253.26,436.46,447.43,433.84,2141.36,1520.51,1852.61,79.87,-2.76,497.59,-0.68,-2.23,-1.08,-2.76,-116.88,2594.91,0.00,510.07,0.00,0.00,0.00,0.00,0.00,,,
2019-06-05 07:00,5926.65,0.00,1404.94,0.00,0.00,0.00,0.00,2513.31,230.84,228.95,234.44,6613.92,7518.53,0.00,0.00,0.00,0.00,1448.28,341.84,267.78,688.82,-45.14,-57.62,-244.14,0.00,0.00,0.00,1605.56,320.51,1060.45,36.29,-2.19,461.60,-0.68,-2.23,-1.08,-1.52,-116.11,2629.83,0.00,574.14,0.00,0.00,0.00,0.00,0.00,,,
2019-06-05 07:05,7548.96,0.00,1393.73,0.00,0.00,0.00,0.00,2515.60,231.12,230.27,230.75,6315.87,7430.29,0.00,0.00,0.00,0.00,1388.46,311.08,268.92,660.90,-45.33,-52.44,-234.05,0.00,0.00,0.00,1408.54,1260.28,1379.96,91.56,-3.33,513.29,-0.68,-2.23,-1.08,-2.09,-111.41,2557.54,0.00,487.84,0.00,0.00,0.00,0.00,0.00,,,
2019-06-05 07:10,6241.39,0.00,953.70,0.00,0.00,0.00,0.00,2497.47,231.19,230.92,233.75,5218.34,6955.65,0.00,0.00,0.00,0.00,1348.00,340.13,301.39,649.50,-50.81,-57.34,-227.23,0.00,0.00,0.00,1272.46,422.35,1002.41,-54.21,-0.95,325.56,-0.45,-1.34,-0.45,-1.43,-109.49,2413.99,0.00,504.60,0.00,0.00,0.00,0.00,0.00,,,
2019-06-05 07:15,5445.88,0.00,0.00,0.00,0.00,0.00,0.00,2460.28,229.71,232.93,235.90,3798.52,5218.95,0.00,0.00,0.00,0.00,1378.77,368.05,300.25,746.36,-50.61,-62.04,-232.42,0.00,0.00,0.00,1038.96,-68.83,289.40,-233.09,-0.29,0.00,-0.02,0.00,-0.03,0.00,-125.81,2214.74,0.00,592.30,0.00,0.00,0.00,0.00,0.00,,,
2019-06-05 07:20,6276.62,0.00,0.00,0.00,0.00,0.00,0.00,2482.11,230.34,234.01,234.17,3673.89,5066.99,0.00,0.00,0.00,0.00,1341.74,334.44,295.13,723.00,-49.75,-56.38,-226.18,0.00,0.00,0.00,1033.01,544.60,381.25,-190.48,-0.10,0.00,0.00,0.00,-0.02,0.00,-121.88,2001.74,0.00,558.76,0.00,0.00,0.00,0.00,0.00,,,
2019-06-05 07:25,5433.80,0.00,0.00,0.00,0.00,0.00,0.00,2455.03,230.18,234.27,236.72,3223.94,4867.30,0.00,0.00,0.00,0.00,1293.31,325.32,293.99,709.90,-49.56,-54.84,-218.01,0.00,0.00,0.00,675.27,-84.43,155.01,-246.85,-0.48,0.00,0.00,0.00,-0.02,0.00,-119.67,1789.57,0.00,576.59,0.00,0.00,0.00,0.00,0.00,,,
2019-06-05 07:30,6491.23,0.00,0.00,0.00,0.00,0.00,0.00,2457.31,230.27,234.65,233.57,3245.38,4740.85,0.00,0.00,0.00,0.00,1276.22,244.99,231.31,707.05,-38.99,-41.30,-215.13,0.00,0.00,0.00,861.50,686.82,284.98,-195.09,0.00,0.00,0.00,0.00,0.00,0.00,-119.19,1649.76,0.00,578.04,0.00,0.00,0.00,0.00,0.00,,,
2019-06-05 07:35,5697.75,0.00,0.00,0.00,0.00,0.00,0.00,2373.57,229.97,233.10,235.16,4055.93,5205.52,659.74,620.93,626.12,0.00,1233.49,229.60,232.45,672.29,-39.18,-38.70,-207.93,364.07,372.99,399.72,1547.51,603.95,637.78,-226.09,0.00,0.00,0.00,0.00,0.00,0.00,-113.33,1755.14,0.00,550.51,0.00,0.00,0.00,0.00,0.00,,,
2019-06-05 07:40,6378.61,0.00,0.00,0.00,0.00,0.00,0.00,2433.50,229.53,234.14,233.86,3936.61,4848.86,766.31,705.78,691.11,0.00,1205.00,217.07,216.50,677.99,-36.50,-36.59,-203.13,425.94,469.30,496.68,1538.33,1048.72,659.68,-179.94,0.00,0.00,0.00,0.00,0.00,0.00,-114.29,1389.75,0.00,587.72,0.00,0.00,0.00,0.00,0.00,,,
2019-06-05 07:45,6723.73,0.00,1357.55,400.70,0.00,0.00,0.00,2456.90,232.79,233.31,231.83,3872.70,6325.88,711.25,708.72,641.78,0.00,1201.58,208.52,213.08,667.74,-35.92,-35.15,-202.55,478.18,547.79,511.60,1753.59,1783.99,1199.03,-62.02,-0.38,103.97,-0.25,-27.56,-0.25,-0.86,-112.56,1331.25,0.00,547.31,0.00,0.00,0.00,0.00,0.00,,,
2019-06-05 07:50,6426.68,0.00,924.10,490.20,0.00,0.00,0.00,2432.09,231.37,233.98,233.65,3894.12,5662.19,713.17,682.44,645.86,0.00,1220.38,208.52,215.36,708.76,-36.30,-35.15,-205.72,440.42,492.98,489.07,1626.93,1263.93,798.58,-122.29,-0.29,-62.03,-0.03,-40.80,-0.03,0.00,-119.48,1235.44,0.00,540.55,0.00,0.00,0.00,0.00,0.00,,,
2019-06-05 07:55,6543.40,0.00,1034.51,481.13,0.00,0.00,0.00,2411.22,233.37,234.70,232.63,2912.61,5921.02,0.00,0.00,0.00,0.00,1175.37,206.25,212.51,691.66,-35.82,-34.77,-198.13,0.00,0.00,0.00,1000.80,1356.12,622.91,-155.68,-0.29,-43.14,-0.02,-49.05,0.00,0.00,-116.59,1171.26,0.00,527.94,0.00,0.00,0.00,0.00,0.00,,,
2019-06-05 08:00,6010.30,0.00,910.79,488.37,0.00,0.00,0.00,2397.17,232.95,233.62,233.89,3037.02,6169.93,0.00,0.00,0.00,0.00,1145.18,205.11,210.80,672.29,-35.54,-34.57,-193.04,0.00,0.00,0.00,1088.81,474.99,504.18,-155.66,-0.29,-71.50,0.00,-47.54,-0.02,0.00,-113.33,1150.27,0.00,553.68,0.00,0.00,0.00,0.00,0.00,,,
