date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-06-29 02:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,13.67,13.67,311.08,737.81,-52.44,-2.79,-2.79,0.00,0.00,0.00,,,,0.00,,,,,,,-124.37,0.00,0.00,528.72,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 02:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,13.67,442.69,707.05,-74.62,-2.79,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-119.19,0.00,0.00,507.06,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 02:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,13.67,13.67,399.39,683.12,-67.32,-2.79,-2.79,0.00,0.00,0.00,,,,0.00,,,,,,,-115.15,0.00,0.00,503.04,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 02:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,13.67,17.09,382.30,703.06,-64.44,-2.88,-2.79,0.00,0.00,0.00,,,,0.00,,,,,,,-118.51,0.00,0.00,546.40,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 02:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,389.13,708.19,-65.60,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-119.38,0.00,0.00,536.20,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 02:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.66,412.49,713.88,-69.53,-2.98,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-120.34,0.00,0.00,529.18,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 02:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,395.97,698.50,-66.75,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-117.75,0.00,0.00,544.21,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 02:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,381.73,704.20,-64.35,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-118.71,0.00,0.00,545.57,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 02:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,403.95,689.38,-68.09,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-116.21,0.00,0.00,518.47,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 02:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,13.67,10.26,389.70,720.15,-65.69,-2.69,-2.79,0.00,0.00,0.00,,,,0.00,,,,,,,-121.40,0.00,0.00,509.62,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 02:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,390.27,700.78,-65.79,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-118.13,0.00,0.00,501.91,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 03:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,409.64,682.55,-69.05,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-115.06,0.00,0.00,555.91,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 03:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,397.68,713.31,-67.04,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-120.24,0.00,0.00,537.93,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 03:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,10.26,17.09,401.10,699.07,-67.61,-2.88,-2.69,0.00,0.00,0.00,,,,0.00,,,,,,,-117.84,0.00,0.00,489.63,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 03:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,13.67,13.67,479.72,712.74,-80.87,-2.79,-2.79,0.00,0.00,0.00,,,,0.00,,,,,,,-120.15,0.00,0.00,489.77,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 03:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,730.41,729.83,-123.12,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-123.03,0.00,0.00,520.18,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 03:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.66,466.62,712.17,-78.66,-2.98,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-120.05,0.00,0.00,532.05,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 03:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,438.13,695.08,-73.86,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-117.17,0.00,0.00,518.82,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 03:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,427.30,707.62,-72.03,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-119.28,0.00,0.00,531.57,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 03:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,10.26,6.84,442.69,708.19,-74.62,-2.59,-2.69,0.00,0.00,0.00,,,,0.00,,,,,,,-119.38,0.00,0.00,526.36,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 03:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,13.67,17.09,425.60,705.91,-71.74,-2.88,-2.79,0.00,0.00,0.00,,,,0.00,,,,,,,-118.99,0.00,0.00,557.36,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 03:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,13.67,440.41,707.05,-74.24,-2.79,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-119.19,0.00,0.00,522.42,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 03:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,10.26,13.67,463.77,711.60,-78.18,-2.79,-2.69,0.00,0.00,0.00,,,,0.00,,,,,,,-119.96,0.00,0.00,537.30,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 04:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,468.90,724.14,-79.04,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-122.07,0.00,0.00,515.41,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 04:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,13.67,17.09,478.01,703.06,-80.58,-2.88,-2.79,0.00,0.00,0.00,,,,0.00,,,,,,,-118.51,0.00,0.00,501.55,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 04:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,493.96,711.03,-83.27,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-119.86,0.00,0.00,504.21,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 04:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,10.26,501.94,735.53,-84.61,-2.69,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-123.99,0.00,0.00,532.15,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 04:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,10.26,10.26,507.07,851.76,-82.31,-2.69,-2.69,0.00,0.00,0.00,,,,0.00,,,,,,,-123.41,0.00,0.00,626.60,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 04:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,10.26,10.26,523.59,702.49,-88.26,-2.69,-2.69,0.00,0.00,0.00,,,,0.00,,,,,,,-118.42,0.00,0.00,527.52,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 04:30,6109.19,0.00,1475.03,0.00,0.00,0.00,0.00,589.85,236.95,234.79,234.84,4067.78,6503.28,-18.39,-21.20,-16.83,0.00,17.09,17.09,512.20,689.38,-86.34,-2.88,-2.88,-59.71,-61.26,-57.44,2389.45,2719.75,2223.68,-8.03,-2.70,367.56,-1.99,-1.48,-0.90,-1.90,-116.21,120.73,0.00,509.42,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 04:35,7447.77,0.00,1853.49,0.00,0.00,0.00,0.00,2512.49,235.54,233.22,233.80,6408.00,8762.55,600.50,611.85,594.10,0.00,1537.16,1362.82,517.89,711.03,-87.30,-230.21,-259.12,487.48,495.40,479.04,2789.28,2620.96,2379.95,3.61,-6.57,522.51,-2.99,-2.23,-1.52,-4.56,-119.86,2651.34,0.00,556.50,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 04:40,7099.34,0.00,1711.96,0.00,0.00,0.00,0.00,2489.52,233.39,232.19,233.47,6620.71,8028.45,145.31,147.07,144.02,0.00,1775.88,2097.21,827.26,711.61,-139.45,-353.53,-299.36,118.18,120.52,116.54,2452.26,1922.68,1740.12,-35.29,-5.72,475.47,-1.99,-2.23,-1.52,-3.42,-119.96,2684.68,0.00,551.92,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 04:45,7662.47,0.00,1638.52,0.00,0.00,0.00,0.00,2508.05,235.53,230.67,231.77,6818.30,9912.78,552.48,583.09,548.47,0.00,1771.32,2129.69,856.32,693.37,-144.35,-359.00,-298.59,445.45,460.87,424.43,2925.78,2335.93,2717.91,71.16,-5.43,515.97,-1.99,-2.23,-1.35,-2.85,-116.88,2641.94,0.00,506.07,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 04:50,7455.05,0.00,1605.40,0.00,0.00,0.00,0.00,2521.13,235.99,230.58,231.30,6792.15,9821.25,655.22,704.94,675.39,0.00,1779.87,2074.42,644.38,724.14,-108.62,-349.69,-300.03,591.31,588.84,543.85,2857.53,2669.29,3002.64,107.04,-4.86,531.52,-1.99,-2.23,-1.32,-2.85,-122.07,2637.99,0.00,525.68,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 04:55,6579.91,0.00,1587.02,0.00,0.00,0.00,0.00,2506.43,233.62,230.58,233.83,7050.78,8899.59,687.11,701.56,723.69,0.00,1773.60,2014.60,378.88,725.28,-63.87,-339.60,-298.98,557.32,516.77,521.77,2639.91,1756.31,2246.48,16.35,-4.76,457.27,-1.79,-2.23,-1.32,-2.85,-122.26,2643.47,0.00,566.55,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 05:00,8565.35,0.00,1558.29,0.00,0.00,0.00,0.00,2519.37,233.30,232.23,229.24,6901.69,8625.98,691.61,692.69,659.12,0.00,1792.40,1981.55,290.00,719.58,-48.88,-334.03,-302.14,542.99,573.01,554.44,2558.40,2941.10,2970.25,79.21,-4.95,533.60,-1.99,-2.23,-1.30,-2.85,-121.30,2605.90,0.00,541.14,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 05:05,6727.97,0.00,1549.98,0.00,0.00,0.00,0.00,2498.63,233.96,230.54,232.98,6779.06,8491.22,683.49,703.36,724.23,0.00,1758.79,1980.99,301.39,710.46,-50.81,-333.93,-296.48,557.60,516.01,517.03,2199.39,1898.40,2695.60,11.81,-4.57,456.48,-1.59,-2.23,-1.30,-2.85,-119.76,2634.21,0.00,544.33,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 05:10,7461.83,0.00,1527.06,0.00,0.00,0.00,0.00,2490.19,234.26,231.51,231.25,6021.01,8138.58,42.77,45.85,45.51,0.00,1750.81,1980.99,300.82,704.20,-50.71,-333.93,-295.13,35.63,33.61,31.75,1762.64,2524.83,2657.97,17.33,-3.91,495.00,-1.40,-2.23,-1.27,-3.42,-118.71,2573.94,0.00,540.86,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 05:15,6268.87,0.00,1526.45,0.00,0.00,0.00,0.00,2498.85,233.12,230.76,235.00,6456.50,8137.27,662.58,685.99,703.91,0.00,1759.36,2003.77,350.39,695.65,-59.07,-337.78,-296.57,513.65,472.57,470.62,2103.77,1836.51,2063.18,-77.29,-6.85,421.19,-2.04,-2.23,-1.91,-3.99,-117.27,2602.49,0.00,536.43,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 05:20,8468.67,0.00,1483.28,0.00,0.00,0.00,0.00,2524.61,233.30,229.89,230.25,8049.47,9829.87,651.66,671.31,666.63,0.00,1753.66,2015.17,362.35,710.47,-61.08,-339.70,-295.61,586.44,574.54,559.09,2645.00,2924.19,3153.66,138.09,-5.61,550.93,-2.01,-2.23,-1.68,-2.85,-119.76,2504.49,0.00,517.49,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 05:25,7488.17,0.00,1483.90,0.00,0.00,0.00,0.00,2506.47,232.49,229.50,231.98,8621.23,9143.00,659.96,667.89,702.39,0.00,1757.08,2006.05,350.96,720.72,-59.16,-338.16,-296.19,587.01,534.70,550.83,2613.07,2851.80,2725.15,89.59,-5.52,526.80,-1.99,-2.23,-1.50,-2.85,-121.49,2524.02,0.00,550.58,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 05:30,5839.94,0.00,1488.41,0.00,0.00,0.00,0.00,2491.29,232.13,229.14,235.36,8277.02,8110.52,108.54,109.30,127.30,0.00,1755.37,2011.18,356.09,721.86,-60.03,-339.02,-295.71,88.80,66.96,77.02,2062.31,1774.75,2185.98,-7.46,-4.38,458.31,-1.79,-2.23,-1.30,-2.85,-121.68,2576.41,0.00,569.78,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 05:35,7116.85,0.00,1471.03,0.00,0.00,0.00,0.00,2499.44,232.66,230.05,232.62,8240.54,8374.87,0.00,0.00,0.00,0.00,1766.19,2012.89,354.38,717.87,-59.74,-339.31,-297.73,0.00,0.00,0.00,1849.32,2600.64,2512.17,33.94,-4.95,499.09,-1.41,-2.23,-1.32,-2.85,-121.01,2553.13,0.00,553.08,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 05:40,7053.12,0.00,1465.87,0.00,0.00,0.00,0.00,2506.06,233.43,229.44,233.14,8237.36,9272.24,0.00,0.00,0.00,0.00,1729.16,2014.60,350.39,701.35,-58.97,-339.60,-291.20,0.00,0.00,0.00,1927.79,1929.22,2561.93,73.25,-3.81,489.60,-1.00,-2.23,-1.32,-2.28,-118.03,2544.88,0.00,541.00,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 05:45,7530.48,0.00,1457.29,0.00,0.00,0.00,0.00,2511.34,232.30,230.03,231.54,8212.71,8460.08,0.00,0.00,0.00,0.00,1726.31,2019.73,419.33,705.34,-70.69,-340.47,-291.00,0.00,0.00,0.00,2056.16,2902.09,2837.51,101.07,-3.91,518.40,-1.23,-2.23,-1.28,-2.85,-118.90,2541.87,0.00,511.71,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 05:50,5639.83,0.00,1468.82,0.00,0.00,0.00,0.00,2505.62,231.70,228.41,235.67,8273.42,8026.32,0.00,0.00,0.00,0.00,1712.07,2032.83,433.00,708.19,-72.99,-342.67,-288.60,0.00,0.00,0.00,1655.11,1274.16,2720.75,39.34,-3.81,433.84,-1.01,-2.23,-1.32,-2.85,-119.38,2572.01,0.00,542.98,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 05:55,6714.37,0.00,1451.65,0.00,0.00,0.00,0.00,2507.95,233.42,230.32,232.15,6803.43,7803.30,0.00,0.00,0.00,0.00,1736.00,2012.89,426.73,716.16,-71.93,-339.31,-292.64,0.00,0.00,0.00,1867.75,2141.81,2804.61,63.56,-4.47,502.35,-1.44,-2.23,-1.30,-2.85,-120.72,2567.98,0.00,524.01,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 06:00,6237.64,0.00,844.19,0.00,0.00,0.00,0.00,2491.51,233.93,230.44,233.53,6255.84,7753.85,550.99,547.03,578.77,0.00,1724.60,2007.76,428.44,696.22,-72.22,-338.45,-290.72,412.27,372.91,394.41,2282.91,1903.80,2901.69,11.25,-3.81,280.74,-1.41,-1.34,-1.09,-2.85,-117.36,2586.70,0.00,527.57,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 06:05,7300.10,0.00,0.00,0.00,0.00,0.00,0.00,2519.10,231.13,231.85,231.00,6154.59,6553.45,725.81,695.68,690.75,0.00,1717.20,2014.03,427.30,708.19,-72.03,-339.51,-289.47,515.53,532.76,548.96,2335.72,2719.47,2357.86,35.90,-3.71,0.00,-1.00,0.00,-1.22,-2.28,-119.38,2578.83,0.00,556.76,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 06:10,6234.06,0.00,0.00,0.00,0.00,0.00,0.00,2514.19,231.15,231.20,234.42,6355.88,6661.04,721.05,695.32,737.16,0.00,1806.08,1966.17,443.83,774.27,-74.82,-331.44,-304.45,523.80,483.47,523.70,2035.19,1781.00,1903.94,-48.82,-3.71,0.00,-1.03,0.00,-1.19,-2.85,-130.52,2594.94,0.00,586.14,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 06:15,6434.93,0.00,0.00,0.00,0.00,0.00,0.00,2479.93,232.86,233.51,234.27,5602.37,5879.51,388.06,376.15,379.95,0.00,1736.00,1730.87,434.14,739.52,-73.18,-291.77,-292.64,257.10,256.46,266.09,1739.75,1887.27,1305.55,-85.23,-3.71,0.00,-1.03,0.00,-1.16,-2.85,-124.66,2525.44,0.00,630.91,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 06:20,6613.46,0.00,0.00,0.00,0.00,0.00,0.00,2498.50,233.29,231.77,234.17,6517.56,6803.77,0.00,0.00,0.00,0.00,1722.32,1567.35,454.08,676.28,-76.54,-264.21,-290.33,0.00,0.00,0.00,1530.99,1422.91,1702.05,-9.85,-3.81,0.00,-1.03,0.00,-1.17,-2.85,-114.00,2502.03,0.00,551.32,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 06:25,6255.93,0.00,680.19,0.00,0.00,0.00,0.00,2493.14,233.94,231.02,234.86,6940.19,7090.47,0.00,0.00,0.00,0.00,1746.25,1425.49,461.49,705.91,-77.79,-240.29,-294.37,0.00,0.00,0.00,1448.61,1604.79,1923.84,17.42,-3.62,201.16,-1.03,-0.89,-1.40,-2.94,-118.99,2499.46,0.00,550.48,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 06:30,5589.86,0.00,1631.57,0.00,0.00,0.00,0.00,2489.74,234.65,230.49,235.93,6966.81,7472.52,0.00,0.00,0.00,0.00,1728.59,1254.57,459.21,679.70,-77.41,-211.48,-291.39,0.00,0.00,0.00,1564.83,1496.01,2148.54,28.54,-4.38,457.38,-1.86,-2.23,-1.44,-2.85,-114.58,2498.89,0.00,563.51,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 06:35,5620.40,0.00,1519.37,0.00,0.00,0.00,0.00,2484.89,233.96,230.87,235.84,7001.22,7313.21,0.00,0.00,0.00,0.00,1708.65,1121.82,462.06,665.46,-77.89,-189.10,-288.03,0.00,0.00,0.00,1525.63,1543.14,2158.02,27.60,-4.38,445.24,-2.06,-2.23,-1.24,-2.85,-112.18,2490.84,0.00,549.45,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 06:40,7226.42,0.00,1319.26,0.00,0.00,0.00,0.00,2491.20,233.44,231.61,232.61,6593.82,7409.60,0.00,0.00,0.00,0.00,1762.20,1032.37,459.78,756.61,-77.51,-174.03,-297.05,0.00,0.00,0.00,1677.50,2394.22,2266.49,51.14,-3.81,460.81,-1.46,-1.78,-1.28,-2.85,-127.54,2305.15,0.00,557.91,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 06:45,6059.05,0.00,0.00,0.00,0.00,0.00,0.00,2476.88,231.96,233.30,235.60,4578.27,5793.84,0.00,0.00,0.00,0.00,1737.14,939.50,462.63,737.81,-77.99,-158.37,-292.83,0.00,0.00,0.00,1041.69,1378.54,1537.49,-193.70,-3.71,0.00,-1.04,0.00,-1.22,-2.85,-124.37,2405.42,0.00,634.62,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 06:50,7846.44,0.00,0.00,0.00,0.00,0.00,0.00,2508.71,231.62,233.20,231.38,5545.94,6576.45,626.63,603.78,579.71,0.00,1722.32,834.67,460.92,713.31,-77.70,-140.70,-290.33,383.96,419.09,420.04,1940.27,2538.87,2197.95,-36.18,-3.81,0.00,-1.08,0.00,-1.22,-2.38,-120.24,2351.41,0.00,550.23,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 06:55,6756.72,0.00,0.00,0.00,0.00,0.00,0.00,2492.72,231.28,232.47,234.46,5399.32,6402.56,814.67,780.08,802.72,0.00,1697.26,740.66,449.52,702.49,-75.68,-124.76,-286.01,487.93,474.31,510.44,1856.01,1220.41,1976.62,-53.34,-3.81,0.00,-1.06,0.00,-1.22,-2.85,-118.42,2128.01,0.00,568.13,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 07:00,6497.80,0.00,0.00,0.00,0.00,0.00,0.00,2462.05,230.88,233.84,234.80,4349.94,5331.38,50.84,50.78,50.31,0.00,1690.42,741.80,463.20,745.79,-78.08,-125.05,-284.95,30.11,30.69,30.46,1254.79,1006.81,1347.01,-149.60,-3.81,0.00,-1.04,0.00,-1.19,-2.85,-125.72,1954.67,0.00,640.14,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 07:05,6553.53,0.00,0.00,0.00,0.00,0.00,0.00,2461.04,229.92,232.85,233.24,4799.94,5405.56,0.00,0.00,0.00,0.00,1607.81,705.91,460.92,726.42,-77.70,-118.99,-271.03,0.00,0.00,0.00,1383.42,913.50,1352.42,-82.63,-3.71,0.00,-1.04,0.00,-1.20,-2.85,-122.45,1794.13,0.00,607.33,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 07:10,6598.89,0.00,957.61,0.00,0.00,0.00,0.00,2479.15,230.11,231.17,233.30,6259.74,6217.15,0.00,0.00,0.00,0.00,1571.91,613.04,448.39,687.68,-75.58,-103.34,-264.98,0.00,0.00,0.00,1513.51,1096.26,1803.04,3.96,-3.81,286.23,-1.66,-1.78,-1.24,-2.94,-115.92,1664.58,0.00,541.22,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 07:15,5304.62,0.00,1614.10,0.00,0.00,0.00,0.00,2479.58,229.27,230.22,236.06,6824.37,5987.43,0.00,0.00,0.00,0.00,1525.76,788.52,574.30,738.95,-96.81,-132.92,-257.20,0.00,0.00,0.00,1633.95,432.84,1737.29,-21.31,-3.91,409.35,-2.06,-2.23,-1.27,-2.94,-124.57,1473.97,0.00,555.27,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 07:20,6181.29,0.00,929.34,0.00,0.00,0.00,0.00,2479.28,229.66,230.90,234.02,6225.94,5801.58,0.00,0.00,0.00,0.00,1454.54,887.08,666.03,712.17,-112.27,-149.54,-245.19,0.00,0.00,0.00,1424.29,709.47,1740.96,-30.05,-3.81,254.08,-1.84,-1.34,-1.24,-2.85,-120.05,1369.08,0.00,580.65,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 07:25,5785.49,0.00,0.00,0.00,0.00,0.00,0.00,2427.56,228.64,233.59,235.26,4407.79,4360.94,0.00,0.00,0.00,0.00,1412.95,856.32,646.65,721.86,-109.01,-144.35,-238.18,0.00,0.00,0.00,1205.19,462.76,1134.08,-204.73,-3.42,0.00,-1.00,0.00,-1.22,-2.85,-121.68,1267.10,0.00,598.45,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 07:30,4980.96,0.00,0.00,0.00,0.00,0.00,0.00,2402.68,229.01,234.08,237.51,3784.99,4327.53,0.00,0.00,0.00,0.00,1435.74,830.11,641.53,779.40,-108.14,-139.93,-242.02,0.00,0.00,0.00,1014.28,-163.11,984.80,-255.02,-3.62,0.00,-1.41,0.00,-1.40,-2.85,-131.38,1195.36,0.00,621.92,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 07:35,6274.21,0.00,0.00,0.00,0.00,0.00,0.00,2388.41,229.90,235.16,234.59,3612.38,4279.58,0.00,0.00,0.00,0.00,1449.99,762.31,588.54,850.05,-99.21,-128.50,-244.42,0.00,0.00,0.00,1056.56,726.52,1233.35,-218.05,-4.19,0.00,-1.40,0.00,-1.40,-3.51,-143.29,1164.73,0.00,501.51,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 07:40,4837.14,0.00,0.00,0.00,0.00,0.00,0.00,2345.40,228.75,233.85,237.76,3771.25,4281.44,0.00,0.00,0.00,0.00,1311.54,713.88,565.18,707.62,-95.27,-120.34,-221.09,0.00,0.00,0.00,1183.01,-217.30,1003.40,-254.16,-4.19,0.00,-1.01,0.00,-1.64,-2.85,-119.28,1137.11,0.00,613.55,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 07:45,6146.36,0.00,1347.86,420.86,0.00,0.00,0.00,2319.16,230.71,234.69,234.13,3723.44,5020.28,219.97,200.35,194.86,0.00,1289.32,679.70,566.32,685.40,-95.46,-114.58,-217.34,117.98,133.77,142.26,1323.48,568.22,907.03,-166.53,-4.56,56.97,-1.41,-36.73,-2.00,-2.85,-115.54,1142.29,0.00,573.45,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 07:50,6378.43,0.00,920.10,493.74,0.00,0.00,0.00,2308.74,229.52,234.51,233.87,4387.89,4858.72,858.81,782.17,791.23,0.00,1293.88,599.94,509.35,727.56,-85.86,-101.13,-218.11,437.67,463.33,514.25,1796.23,906.85,797.69,-151.88,-4.47,-68.38,-1.00,-39.24,-1.39,-2.85,-122.64,1146.63,0.00,611.71,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 07:55,6538.59,0.00,992.41,489.69,0.00,0.00,0.00,2251.91,230.26,235.17,233.47,4058.67,4701.27,756.86,699.83,691.10,0.00,1312.68,430.72,382.87,769.15,-64.54,-72.61,-221.28,394.13,430.65,460.30,1490.80,1200.19,679.71,-165.74,-4.47,-53.03,-1.00,-44.13,-1.36,-2.85,-129.66,1152.66,0.00,626.08,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 08:00,6305.67,0.00,916.45,487.15,0.00,0.00,0.00,2191.31,229.69,236.17,234.00,3408.14,4056.08,0.00,0.00,0.00,0.00,1235.76,429.58,385.14,725.85,-64.92,-72.41,-208.31,0.00,0.00,0.00,1041.48,875.42,97.57,-215.88,-5.13,-90.03,-1.20,-56.28,-1.79,-2.85,-122.36,1360.83,0.00,658.53,0.00,0.00,0.00,0.00,0.00,,,
