date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-05-23 02:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-0.57,0.37,0.20,,,,0.00,,,,,,,0.00,0.00,751.49,182.41,0.00,0.00,0.00,0.00,1100.17,,,
2019-05-23 02:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,912.15,180.57,0.00,0.00,0.00,0.00,1096.75,,,
2019-05-23 02:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,844.35,189.09,0.00,0.00,0.00,0.00,1103.59,,,
2019-05-23 02:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,785.10,184.98,0.00,0.00,0.00,0.00,1109.28,,,
2019-05-23 02:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-0.57,0.74,0.00,,,,0.00,,,,,,,0.00,0.00,784.53,183.24,0.00,0.00,0.00,0.00,844.35,,,
2019-05-23 02:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.10,,,,,,,0.00,0.00,750.35,183.72,0.00,0.00,0.00,0.00,572.59,,,
2019-05-23 02:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-1.14,0.37,0.20,,,,-0.10,,,,,,,0.00,0.00,758.89,187.85,0.00,0.00,0.00,0.00,567.46,,,
2019-05-23 02:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.74,0.20,,,,-0.29,,,,,,,0.00,0.00,752.63,191.46,0.00,0.00,0.00,0.00,566.32,,,
2019-05-23 03:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-1.14,0.37,0.20,,,,0.00,,,,,,,0.00,0.00,747.50,213.31,0.00,0.00,0.00,0.00,565.75,,,
2019-05-23 03:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-0.57,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,748.07,189.74,0.00,0.00,0.00,0.00,566.89,,,
2019-05-23 03:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-0.57,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,752.06,190.31,0.00,0.00,0.00,0.00,564.61,,,
2019-05-23 03:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,752.06,188.60,0.00,0.00,0.00,0.00,562.90,,,
2019-05-23 03:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,750.92,181.16,0.00,0.00,0.00,0.00,566.89,,,
2019-05-23 03:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,747.50,192.80,0.00,0.00,0.00,0.00,569.74,,,
2019-05-23 03:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,745.22,186.12,0.00,0.00,0.00,0.00,567.46,,,
2019-05-23 03:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.19,,,,,,,0.00,0.00,748.64,189.84,0.00,0.00,0.00,0.00,572.59,,,
2019-05-23 03:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.29,,,,,,,0.00,0.00,752.06,185.36,0.00,0.00,0.00,0.00,594.81,,,
2019-05-23 03:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.29,,,,,,,0.00,0.00,752.06,189.54,0.00,0.00,0.00,0.00,614.18,,,
2019-05-23 03:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.10,,,,,,,0.00,0.00,754.91,193.94,0.00,0.00,0.00,0.00,618.17,,,
2019-05-23 03:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,786.81,190.68,0.00,0.00,0.00,0.00,598.23,,,
2019-05-23 04:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,778.83,191.94,0.00,0.00,0.00,0.00,591.39,,,
2019-05-23 04:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,782.25,193.85,0.00,0.00,0.00,0.00,569.17,,,
2019-05-23 04:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,782.82,181.53,0.00,0.00,0.00,0.00,564.04,,,
2019-05-23 04:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,782.82,188.21,0.00,0.00,0.00,0.00,559.48,,,
2019-05-23 04:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,779.97,185.56,0.00,0.00,0.00,0.00,560.05,,,
2019-05-23 04:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.10,,,,,,,0.00,0.00,765.16,199.10,0.00,0.00,0.00,0.00,558.34,,,
2019-05-23 04:30,6711.29,0.00,1836.53,0.00,0.00,0.00,0.00,650.64,235.24,234.81,233.98,4530.82,6402.62,34.95,38.41,37.27,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-29.04,-26.64,-26.58,2378.78,2728.25,2145.71,-109.77,-0.80,409.16,-1.69,-2.23,-0.82,-3.80,0.00,160.10,752.06,189.93,0.00,0.00,0.00,0.00,614.18,,,
2019-05-23 04:35,9273.17,0.00,1820.05,0.00,0.00,0.00,0.00,2425.38,232.72,230.69,230.62,8927.61,9915.82,572.24,543.33,544.07,0.00,1399.10,1380.38,0.00,0.00,1.10,437.82,776.12,518.95,529.24,545.49,3516.48,3131.40,2819.57,-408.85,-1.63,626.58,-1.48,-2.67,-1.04,-2.85,1.92,2457.29,721.86,144.89,0.00,0.00,0.00,0.00,774.85,,,
2019-05-23 04:40,7927.48,0.00,1647.90,0.00,0.00,0.00,0.00,2410.57,230.31,230.04,232.44,9306.58,8203.80,0.00,0.00,3.39,0.00,1611.36,2133.86,0.00,0.00,1.47,683.88,844.32,2.46,2.30,2.49,2935.23,2364.36,1859.80,-406.35,-3.24,557.75,-1.12,-4.01,-1.16,-3.23,0.74,2421.39,703.63,165.15,0.00,0.00,0.00,0.00,667.73,,,
2019-05-23 04:45,7946.08,0.00,1564.96,0.00,0.00,0.00,0.00,2407.15,229.07,229.66,231.30,9475.42,8511.37,741.51,674.87,730.63,0.00,1618.78,2118.62,0.00,0.00,1.10,934.82,839.69,562.40,527.27,600.81,3676.09,2926.82,2440.61,-405.77,-0.86,545.36,-0.89,-2.67,-0.54,-2.76,1.10,2396.33,701.35,165.18,0.00,0.00,0.00,0.00,605.63,,,
2019-05-23 04:50,7653.49,0.00,1515.26,0.00,0.00,0.00,0.00,2406.01,228.38,229.22,232.02,9775.39,8122.65,698.63,621.01,701.68,0.00,1606.44,2124.99,0.00,0.00,0.74,915.32,835.64,559.17,503.50,597.42,3630.80,2871.46,2359.33,-405.58,-1.91,532.06,-0.93,-3.12,-0.94,-2.19,0.37,2367.84,699.07,154.71,0.00,0.00,0.00,0.00,577.72,,,
2019-05-23 04:55,8025.97,0.00,1472.83,0.00,0.00,0.00,0.00,2402.02,228.35,228.99,230.87,9829.97,8394.65,692.78,616.73,679.92,0.00,1604.54,2085.02,0.00,0.00,1.10,830.67,829.72,558.14,521.82,602.88,3659.10,2968.91,2347.43,-404.91,-0.48,551.52,-0.13,-2.67,-0.10,-0.48,1.10,2367.84,697.36,152.97,0.00,0.00,0.00,0.00,575.44,,,
2019-05-23 05:00,7673.65,0.00,1445.85,0.00,0.00,0.00,0.00,2398.03,228.54,228.79,231.24,9530.46,8155.32,685.68,617.22,682.21,0.00,1597.98,2099.99,0.00,0.00,1.92,681.89,859.87,564.50,523.20,600.03,3495.14,2875.27,2348.07,-404.24,-0.58,547.86,-0.28,-2.23,-0.49,-1.05,1.55,2371.83,687.11,139.73,0.00,0.00,0.00,0.00,578.29,,,
2019-05-23 05:05,7160.67,-11.72,210.95,-187.95,0.00,0.00,-9.80,2397.89,226.51,230.77,232.42,8423.67,6266.88,634.92,548.87,615.83,0.00,1619.89,2128.30,0.00,0.00,0.92,610.71,789.11,433.64,401.00,490.22,2912.24,2476.39,1460.27,-404.21,-58.50,-163.39,-0.26,154.87,-0.25,-69.70,0.00,2365.13,686.54,156.21,0.00,0.00,0.00,0.00,574.72,,,
2019-05-23 05:10,6792.63,0.00,0.00,0.00,0.00,0.00,0.00,2414.56,227.03,232.21,233.06,6750.12,5512.14,88.40,78.08,81.55,0.00,1602.43,2161.98,0.00,0.00,0.00,664.39,662.07,53.05,54.37,62.44,2316.19,1748.00,948.05,-407.02,-0.48,0.00,-0.06,0.00,-0.08,-0.10,0.00,2347.90,696.22,189.12,0.00,0.00,0.00,0.00,557.78,,,
2019-05-23 05:15,7248.41,0.00,394.79,0.00,0.00,0.00,0.00,2468.11,227.84,230.85,230.63,7128.08,6575.78,747.03,676.96,697.63,0.00,1593.08,2158.16,0.00,0.00,0.37,799.46,721.51,508.73,516.72,571.87,3091.53,2523.87,1859.72,-416.05,-0.38,117.43,-0.05,-0.45,-0.26,-0.10,0.74,2394.05,747.50,139.78,0.00,0.00,0.00,0.00,836.38,,,
2019-05-23 05:20,7369.36,0.00,1610.70,0.00,0.00,0.00,0.00,2484.06,230.71,229.80,229.80,7182.76,8302.66,677.51,659.48,654.77,0.00,66.71,665.52,0.00,0.00,0.37,1067.08,548.63,557.96,565.92,574.40,3436.79,2882.76,2533.62,-418.74,-2.19,524.76,-0.88,-3.12,-0.91,-2.76,0.00,1104.87,761.17,152.40,0.00,0.00,0.00,0.00,978.81,,,
2019-05-23 05:25,6760.46,0.00,1517.12,0.00,0.00,0.00,0.00,2488.62,229.95,231.71,231.78,6492.63,6791.51,8.41,8.09,8.54,0.00,-1417.10,-1389.37,0.00,0.00,0.00,1688.48,1023.44,6.25,6.54,6.88,2276.39,1879.06,1446.85,-419.51,-2.19,463.19,-0.69,-2.30,-1.14,-2.76,-1.04,-873.75,765.16,167.99,0.00,0.00,0.00,0.00,846.06,,,
2019-05-23 05:30,6648.37,0.00,447.07,0.00,0.00,0.00,0.00,2478.37,229.19,232.97,232.05,6350.13,5885.96,0.00,0.00,0.00,0.00,-628.41,-469.06,0.00,0.00,0.45,1439.20,1097.56,0.00,0.00,0.00,2008.03,1769.48,944.20,-417.78,-0.48,135.57,-0.10,-1.34,-0.28,-0.48,0.54,-204.58,749.21,171.39,0.00,0.00,0.00,0.00,836.38,,,
2019-05-23 05:35,6970.23,0.00,0.00,0.00,0.00,0.00,0.00,2462.41,227.51,233.76,231.79,6749.34,5223.90,0.00,0.00,0.00,0.00,1569.12,2104.29,0.00,0.00,0.00,71.22,610.89,0.00,0.00,0.00,2002.26,1913.43,720.79,-415.09,-0.48,-0.38,-0.08,-1.34,-0.08,-0.48,0.89,2456.72,740.09,163.35,0.00,0.00,0.00,0.00,834.67,,,
2019-05-23 05:40,6409.54,0.00,0.00,0.00,0.00,0.00,0.00,2461.28,228.41,233.27,233.86,6221.81,5364.55,0.00,0.00,0.00,0.00,1572.92,2138.37,0.00,0.00,0.45,40.81,605.51,0.00,0.00,0.00,1910.72,1341.40,911.86,-414.90,-0.48,-0.29,-0.08,-0.89,-0.28,-0.29,0.00,2461.84,746.36,180.12,0.00,0.00,0.00,0.00,838.09,,,
2019-05-23 05:45,5198.09,0.00,1599.62,0.00,0.00,0.00,0.00,2448.17,230.55,230.77,235.85,6259.39,6904.86,0.00,0.00,0.00,0.00,1550.07,1964.92,0.00,0.00,0.45,160.16,655.86,0.00,0.00,0.00,2151.06,578.12,1264.75,-412.69,-3.42,386.01,-1.11,-3.56,-1.09,-3.33,0.45,2468.11,738.38,197.14,0.00,0.00,0.00,0.00,836.95,,,
2019-05-23 05:50,6394.06,0.00,1368.21,0.00,0.00,0.00,0.00,2460.71,230.03,232.86,233.09,5626.78,6494.85,0.00,0.00,0.00,0.00,1566.78,1364.85,0.00,0.00,0.00,78.89,622.57,0.00,0.00,0.00,2040.91,1344.88,1126.86,-414.80,-3.33,375.80,-1.09,-3.12,-1.09,-2.76,0.45,2461.27,741.23,170.71,0.00,0.00,0.00,0.00,839.80,,,
2019-05-23 05:55,6822.27,0.00,0.00,0.00,0.00,0.00,0.00,2462.42,228.85,234.11,233.42,4966.35,4965.18,0.00,0.00,0.00,0.00,1580.85,1014.98,0.00,0.00,0.45,158.89,547.99,0.00,0.00,0.00,1741.50,1039.51,619.03,-415.09,-1.62,0.00,-0.68,0.00,-0.88,-0.67,0.00,2459.57,741.80,241.74,0.00,0.00,0.00,0.00,843.78,,,
2019-05-23 06:00,5844.60,0.00,0.00,0.00,0.00,0.00,0.00,2447.03,228.19,233.93,235.70,4751.56,4939.25,141.28,127.14,132.94,0.00,1584.60,603.23,0.00,0.00,0.00,121.38,534.39,76.42,76.63,88.37,1781.22,623.51,395.36,-412.50,-0.48,0.00,-0.08,-0.45,-0.08,-0.29,0.00,2466.97,733.25,200.43,0.00,0.00,0.00,0.00,850.62,,,
2019-05-23 06:05,6526.41,0.00,516.14,0.00,0.00,0.00,0.00,2414.56,230.77,232.70,232.52,5058.95,6201.72,831.08,789.46,772.40,0.00,1450.36,451.45,0.00,0.00,0.45,133.62,707.53,477.46,513.22,530.05,2610.64,1880.04,1421.55,-407.02,-1.05,145.61,-0.68,-1.78,-1.08,-1.52,0.00,2444.75,695.08,171.35,0.00,0.00,0.00,0.00,856.89,,,
2019-05-23 06:10,6640.53,0.00,1596.30,0.00,0.00,0.00,0.00,2398.61,232.52,233.19,232.28,4617.08,6986.39,455.93,458.95,430.61,0.00,1198.90,424.18,0.00,0.00,0.00,144.16,693.47,292.94,319.55,302.22,2557.98,1926.25,1620.10,-404.33,-3.33,442.82,-1.08,-2.23,-1.08,-3.23,0.00,2466.40,676.85,186.05,0.00,0.00,0.00,0.00,848.34,,,
2019-05-23 06:15,6408.13,0.00,927.50,0.00,0.00,0.00,0.00,2410.00,231.34,232.65,233.16,5377.09,6866.48,0.00,0.00,0.00,0.00,980.98,227.07,0.00,0.00,0.00,-96.19,632.94,0.00,0.00,0.00,1908.39,1098.56,1064.11,-406.25,-2.19,284.86,-0.68,-1.78,-0.88,-2.19,0.45,2461.28,676.28,187.26,0.00,0.00,0.00,0.00,839.23,,,
2019-05-23 06:20,7127.74,0.00,0.00,0.00,0.00,0.00,0.00,2403.73,231.31,231.75,231.36,5788.03,6976.46,0.00,0.00,0.00,0.00,848.83,221.29,0.00,0.00,0.00,-113.16,710.66,0.00,0.00,0.00,2076.42,1606.48,1819.43,-405.20,-1.05,0.00,-0.28,0.00,-0.48,-0.76,0.00,2447.60,675.71,169.93,0.00,0.00,0.00,0.00,838.09,,,
2019-05-23 06:25,6786.48,0.00,0.00,0.00,0.00,0.00,0.00,2403.73,232.06,232.10,232.81,5418.61,6522.05,0.00,0.00,0.00,0.00,803.43,225.30,0.00,0.00,0.45,-116.47,687.47,0.00,0.00,0.00,1810.57,1594.03,1669.52,-405.20,-0.48,-0.10,-0.08,0.00,-0.48,-0.29,1.34,2443.61,676.28,173.41,0.00,0.00,0.00,0.00,831.82,,,
2019-05-23 06:30,5509.66,0.00,1091.17,0.00,0.00,0.00,0.00,2399.18,233.47,231.04,235.68,5380.56,7121.71,0.00,0.00,0.00,0.00,746.47,234.02,0.00,0.00,0.00,-113.18,742.79,0.00,0.00,0.00,1675.19,1027.75,1884.54,-404.43,-2.48,289.49,-0.71,-3.12,-0.91,-2.19,0.00,2447.03,680.27,201.79,0.00,0.00,0.00,0.00,831.82,,,
2019-05-23 06:35,5919.50,0.00,1449.21,0.00,0.00,0.00,0.00,2415.13,233.99,231.34,234.52,5454.67,7060.67,0.00,0.00,0.00,0.00,678.84,239.40,0.00,0.00,0.00,-109.38,672.75,0.00,0.00,0.00,1739.45,1731.64,2155.34,-407.12,-2.86,411.36,-0.89,-3.12,-1.11,-2.76,0.00,2451.59,695.08,178.97,0.00,0.00,0.00,0.00,831.82,,,
2019-05-23 06:40,7357.53,0.00,0.00,0.00,0.00,0.00,0.00,2441.90,232.01,233.67,231.21,5035.63,5886.02,0.00,0.00,0.00,0.00,660.15,236.11,0.00,0.00,0.45,-117.90,631.98,0.00,0.00,0.00,1558.14,2168.07,1198.24,-411.63,-0.48,-0.10,-0.08,0.00,-0.88,-0.10,0.00,2443.05,715.02,180.37,0.00,0.00,0.00,0.00,828.97,,,
2019-05-23 06:45,6970.86,0.00,0.00,0.00,0.00,0.00,0.00,2408.86,231.05,233.84,232.43,5282.72,5815.19,0.00,0.00,0.00,0.00,681.34,235.95,0.00,0.00,0.00,-116.28,624.97,0.00,0.00,0.00,1671.76,1858.79,920.24,-406.06,-1.05,-0.10,-0.08,-0.45,-0.68,-0.86,0.00,2442.47,685.40,177.91,0.00,0.00,0.00,0.00,833.53,,,
2019-05-23 06:50,5865.50,0.00,401.04,0.00,0.00,0.00,0.00,2384.93,232.61,231.53,235.14,5211.58,6685.55,0.00,0.00,0.00,0.00,626.49,238.59,0.00,0.00,0.00,-109.46,649.31,0.00,0.00,0.00,1573.01,999.39,1736.78,-402.03,-1.62,109.35,-0.48,-0.89,-0.86,-1.33,0.00,2438.49,669.44,180.94,0.00,0.00,0.00,0.00,828.97,,,
2019-05-23 06:55,6242.60,0.00,1613.13,0.00,0.00,0.00,0.00,2380.37,235.08,231.55,233.96,4722.39,7370.74,0.00,0.00,0.00,0.00,601.30,246.70,0.00,0.00,0.45,-104.17,659.63,0.00,0.00,0.00,1569.93,1819.32,2325.59,-401.26,-3.42,448.77,-1.09,-2.67,-1.09,-3.23,0.45,2402.59,672.29,188.97,0.00,0.00,0.00,0.00,831.25,,,
2019-05-23 07:00,4859.65,0.00,447.27,0.00,0.00,0.00,0.00,2395.76,232.07,232.79,237.10,3101.91,5989.46,0.00,0.00,0.00,0.00,582.17,247.44,0.00,0.00,0.00,-120.52,580.25,0.00,0.00,0.00,1560.68,432.31,1353.36,-403.85,-1.62,91.59,-0.68,-0.89,-1.08,-2.19,0.45,2298.90,685.97,202.27,0.00,0.00,0.00,0.00,992.49,,,
2019-05-23 07:05,5383.67,0.00,0.00,0.00,0.00,0.00,0.00,2392.34,230.34,233.13,235.73,3230.19,5372.18,0.00,0.00,0.00,0.00,565.80,243.31,0.00,0.00,0.45,-124.61,566.79,0.00,0.00,0.00,1741.20,525.17,1267.57,-403.28,-1.05,-0.10,-0.28,0.00,-0.88,-0.86,0.00,2248.19,683.12,183.52,0.00,0.00,0.00,0.00,1095.04,,,
2019-05-23 07:10,5775.11,0.00,0.00,0.00,0.00,0.00,0.00,2398.60,230.89,233.93,234.62,2961.93,5237.35,0.00,0.00,0.00,0.00,552.47,240.66,0.00,0.00,0.00,-126.91,551.57,0.00,0.00,0.00,1474.12,728.95,1295.79,-404.33,-0.48,-0.10,-0.08,-0.45,-0.08,-0.29,0.00,2041.38,683.69,209.61,0.00,0.00,0.00,0.00,1088.77,,,
2019-05-23 07:15,5700.24,0.00,1555.74,0.00,0.00,0.00,0.00,2383.79,233.78,232.37,234.73,3469.40,7062.94,488.57,508.33,483.88,0.00,566.81,254.43,0.00,0.00,0.00,-112.06,681.38,339.11,351.79,326.38,2065.32,1193.09,2321.36,-401.84,-3.62,337.74,-1.09,-3.56,-1.09,-3.33,0.00,1859.63,679.70,183.54,0.00,0.00,0.00,0.00,1087.63,,,
2019-05-23 07:20,6784.76,0.00,1044.78,0.00,0.00,0.00,0.00,2389.49,233.46,233.35,232.86,3550.63,6542.92,777.34,785.03,737.87,0.00,542.97,246.64,0.00,0.00,0.00,-107.87,595.40,496.37,538.89,508.55,2126.63,1863.45,2541.95,-402.80,-2.86,268.02,-0.89,-2.67,-0.89,-2.66,0.00,1464.80,674.00,190.72,0.00,0.00,0.00,0.00,840.94,,,
2019-05-23 07:25,5139.94,0.00,0.00,0.00,0.00,0.00,0.00,2398.60,229.78,234.56,236.93,2640.29,4644.41,149.14,144.05,136.79,0.00,542.60,236.22,0.00,0.00,0.00,-127.74,543.24,79.43,88.87,87.95,1158.03,363.47,975.53,-404.33,-0.48,0.00,-0.28,0.00,-0.68,-0.76,0.45,1285.90,685.40,223.10,0.00,0.00,0.00,0.00,826.69,,,
2019-05-23 07:30,5732.44,0.00,0.00,0.00,0.00,0.00,0.00,2387.21,229.44,235.14,235.73,2634.13,4307.21,0.00,0.00,0.00,0.00,549.59,234.73,0.00,0.00,0.00,-125.01,534.47,0.00,0.00,0.00,1111.02,636.61,978.35,-402.41,-0.48,-0.10,-0.08,-0.89,-0.48,-0.38,0.00,1192.47,683.12,196.75,0.00,0.00,0.00,0.00,835.81,,,
2019-05-23 07:35,5672.82,0.00,1074.19,0.00,0.00,0.00,0.00,2399.18,231.38,234.67,235.80,2696.90,5120.27,0.00,0.00,0.00,0.00,537.04,237.97,0.00,0.00,0.45,-120.19,562.82,0.00,0.00,0.00,1052.39,584.80,1271.12,-404.43,-2.76,150.56,-0.88,-2.23,-0.88,-2.66,0.45,1073.39,683.69,197.00,0.00,0.00,0.00,0.00,837.52,,,
2019-05-23 07:40,4459.13,0.00,1321.09,0.00,0.00,0.00,0.00,2391.77,230.78,234.12,238.78,2630.75,5115.68,0.00,0.00,0.00,0.00,518.00,238.87,0.00,0.00,0.00,-125.44,534.34,0.00,0.00,0.00,1031.90,-150.95,1163.98,-403.18,-3.33,165.77,-1.28,-1.49,-1.28,-3.80,0.00,996.47,687.68,208.60,0.00,0.00,0.00,0.00,836.38,,,
2019-05-23 07:45,6095.61,0.00,857.27,446.54,0.00,0.00,0.00,2385.50,230.16,235.10,235.43,2573.96,4579.47,0.00,0.00,0.00,0.00,516.56,237.00,0.00,0.00,0.00,-118.64,523.53,0.00,0.00,0.00,1192.06,492.59,1080.16,-402.12,-0.48,-93.53,-0.08,-56.45,-0.28,-0.19,0.00,949.19,685.97,197.69,0.00,0.00,0.00,0.00,832.96,,,
2019-05-23 07:50,6109.15,0.00,1202.83,485.68,0.00,0.00,0.00,2362.14,228.14,235.34,235.35,3847.62,4001.07,0.00,0.00,0.00,0.00,503.20,240.19,0.00,0.00,0.00,-122.03,517.34,0.00,0.00,0.00,1187.71,717.75,231.47,-398.19,-1.05,-38.70,-0.26,-58.06,-0.26,-0.76,0.00,930.95,681.98,199.20,0.00,0.00,0.00,0.00,847.77,,,
2019-05-23 07:55,5982.43,0.00,917.40,487.08,0.00,0.00,0.00,2360.43,227.04,234.48,235.49,4619.87,3765.27,0.00,0.00,0.00,0.00,497.06,240.13,0.00,0.00,0.00,-125.73,534.40,0.00,0.00,0.00,1041.71,566.34,117.53,-397.90,-0.95,-87.85,-0.06,-55.46,-0.25,-0.10,0.00,889.36,683.69,212.69,0.00,0.00,0.00,0.00,845.49,,,
2019-05-23 08:00,7079.73,0.00,923.47,476.50,0.00,0.00,0.00,2371.83,228.85,236.79,233.05,3084.71,3770.86,0.00,0.00,0.00,0.00,505.48,229.77,0.00,0.00,0.00,-124.66,501.96,0.00,0.00,0.00,1097.18,1205.71,248.56,-399.82,-0.48,-97.08,-0.06,-56.47,-0.08,-0.10,0.00,860.88,681.41,181.10,0.00,0.00,0.00,0.00,842.08,,,
2019-05-23 08:05,5939.69,0.00,911.19,483.72,0.00,0.00,0.00,2366.70,228.84,236.67,235.80,2448.40,3875.92,0.00,0.00,0.00,0.00,505.35,233.94,0.00,0.00,0.00,-129.60,533.55,0.00,0.00,0.00,1093.70,596.66,192.48,-398.95,-0.48,-110.83,-0.05,-67.68,-0.06,0.00,0.00,852.90,687.11,199.17,0.00,0.00,0.00,0.00,836.95,,,
2019-05-23 08:10,7089.11,0.00,920.70,475.84,0.00,0.00,0.00,2307.45,229.75,237.13,232.81,2435.86,3994.21,0.00,0.00,0.00,0.00,486.99,233.70,0.00,0.00,0.00,-127.16,502.25,0.00,0.00,0.00,1196.59,1162.34,390.05,-388.97,-1.05,-103.06,-0.08,-58.17,-0.08,-0.29,0.00,856.89,680.84,216.41,0.00,0.00,0.00,0.00,840.37,,,
2019-05-23 08:15,6205.52,0.00,911.48,482.60,0.00,0.00,0.00,2306.31,228.79,236.54,234.44,2534.10,3881.79,0.00,0.00,0.00,0.00,477.80,237.29,0.00,0.00,0.00,-134.62,469.37,0.00,0.00,0.00,1209.33,564.98,204.12,-388.77,-0.48,-109.12,-0.06,-64.51,-0.08,-0.10,0.00,862.59,681.98,205.01,0.00,0.00,0.00,0.00,846.63,,,
