date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-04-03 01:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-584.23,488.21,114.76,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-97.63,0.00,0.00,475.40,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 01:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,343.51,478.48,474.66,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-51.36,0.00,0.00,466.65,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 01:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,278.87,472.66,-511.51,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,14.16,0.00,0.00,489.86,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 01:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-583.73,427.31,-35.93,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-39.81,0.00,0.00,483.76,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 01:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,218.78,507.53,547.75,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,61.80,0.00,0.00,484.81,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 01:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,416.53,498.39,-424.17,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,71.60,0.00,0.00,469.80,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 01:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-572.33,487.97,-181.09,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,103.44,0.00,0.00,500.98,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 01:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,68.63,533.95,594.62,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,219.85,0.00,0.00,492.22,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 02:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,512.08,613.35,-311.33,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,463.79,0.00,0.00,479.10,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 02:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-487.37,587.83,-338.54,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,732.22,0.00,0.00,471.59,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 02:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-112.47,742.23,578.63,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,1050.59,0.00,0.00,480.18,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 02:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,585.48,517.43,-149.53,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,600.77,0.00,0.00,474.93,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 02:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-385.63,459.49,-450.34,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,640.40,0.00,0.00,466.28,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 02:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-221.26,395.81,553.10,0.00,0.00,-1.14,0.37,0.40,,,,-1.71,,,,,,,638.44,0.00,0.00,508.64,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 02:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,606.60,320.30,-13.32,0.00,0.00,-1.71,1.10,0.81,,,,-1.71,,,,,,,917.32,0.00,0.00,489.29,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 02:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-272.40,282.87,-531.92,0.00,0.00,-1.71,1.10,0.81,,,,-1.14,,,,,,,987.22,0.00,0.00,468.26,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 02:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-370.97,249.84,439.96,0.00,0.00,-1.14,0.74,0.61,,,,-2.85,,,,,,,799.40,0.00,0.00,478.74,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 02:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,566.45,173.18,152.53,0.00,0.00,-2.28,1.47,0.81,,,,-2.28,,,,,,,643.14,0.00,0.00,486.05,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 02:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-85.93,105.89,-598.31,0.00,0.00,-1.71,1.10,0.61,,,,-1.71,,,,,,,798.43,0.00,0.00,499.93,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 02:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-496.29,104.46,322.77,0.00,0.00,0.00,0.00,0.20,,,,-2.28,,,,,,,481.06,0.00,0.00,468.06,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 03:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,508.57,86.13,327.01,0.00,0.00,-0.57,0.00,0.20,,,,-2.28,,,,,,,514.20,0.00,0.00,473.42,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 03:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,66.71,83.10,-585.03,0.00,0.00,-1.71,1.10,0.61,,,,-2.85,,,,,,,459.74,0.00,0.00,478.73,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 03:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-568.11,30.95,186.75,0.00,0.00,-1.14,1.10,0.61,,,,-1.71,,,,,,,468.47,0.00,0.00,501.81,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 03:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,399.20,-45.98,441.37,0.00,0.00,-1.14,1.10,0.81,,,,-1.14,,,,,,,459.65,0.00,0.00,488.88,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 03:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,213.32,-107.44,-564.53,0.00,0.00,-1.14,0.74,0.40,,,,-1.14,,,,,,,469.53,0.00,0.00,479.77,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 03:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-594.76,-253.86,32.76,0.00,0.00,-2.28,1.47,1.01,,,,-2.28,,,,,,,556.60,0.00,0.00,522.02,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 03:30,6349.10,0.00,2041.58,0.00,0.00,0.00,0.00,941.45,237.26,234.95,235.71,4051.05,6808.35,0.00,0.00,0.00,0.00,0.00,0.00,306.69,-373.99,435.60,0.00,0.00,-2.28,1.47,0.61,1566.11,1921.27,1439.43,-30.33,-3.65,432.21,-1.74,-4.45,-1.49,-2.85,437.21,505.90,0.00,496.80,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 03:35,8206.97,0.00,1746.87,0.00,0.00,0.00,0.00,2579.84,231.70,230.91,233.06,9093.54,9028.61,0.00,0.00,0.00,0.00,1643.73,1531.34,504.72,1240.73,436.63,1124.80,654.92,-0.57,1.10,0.61,2898.48,2113.95,1459.29,111.20,-3.71,550.44,-0.93,-4.45,-0.96,-2.76,1095.12,2646.76,0.00,509.89,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 03:40,7639.81,0.00,1497.04,0.00,0.00,0.00,0.00,2603.61,229.85,230.06,234.45,10026.83,8206.94,0.00,0.00,0.00,0.00,1652.93,2110.60,494.72,740.22,438.14,816.27,666.06,-0.57,0.37,0.20,2400.74,2052.50,1352.03,120.09,-1.05,493.53,-0.28,-2.23,-0.11,-1.05,428.66,2645.14,0.00,473.83,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 03:45,7610.26,0.00,0.00,0.00,0.00,0.00,0.00,2620.93,227.58,231.24,234.27,9417.52,6604.09,0.00,0.00,0.00,0.00,1658.21,2145.05,521.66,510.40,418.13,518.73,623.47,0.00,0.37,0.20,1754.63,1772.67,685.81,38.65,0.00,0.00,0.00,0.00,0.00,0.00,135.12,2634.82,0.00,532.71,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 03:50,7303.05,0.00,520.24,0.00,0.00,0.00,0.00,2620.51,228.06,230.29,233.76,9403.61,6960.16,0.00,0.00,0.00,0.00,1665.04,2137.91,523.97,495.03,432.72,546.37,655.31,0.00,0.00,0.00,1932.75,1806.20,950.72,67.43,0.00,156.05,0.00,0.00,0.00,0.00,150.08,2635.93,0.00,523.03,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 03:55,7299.84,0.00,1637.57,0.00,0.00,0.00,0.00,2642.54,230.13,230.00,233.09,9102.58,8122.27,0.00,0.00,0.00,0.00,1649.94,2128.78,513.13,445.69,460.41,499.95,693.27,0.00,0.00,0.00,2180.37,2071.36,1469.97,114.70,0.00,517.30,0.00,0.00,0.00,0.00,112.15,2623.91,0.00,498.11,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 04:00,6302.41,0.00,250.91,0.00,0.00,0.00,0.00,2655.45,225.79,230.12,235.55,9588.54,5612.62,0.00,0.00,0.00,0.00,1660.81,2141.39,527.12,458.41,403.88,367.36,604.84,0.00,0.00,0.00,1622.09,1587.58,620.68,7.05,0.00,77.23,0.00,0.00,0.00,0.00,25.94,2633.01,0.00,512.34,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 04:05,6312.56,0.00,0.00,0.00,0.00,0.00,0.00,2617.70,225.23,230.13,235.20,9336.47,5321.50,0.00,0.00,0.00,0.00,1662.49,2150.48,545.05,481.46,413.79,457.28,608.69,0.00,0.00,0.00,1732.55,1653.02,553.19,-11.78,0.00,0.00,0.00,0.00,0.00,0.00,85.59,2640.40,0.00,565.12,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 04:10,6167.00,0.00,1296.71,0.00,0.00,0.00,0.00,2606.39,229.53,230.85,234.51,7163.38,6614.20,0.00,0.00,0.00,0.00,1699.13,2171.96,554.51,469.47,435.21,434.29,620.38,0.00,0.00,0.00,1997.50,1664.76,1032.73,-19.83,-0.57,333.95,-0.20,0.00,0.00,0.00,69.26,2647.38,0.00,518.32,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 04:15,6213.87,0.00,1245.68,0.00,0.00,0.00,0.00,2574.98,229.35,231.48,235.14,7074.47,6518.15,0.00,0.00,0.00,0.00,1666.69,2170.42,525.34,467.42,422.59,411.57,594.72,0.00,0.00,0.00,1689.05,1610.09,1002.67,-53.21,-0.10,323.21,-0.02,-1.34,-0.03,0.00,64.96,2638.74,0.00,519.45,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 04:20,6268.21,0.00,0.00,0.00,0.00,0.00,0.00,2566.70,228.24,232.22,235.10,6498.56,5322.15,0.00,0.00,0.00,0.00,1672.28,2185.14,535.33,496.68,386.60,412.15,531.64,0.00,0.00,0.00,1480.87,1467.55,611.11,-112.75,0.00,0.00,0.00,0.00,0.00,0.00,72.26,2646.01,0.00,542.12,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 04:25,6400.36,0.00,0.00,0.00,0.00,0.00,0.00,2569.62,227.71,231.77,235.13,7232.55,5583.45,0.00,0.00,0.00,0.00,1671.39,2188.45,535.58,604.10,396.89,489.62,549.62,0.00,0.00,0.00,1545.81,1473.62,590.82,-74.57,0.00,0.00,0.00,0.00,0.00,0.00,142.39,2635.83,0.00,531.46,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 04:30,7466.86,0.00,1351.88,0.00,0.00,0.00,0.00,2560.70,230.05,230.35,232.79,8063.72,7972.63,0.00,0.00,0.00,0.00,1662.76,2183.58,507.56,616.21,428.29,558.10,614.46,0.00,0.00,0.00,1930.10,1879.55,1161.90,32.40,0.00,379.72,0.00,0.00,0.00,0.00,183.35,2627.98,0.00,505.97,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 04:35,6481.26,0.00,1527.87,0.00,0.00,0.00,0.00,2579.68,230.86,231.62,234.19,6343.59,6927.94,0.00,0.00,0.00,0.00,1674.01,2186.32,535.99,614.99,422.78,537.84,595.42,0.00,0.00,0.00,1962.26,1701.68,1172.96,-28.81,0.00,419.20,0.00,0.00,-0.20,0.00,174.62,2632.05,0.00,515.73,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 04:40,6146.46,0.00,1520.14,0.00,0.00,0.00,0.00,2590.09,231.70,231.58,234.85,5834.54,6804.46,0.00,0.00,0.00,0.00,1682.07,2190.80,531.81,617.94,414.99,564.12,597.01,0.00,0.00,0.00,1747.49,1551.06,1176.82,-50.48,0.00,397.65,0.00,0.00,0.00,0.00,195.42,2643.17,0.00,531.04,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 04:45,6152.32,0.00,1475.17,0.00,0.00,0.00,0.00,2601.68,229.33,229.99,235.04,7952.46,6794.73,0.00,0.00,0.00,0.00,1665.81,2185.13,520.00,608.97,427.01,593.54,629.93,0.00,0.00,0.00,1805.31,1697.52,1223.09,4.40,-0.57,426.32,-0.20,0.00,-0.20,0.00,199.08,2652.88,0.00,484.25,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 04:50,6213.91,0.00,1449.44,0.00,0.00,0.00,0.00,2626.07,229.35,230.00,234.79,7844.70,6891.84,0.00,0.00,0.00,0.00,1660.58,2162.16,518.12,714.81,433.80,675.49,624.51,0.00,0.00,0.00,1986.36,1656.34,1263.51,-7.33,0.00,433.59,0.00,0.00,-0.20,-0.57,311.74,2660.59,0.00,516.42,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 04:55,7123.91,0.00,1434.40,0.00,0.00,0.00,0.00,2619.61,230.93,232.01,233.26,5970.37,6856.69,0.00,0.00,0.00,0.00,1682.80,2174.94,544.61,626.91,396.92,536.76,563.42,0.00,0.00,0.00,2004.08,1711.10,1283.56,-59.56,0.00,417.37,0.00,0.00,0.00,0.00,226.23,2659.84,0.00,502.96,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 05:00,6521.94,0.00,1430.65,0.00,0.00,0.00,0.00,2609.22,231.53,231.75,234.66,5792.22,6900.38,167.12,160.44,161.53,0.00,1681.29,2186.94,548.91,671.80,412.11,656.50,570.67,107.13,107.00,112.58,1878.84,1657.03,1272.94,-75.98,0.00,391.64,0.00,0.00,0.00,0.00,319.55,2640.95,0.00,519.71,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 05:05,6482.01,0.00,1420.98,0.00,0.00,0.00,0.00,2613.22,232.74,232.08,234.12,5900.71,6875.71,275.91,276.56,274.41,0.00,1687.51,2154.54,536.14,354.44,403.92,246.31,570.03,184.24,184.24,183.61,1733.40,1800.61,1407.25,-76.65,0.00,403.82,0.00,0.00,0.00,0.00,-2.82,2642.79,0.00,529.33,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 05:10,6626.88,0.00,106.24,0.00,0.00,0.00,0.00,2552.10,229.57,232.08,233.88,6424.63,5926.80,844.56,782.40,812.06,0.00,1700.40,2140.65,564.56,289.04,402.93,241.30,529.39,463.41,457.87,514.61,2178.87,1620.28,1067.10,-95.06,0.00,21.94,0.00,0.00,0.00,0.00,33.23,2629.03,0.00,512.84,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 05:15,7149.48,0.00,0.00,0.00,0.00,0.00,0.00,2576.66,228.07,230.68,231.91,7524.46,6708.87,817.14,734.86,769.82,0.00,1661.27,2131.07,534.44,441.68,421.81,894.55,582.72,487.25,487.27,556.83,3044.63,1932.11,1215.33,36.74,0.00,0.00,0.00,0.00,0.00,0.00,564.43,2623.96,0.00,511.56,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 05:20,6400.88,0.00,377.57,0.00,0.00,0.00,0.00,2585.84,228.19,230.31,233.62,8501.32,6336.95,796.08,719.99,807.73,0.00,1672.36,2108.94,526.21,284.46,409.13,216.53,582.54,510.26,445.46,544.44,2336.22,1809.85,1117.18,14.68,0.00,102.17,-0.02,-0.45,-0.02,0.00,-39.44,2609.41,0.00,530.35,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 05:25,6771.08,0.00,1420.68,0.00,0.00,0.00,0.00,2604.90,230.72,230.20,232.75,8633.64,7794.90,748.60,710.48,772.87,0.00,1684.64,2097.68,547.48,246.00,453.01,149.39,656.35,554.64,495.94,558.59,2492.03,2004.48,1706.01,99.95,-0.57,447.22,-0.02,-0.89,-0.22,0.00,-131.33,2583.69,0.00,478.96,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 05:30,6843.91,0.00,0.00,0.00,0.00,0.00,0.00,2587.06,228.39,231.09,232.85,8209.82,6481.36,359.66,327.85,352.66,0.00,1682.34,2093.00,551.45,221.73,424.25,99.29,585.54,231.25,218.46,251.61,1983.41,1477.93,776.74,8.03,0.00,0.00,0.00,0.00,0.00,0.00,-130.76,2584.47,0.00,532.00,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 05:35,7023.63,0.00,0.00,0.00,0.00,0.00,0.00,2587.93,228.94,231.41,232.89,8167.56,6710.89,406.67,369.03,399.67,0.00,1666.28,2093.61,562.10,222.26,424.44,97.29,586.07,264.80,247.43,288.50,1948.73,1604.75,870.38,13.16,0.00,0.00,0.00,0.00,0.00,0.00,-131.94,2586.65,0.00,547.86,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 05:40,6959.47,0.00,530.59,0.00,0.00,0.00,0.00,2607.22,228.22,230.14,232.76,9233.17,7214.05,748.92,670.17,757.82,0.00,1644.67,2040.36,514.01,190.03,425.21,165.28,606.17,534.48,470.93,570.86,2583.16,1907.57,1362.27,72.02,0.00,151.38,0.00,0.00,0.00,0.00,-103.82,2590.87,0.00,507.01,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 05:45,7164.32,0.00,1034.68,0.00,0.00,0.00,0.00,2615.93,229.01,229.64,232.24,9230.84,7893.38,722.06,658.61,735.51,0.00,1646.56,2018.42,512.68,175.59,443.55,193.15,633.85,549.32,490.13,576.11,2760.50,1978.33,1684.59,106.29,0.00,354.09,0.00,0.00,-0.20,0.00,-98.62,2581.09,0.00,488.49,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 05:50,7171.42,0.00,0.00,0.00,0.00,0.00,0.00,2602.74,228.43,230.37,232.47,8923.57,6908.45,751.52,668.71,747.25,0.00,1659.22,2035.74,543.16,178.86,425.10,153.35,595.66,518.91,469.54,564.46,2355.86,1821.90,1235.54,62.81,0.00,0.00,0.00,0.00,0.00,0.00,-102.83,2582.22,0.00,535.38,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 05:55,7342.43,0.00,0.00,0.00,0.00,0.00,0.00,2604.23,228.59,231.97,232.37,7449.10,6157.68,781.17,693.72,735.26,0.00,1675.05,2050.88,545.28,174.54,394.12,89.13,524.11,479.54,472.77,551.97,2354.22,1725.30,1211.35,-1.31,0.00,0.00,0.00,0.00,0.00,0.00,-113.50,2600.87,0.00,537.56,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 06:00,6481.15,0.00,804.12,0.00,0.00,0.00,0.00,2591.97,229.62,231.92,234.00,6652.67,6176.96,244.98,221.59,227.38,0.00,1685.83,2179.18,573.16,329.43,398.82,47.56,527.19,146.63,151.34,169.17,2012.69,1217.02,1004.29,-56.66,0.00,189.05,0.00,0.00,0.00,0.00,-162.79,2597.35,0.00,524.72,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 06:05,6322.90,0.00,753.61,0.00,0.00,0.00,0.00,2592.38,230.27,231.71,234.13,6913.12,6356.46,528.17,479.34,516.22,0.00,1655.26,2181.89,535.12,342.62,401.77,53.57,533.72,330.52,310.82,363.71,2010.98,1429.97,1175.26,-43.84,0.00,198.74,0.00,0.00,0.00,0.00,-167.69,2601.08,0.00,545.85,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 06:10,6454.69,0.00,0.00,0.00,0.00,0.00,0.00,2568.20,228.99,232.47,234.47,6791.44,5748.41,742.51,681.93,727.66,0.00,1667.53,2186.59,561.76,344.61,380.50,25.70,482.36,472.15,447.75,512.77,1803.56,1614.10,949.18,-124.72,0.00,0.00,0.00,0.00,0.00,0.00,-167.09,2588.58,0.00,561.29,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 06:15,6324.90,0.00,0.00,0.00,0.00,0.00,0.00,2582.08,229.13,231.70,233.65,6474.84,5853.21,724.95,674.36,708.56,0.00,1677.10,2151.92,581.79,395.05,402.92,92.58,511.17,489.83,472.76,526.00,1903.22,1666.24,1115.91,-118.86,0.00,0.00,0.00,0.00,0.00,0.00,-162.30,2597.55,0.00,522.18,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 06:20,6189.16,0.00,951.54,0.00,0.00,0.00,0.00,2597.07,229.59,231.03,233.99,6586.92,6798.17,698.71,674.89,707.26,0.00,1642.05,1913.95,546.14,387.34,419.64,87.60,525.90,517.28,485.45,521.20,2053.66,1752.56,1428.61,-75.10,0.00,239.79,0.00,-0.89,0.00,0.00,-158.93,2563.09,0.00,510.61,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 06:25,6368.39,0.00,568.49,0.00,0.00,0.00,0.00,2594.60,229.95,231.12,233.32,6502.05,6564.05,699.91,670.70,692.27,0.00,1649.48,1740.92,549.91,471.62,401.53,51.45,516.75,513.30,498.69,531.64,2082.03,1950.03,1370.23,-75.85,0.00,153.78,-0.02,0.00,0.00,0.00,-182.10,2586.57,0.00,518.95,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 06:30,6396.05,0.00,0.00,0.00,0.00,0.00,0.00,2568.16,228.20,232.52,233.11,5897.90,5158.35,108.29,103.48,102.62,0.00,1651.80,1690.40,565.83,621.61,380.89,-4.25,475.11,71.62,73.91,77.07,1598.53,1639.11,685.01,-197.96,0.00,0.00,0.00,0.00,0.00,0.00,-227.35,2593.78,0.00,548.57,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 06:35,6983.88,0.00,0.00,0.00,0.00,0.00,0.00,2588.08,229.29,232.65,231.84,5960.95,5787.57,660.10,619.28,620.53,0.00,1645.22,1457.90,549.00,607.11,406.78,-6.25,509.78,395.99,412.42,439.56,1892.58,2156.51,1210.63,-107.57,0.00,0.00,0.00,0.00,0.00,0.00,-208.62,2570.87,0.00,523.21,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 06:40,6710.41,0.00,1072.71,0.00,0.00,0.00,0.00,2585.09,231.37,232.44,232.86,5375.89,6597.08,671.38,669.74,650.75,0.00,1638.73,1044.99,532.24,445.40,419.14,-48.79,521.89,458.97,475.05,469.32,1668.36,2092.86,1432.88,-132.26,0.00,273.85,0.00,0.00,0.00,0.00,-191.16,2567.91,0.00,526.57,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 06:45,6165.75,0.00,446.54,0.00,0.00,0.00,0.00,2568.16,230.39,233.81,233.86,4266.30,5294.31,0.00,0.00,0.00,0.00,1663.34,897.24,565.19,426.92,374.67,-117.83,440.10,0.00,0.00,0.00,1224.36,1401.64,597.39,-250.10,0.00,108.12,0.00,0.00,0.00,0.00,-212.62,2598.27,0.00,528.97,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 06:50,6457.82,0.00,0.00,0.00,0.00,0.00,0.00,2552.43,230.31,234.52,235.42,4387.80,4944.43,0.00,0.00,0.00,0.00,1717.49,790.74,619.94,425.89,390.13,-124.26,440.32,0.00,0.00,0.00,1288.25,1372.33,699.14,-228.70,0.00,0.00,0.00,0.00,0.00,0.00,-214.77,2574.68,0.00,542.65,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 06:55,6758.26,0.00,0.00,0.00,0.00,0.00,0.00,2543.49,231.28,234.42,234.14,4454.20,5198.31,0.00,0.00,0.00,0.00,1656.02,704.29,558.47,433.83,389.21,-130.02,456.64,0.00,0.00,0.00,1341.51,1616.82,860.35,-180.91,0.00,0.00,0.00,0.00,0.00,0.00,-220.58,2562.18,0.00,523.86,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 07:00,6467.79,0.00,1166.56,0.00,0.00,0.00,0.00,2542.33,233.41,233.96,234.12,4061.01,6066.81,0.00,0.00,0.00,0.00,1609.14,661.66,546.00,434.49,416.76,-126.28,522.36,0.00,0.00,0.00,1212.67,1479.63,1234.72,-139.11,0.00,274.44,-0.20,0.00,0.00,0.00,-218.88,2511.50,0.00,513.08,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 07:05,6554.44,0.00,302.38,0.00,0.00,0.00,0.00,2539.72,230.64,234.40,234.54,4076.95,5064.34,0.00,0.00,0.00,0.00,1564.09,667.02,578.59,436.02,371.84,-135.21,486.89,0.00,0.00,0.00,1202.96,1364.55,914.09,-217.19,0.00,69.73,0.00,0.00,0.00,0.00,-213.40,2427.55,0.00,546.45,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 07:10,6474.97,0.00,0.00,0.00,0.00,0.00,0.00,2538.66,228.90,234.73,234.69,4101.70,4489.54,0.00,0.00,0.00,0.00,1547.27,622.09,616.05,425.29,366.37,-146.05,473.79,0.00,0.00,0.00,1182.96,1236.91,644.80,-279.12,0.00,0.00,0.00,0.00,0.00,0.00,-212.77,2342.63,0.00,552.80,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 07:15,6469.35,0.00,0.00,0.00,0.00,0.00,0.00,2561.43,229.38,234.23,233.45,4041.36,4711.02,0.00,0.00,0.00,0.00,1446.90,617.05,550.35,461.68,366.69,-162.12,472.05,0.00,0.00,0.00,1322.04,1356.28,646.16,-237.84,0.00,0.00,0.00,0.00,0.00,0.00,-228.60,2514.73,0.00,539.44,0.00,0.00,0.00,0.00,0.00,,,
2019-04-03 07:20,6158.95,0.00,1245.72,0.00,0.00,0.00,0.00,2572.11,231.81,233.56,233.13,3985.21,5934.52,0.00,0.00,0.00,0.00,1422.46,553.63,540.00,449.58,402.23,-155.43,513.23,0.00,0.00,0.00,1416.47,1507.62,990.27,-167.57,-1.14,295.67,-0.41,-0.45,-0.40,-1.14,-217.85,2613.75,0.00,536.55,0.00,0.00,0.00,0.00,0.00,,,
