date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-06-24 02:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,205.11,678.56,-34.57,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-114.38,0.00,0.00,508.39,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 02:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,3.42,3.42,203.40,668.87,-34.29,-2.50,-2.50,0.00,0.00,0.00,,,,0.00,,,,,,,-112.75,0.00,0.00,523.23,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 02:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,6.84,10.26,202.26,691.66,-34.09,-2.69,-2.59,0.00,0.00,0.00,,,,0.00,,,,,,,-116.59,0.00,0.00,507.45,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 02:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,10.26,10.26,202.26,703.06,-34.09,-2.69,-2.69,0.00,0.37,0.00,,,,0.00,,,,,,,-118.51,0.00,0.00,497.64,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 02:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,6.84,13.67,204.54,690.52,-34.48,-2.79,-2.59,0.00,0.00,0.20,,,,0.00,,,,,,,-116.40,0.00,0.00,510.48,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 02:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,3.42,205.11,679.70,-34.57,-2.50,-2.40,-0.57,0.37,0.20,,,,0.00,,,,,,,-114.58,0.00,0.00,514.39,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 02:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,6.84,0.00,204.54,688.82,-34.48,-2.40,-2.59,-0.57,0.37,0.20,,,,0.00,,,,,,,-116.11,0.00,0.00,512.29,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 02:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,203.40,696.22,-34.29,-2.40,-2.40,-0.57,0.37,0.40,,,,0.00,,,,,,,-117.36,0.00,0.00,536.61,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 02:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,203.40,711.04,-34.29,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-119.86,0.00,0.00,495.46,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 02:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,3.42,201.12,696.79,-33.90,-2.50,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-117.46,0.00,0.00,522.74,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 02:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,3.42,3.42,203.97,692.23,-34.38,-2.50,-2.50,0.00,0.00,0.00,,,,0.00,,,,,,,-116.69,0.00,0.00,507.15,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 03:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,10.26,10.26,205.68,673.43,-34.67,-2.69,-2.69,0.00,0.00,0.00,,,,0.00,,,,,,,-113.52,0.00,0.00,506.38,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 03:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,10.26,6.84,205.68,685.97,-34.67,-2.59,-2.69,0.00,0.00,0.00,,,,0.00,,,,,,,-115.63,0.00,0.00,498.68,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 03:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,3.42,10.26,203.40,736.67,-34.29,-2.69,-2.50,0.00,0.00,0.00,,,,0.00,,,,,,,-124.18,0.00,0.00,497.26,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 03:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,202.26,709.89,-34.09,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-119.67,0.00,0.00,517.04,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 03:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,10.26,201.69,684.26,-34.00,-2.69,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-115.35,0.00,0.00,508.20,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 03:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,3.42,203.40,685.40,-34.29,-2.50,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-115.54,0.00,0.00,517.80,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 03:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,6.84,218.21,696.79,-36.78,-2.59,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-117.46,0.00,0.00,536.52,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 03:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,3.42,6.84,255.81,703.63,-43.12,-2.59,-2.50,0.00,0.00,0.00,,,,0.00,,,,,,,-118.61,0.00,0.00,509.06,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 03:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,3.42,6.84,566.89,698.50,-95.56,-2.59,-2.50,0.00,0.00,0.00,,,,0.00,,,,,,,-117.75,0.00,0.00,503.86,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 03:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,3.42,10.26,651.78,699.07,-109.87,-2.69,-2.50,0.00,0.00,0.00,,,,0.00,,,,,,,-117.84,0.00,0.00,500.78,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 03:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,13.67,13.67,269.49,691.67,-45.43,-2.79,-2.79,0.00,0.00,0.00,,,,0.00,,,,,,,-116.59,0.00,0.00,521.77,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 03:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,10.26,13.67,264.93,693.37,-44.66,-2.79,-2.69,0.00,0.00,0.00,,,,0.00,,,,,,,-116.88,0.00,0.00,526.52,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 04:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,262.65,703.63,-44.27,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-118.61,0.00,0.00,489.64,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 04:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,10.26,17.09,274.04,727.56,-46.20,-2.88,-2.69,0.00,0.00,0.00,,,,0.00,,,,,,,-122.64,0.00,0.00,519.80,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 04:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,6.84,17.09,297.40,693.94,-50.13,-2.88,-2.59,0.00,0.00,0.00,,,,0.00,,,,,,,-116.98,0.00,0.00,512.57,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 04:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,3.42,10.26,373.18,693.94,-62.91,-2.69,-2.50,0.00,0.00,0.00,,,,0.00,,,,,,,-116.98,0.00,0.00,478.26,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 04:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,6.84,6.84,278.03,692.23,-46.87,-2.59,-2.59,0.00,0.00,0.00,,,,0.00,,,,,,,-116.69,0.00,0.00,541.95,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 04:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,6.84,10.26,460.35,697.36,-77.60,-2.69,-2.59,0.00,0.00,0.00,,,,0.00,,,,,,,-117.55,0.00,0.00,510.64,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 04:30,6210.69,0.00,1499.16,0.00,0.00,0.00,0.00,622.79,237.09,234.76,236.88,3663.13,6159.69,24.97,27.55,24.70,0.00,10.26,6.84,717.30,705.34,-120.92,-2.59,-2.69,-44.60,-42.34,-41.38,1958.64,2281.78,1888.01,-21.20,-2.07,319.54,-1.71,-2.23,0.04,-1.90,-118.90,102.06,0.00,516.68,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 04:35,6859.84,0.00,1883.90,0.00,0.00,0.00,0.00,2538.68,236.11,231.87,236.51,5549.21,7956.34,-6.37,-6.55,-5.74,0.00,1538.87,1567.92,1015.28,706.48,-167.69,-262.19,-257.87,2.86,2.27,2.18,2112.58,1556.00,1451.44,-51.05,-3.44,481.13,-2.66,-2.23,-0.60,-4.56,-113.81,2548.46,0.00,528.25,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 04:40,6375.75,0.00,1733.70,0.00,0.00,0.00,0.00,2578.77,234.09,229.76,236.31,7092.50,8411.53,716.72,713.84,748.88,0.00,1797.53,2142.79,1000.46,695.65,-168.65,-361.21,-303.01,522.43,477.31,502.17,2856.12,1508.23,1984.20,-6.39,-3.34,468.87,-2.07,-2.23,-0.97,-2.85,-117.27,2541.07,0.00,585.65,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 04:45,8831.91,0.00,1641.28,0.00,0.00,0.00,0.00,2614.73,233.90,230.24,231.02,8530.89,9657.18,684.60,681.42,668.67,0.00,1814.05,2077.27,857.46,732.12,-144.54,-350.17,-305.79,559.54,569.06,563.55,3071.26,2998.47,2587.32,74.85,-2.77,574.10,-1.67,-2.23,-0.87,-3.42,-123.41,2481.44,0.00,506.70,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 04:50,8997.35,0.00,1591.65,0.00,0.00,0.00,0.00,2629.15,233.49,229.70,229.87,8951.96,9758.22,671.84,661.03,656.54,0.00,1814.05,2118.86,805.04,726.99,-135.71,-357.18,-305.79,574.11,578.10,581.22,3118.64,3229.65,2789.40,167.34,-2.10,599.46,-1.11,-2.67,-0.84,-3.23,-122.55,2460.52,0.00,503.91,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 04:55,7381.41,0.00,1576.02,0.00,0.00,0.00,0.00,2590.97,232.38,228.18,232.85,8763.81,8825.22,684.28,658.74,708.64,0.00,1818.61,2106.33,797.64,743.51,-134.46,-355.06,-306.56,570.98,520.60,565.49,3027.89,2264.52,2325.17,121.63,-3.81,520.65,-1.11,-3.56,-1.24,-3.33,-125.33,2495.69,0.00,529.71,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 05:00,7969.98,0.00,1543.58,0.00,0.00,0.00,0.00,2599.09,231.98,228.46,231.56,8961.33,9147.66,590.09,564.45,600.55,0.00,1761.64,2150.20,916.71,690.53,-154.53,-362.46,-296.96,484.33,453.78,488.23,3205.53,2566.40,2365.27,145.46,-3.81,540.18,-1.08,-2.67,-1.19,-3.33,-116.40,2492.39,0.00,563.73,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 05:05,7832.05,0.00,1533.36,0.00,0.00,0.00,0.00,2574.78,232.19,229.15,231.09,8084.10,8700.50,83.13,76.30,83.79,0.00,1748.53,2126.27,830.11,671.15,-139.93,-358.42,-294.75,63.31,57.97,66.36,2516.70,2201.80,2052.72,95.06,-3.52,514.36,-1.08,-2.23,-1.16,-3.04,-113.14,2535.20,0.00,543.93,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 05:10,7714.03,0.00,1524.43,0.00,0.00,0.00,0.00,2588.59,230.16,230.18,231.02,8099.70,7747.01,327.28,305.91,330.93,0.00,1739.41,2180.39,961.15,670.58,-162.02,-367.55,-293.21,233.19,213.74,240.43,2633.60,2598.06,2248.51,65.78,-3.52,510.01,-1.08,-2.67,-1.19,-3.23,-113.04,2570.39,0.00,535.36,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 05:15,7455.34,0.00,1517.58,0.00,0.00,0.00,0.00,2593.83,230.70,230.12,230.91,7806.63,7462.78,0.00,0.00,0.00,0.00,1725.17,2093.23,792.51,657.48,-133.50,-352.86,-290.81,0.00,0.00,0.00,2153.32,2336.38,1875.52,20.37,-3.42,504.13,-1.08,-2.23,-0.96,-3.14,-110.83,2624.00,0.00,521.98,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 05:20,6093.81,0.00,1530.08,0.00,0.00,0.00,0.00,2599.48,230.63,229.10,233.39,7569.28,7374.84,0.00,0.00,0.00,0.00,1765.05,2100.06,864.30,711.60,-145.69,-354.01,-297.54,0.00,0.00,0.00,1753.30,1346.48,1673.87,-57.34,-3.52,432.30,-1.08,-2.23,-0.96,-2.38,-119.96,2597.74,0.00,542.10,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 05:25,7353.44,0.00,1518.41,0.00,0.00,0.00,0.00,2537.11,232.08,231.93,230.91,5591.74,7306.07,0.00,0.00,0.00,0.00,1757.08,2065.30,697.93,696.22,-117.65,-348.15,-296.19,0.00,0.00,0.00,1794.86,2028.44,1792.91,-38.04,-3.42,439.54,-1.06,-2.23,-1.02,-2.85,-117.36,2643.94,0.00,548.18,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 05:30,6139.51,0.00,1520.16,0.00,0.00,0.00,0.00,2532.95,232.18,231.28,233.99,5861.31,7101.71,0.00,0.00,0.00,0.00,1747.39,2018.02,438.13,683.69,-73.86,-340.18,-294.56,0.00,0.00,0.00,1687.31,1152.64,1460.35,-80.11,-3.81,411.71,-1.08,-2.23,-1.04,-2.28,-115.25,2636.66,0.00,548.11,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 05:35,5622.64,0.00,1511.67,0.00,0.00,0.00,0.00,2489.07,232.57,231.00,235.41,5736.92,7082.76,0.00,0.00,0.00,0.00,1759.93,2029.98,413.63,730.41,-69.73,-342.19,-296.67,0.00,0.00,0.00,1456.92,802.25,1249.65,-124.86,-3.62,389.11,-1.08,-2.23,-1.24,-2.85,-123.12,2637.68,0.00,572.86,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 05:40,6814.14,0.00,1509.08,0.00,0.00,0.00,0.00,2492.21,232.70,232.36,232.78,5592.80,7014.58,53.48,50.61,53.44,0.00,1746.82,2033.97,421.04,686.54,-70.97,-342.87,-294.46,39.52,37.51,40.26,1495.27,1624.07,1474.63,-71.48,-3.42,425.88,-1.00,-2.23,-1.24,-2.85,-115.73,2609.03,0.00,549.65,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 05:45,6037.12,0.00,1477.98,0.00,0.00,0.00,0.00,2528.70,232.55,229.83,233.98,6695.26,8075.63,749.31,739.28,793.05,0.00,1731.44,2024.86,396.54,689.39,-66.84,-341.33,-291.87,565.60,501.34,540.82,2442.62,1084.90,2335.98,37.21,-3.62,456.90,-1.24,-2.23,-1.24,-2.85,-116.21,2548.84,0.00,529.58,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 05:50,7210.94,0.00,1452.53,0.00,0.00,0.00,0.00,2525.49,233.43,229.11,231.74,7109.11,8979.51,697.45,701.99,734.79,0.00,1748.53,2020.29,391.98,695.65,-66.08,-340.56,-294.75,584.20,537.45,554.88,2645.31,1805.18,3309.20,101.61,-3.62,511.00,-1.20,-2.23,-1.24,-2.85,-117.27,2532.85,0.00,532.88,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 05:55,6369.81,0.00,1446.87,0.00,0.00,0.00,0.00,2542.06,232.36,228.12,233.70,7572.37,8553.22,391.74,384.36,432.32,0.00,1755.37,1817.47,406.22,736.10,-68.48,-306.37,-295.90,333.64,278.15,310.88,2188.71,1107.10,2820.51,71.28,-3.81,484.41,-1.04,-2.23,-1.25,-2.85,-124.08,2550.97,0.00,555.18,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 06:00,7187.56,0.00,1425.66,0.00,0.00,0.00,0.00,2603.54,231.21,228.93,231.59,7930.86,8241.83,0.00,0.00,0.00,0.00,1687.57,1546.27,414.20,653.49,-69.82,-260.66,-284.47,0.00,0.00,0.00,2097.81,1998.70,2664.09,84.94,-3.81,521.97,-1.00,-2.23,-1.05,-2.28,-110.16,2505.69,0.00,527.80,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 06:05,6593.93,0.00,279.45,0.00,0.00,0.00,0.00,2584.43,231.01,229.48,233.14,7488.98,7483.00,0.00,0.00,0.00,0.00,1725.17,1343.44,418.76,700.21,-70.59,-226.46,-290.81,0.00,0.00,0.00,1787.93,1207.24,1960.75,23.71,-2.57,104.06,-0.60,-0.45,-0.84,-1.14,-118.03,2554.60,0.00,576.84,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 06:10,6346.86,0.00,0.00,0.00,0.00,0.00,0.00,2557.70,230.10,230.70,233.97,7088.25,6084.92,0.00,0.00,0.00,0.00,1692.70,1118.40,444.40,667.73,-74.91,-188.53,-285.34,0.00,0.00,0.00,1384.98,1345.80,1721.94,-47.95,-2.86,0.00,-0.60,0.00,-0.76,-1.14,-112.56,2580.27,0.00,568.90,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 06:15,7366.13,0.00,0.00,0.00,0.00,0.00,0.00,2606.76,230.78,230.34,231.11,7152.96,6998.68,0.00,0.00,0.00,0.00,1691.56,937.22,442.12,675.71,-74.53,-157.99,-285.15,0.00,0.00,0.00,1754.93,1895.05,1991.44,27.56,-1.05,0.00,-0.02,0.00,-0.16,0.00,-113.90,2562.02,0.00,548.67,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 06:20,6326.31,0.00,0.00,0.00,0.00,0.00,0.00,2565.34,230.89,232.19,233.90,5404.53,6311.18,0.00,0.00,0.00,0.00,1700.67,797.07,455.22,680.27,-76.74,-134.36,-286.68,0.00,0.00,0.00,1487.17,666.08,1552.21,-127.76,-1.62,0.00,-0.05,0.00,-0.36,-0.57,-114.67,2536.57,0.00,573.93,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 06:25,6376.55,0.00,0.00,0.00,0.00,0.00,0.00,2530.75,231.69,233.67,233.54,4228.78,5643.28,0.00,0.00,0.00,0.00,1686.43,711.60,442.69,711.61,-74.62,-119.96,-284.28,0.00,0.00,0.00,1126.97,819.21,1290.89,-186.96,-1.62,0.00,-0.41,0.00,-0.36,-0.57,-119.96,2310.85,0.00,580.82,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 06:30,5802.40,0.00,781.02,0.00,0.00,0.00,0.00,2499.67,231.69,232.84,234.82,4238.62,6018.49,308.43,320.21,316.98,0.00,1611.79,610.19,393.12,705.34,-66.27,-102.86,-271.70,213.79,209.08,200.09,1258.32,402.47,1186.21,-148.91,-2.86,177.13,-0.83,-0.89,-0.94,-1.14,-118.90,2050.68,0.00,564.56,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 06:35,5598.28,0.00,1634.75,0.00,0.00,0.00,0.00,2475.66,233.54,231.11,235.93,4783.41,7380.76,683.31,694.58,726.08,0.00,1563.94,545.81,367.48,726.42,-61.95,-92.01,-263.63,536.81,487.68,500.46,1997.92,635.95,2405.75,-34.12,-3.81,378.91,-1.08,-2.67,-1.24,-3.14,-122.45,1594.28,0.00,528.89,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 06:40,7418.04,0.00,1506.06,0.00,0.00,0.00,0.00,2477.53,233.15,232.69,231.85,4534.55,6794.16,690.13,681.99,654.46,0.00,1498.42,537.83,401.67,690.52,-67.71,-90.66,-252.59,507.29,536.75,525.57,1849.44,1759.02,2627.40,1.30,-3.81,439.28,-1.08,-2.67,-1.24,-3.04,-116.40,1415.23,0.00,558.11,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 06:45,5471.44,0.00,566.28,0.00,0.00,0.00,0.00,2451.87,230.73,232.86,236.92,4520.71,5758.77,732.96,697.13,748.43,0.00,1466.51,558.91,421.04,721.86,-70.97,-94.22,-247.21,475.45,431.66,483.51,1659.59,430.24,1681.90,-161.36,-2.95,140.67,-0.85,-0.89,-0.99,-2.28,-121.68,1254.63,0.00,571.82,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 06:50,6216.12,0.00,0.00,0.00,0.00,0.00,0.00,2441.41,229.68,234.51,235.14,4064.73,4678.96,340.81,305.77,331.79,0.00,1388.46,564.04,432.43,683.69,-72.90,-95.08,-234.05,208.02,196.56,231.50,1325.13,837.75,1332.99,-219.95,-3.42,0.00,-1.03,0.00,-0.97,-1.14,-115.25,1169.00,0.00,588.10,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 06:55,5233.48,0.00,0.00,0.00,0.00,0.00,0.00,2405.89,228.26,235.05,236.96,3408.36,3682.60,0.00,0.00,0.00,0.00,1366.23,579.99,444.97,723.57,-75.01,-97.77,-230.31,0.00,0.00,0.00,601.41,29.61,248.79,-315.91,-3.33,0.00,-1.03,0.00,-1.16,-1.81,-121.97,1127.47,0.00,632.36,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 07:00,4947.40,0.00,0.00,0.00,0.00,0.00,0.00,2389.44,227.86,234.89,237.66,3462.30,3553.62,0.00,0.00,0.00,0.00,1317.81,527.01,405.08,703.06,-68.29,-88.84,-222.14,0.00,0.00,0.00,747.59,-139.23,133.52,-323.10,-3.42,0.00,-1.03,0.00,-1.16,-1.71,-118.51,1226.44,0.00,581.39,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 07:05,6205.66,0.00,0.00,0.00,0.00,0.00,0.00,2382.83,228.14,236.07,234.90,3557.20,3491.83,0.00,0.00,0.00,0.00,1312.11,477.44,374.32,727.56,-63.10,-80.48,-221.18,0.00,0.00,0.00,1008.15,629.15,192.07,-303.24,-3.33,0.00,-1.00,0.00,-1.16,-2.85,-122.64,1309.21,0.00,646.13,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 07:10,4865.95,0.00,1295.90,0.00,0.00,0.00,0.00,2343.45,230.89,234.11,238.04,3600.62,4405.21,0.00,0.00,0.00,0.00,1284.19,450.66,368.05,725.85,-62.04,-75.97,-216.48,0.00,0.00,0.00,859.04,-62.91,340.48,-286.64,-5.23,155.37,-1.63,-2.23,-1.82,-3.42,-122.36,938.11,0.00,620.75,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 07:15,5946.12,0.00,1594.82,0.00,0.00,0.00,0.00,2345.62,232.29,235.01,235.62,3557.98,4526.52,0.00,0.00,0.00,0.00,1269.95,410.78,364.06,727.56,-61.37,-69.25,-214.08,0.00,0.00,0.00,1019.74,1036.20,592.51,-238.96,-4.76,256.74,-1.81,-2.67,-1.83,-2.85,-122.64,728.73,0.00,587.71,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 07:20,5793.11,0.00,617.17,0.00,0.00,0.00,0.00,2290.27,229.76,235.27,236.34,3599.42,3577.62,0.00,0.00,0.00,0.00,1283.05,392.55,366.34,736.10,-61.75,-66.17,-216.28,0.00,0.00,0.00,1084.82,983.52,394.76,-275.33,-4.19,126.23,-2.01,-0.89,-1.25,-2.85,-124.08,720.40,0.00,574.45,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 07:25,5353.05,0.00,0.00,0.00,0.00,0.00,0.00,2206.07,228.33,234.66,237.10,3723.85,3249.54,176.23,165.23,165.54,0.00,1242.60,407.93,364.06,746.36,-61.37,-68.77,-209.47,79.96,84.47,91.88,1082.60,658.66,284.36,-302.15,-4.09,0.00,-1.21,0.00,-1.42,-2.85,-125.81,717.35,0.00,609.89,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 07:30,6883.19,0.00,0.00,0.00,0.00,0.00,0.00,2195.34,230.50,235.45,234.02,4001.41,3757.50,860.67,787.32,764.81,0.00,1197.02,374.32,361.21,692.80,-60.89,-63.10,-201.78,398.72,461.04,490.84,1397.91,1751.52,777.52,-247.61,-3.42,0.00,-1.03,0.00,-1.17,-2.85,-116.79,719.11,0.00,589.44,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 07:35,5415.31,0.00,0.00,0.00,0.00,0.00,0.00,2116.44,229.39,234.41,237.21,3748.50,3551.31,811.93,745.89,776.14,0.00,1186.20,375.46,361.79,711.04,-60.99,-63.29,-199.96,389.30,386.64,443.89,1006.37,676.92,494.44,-277.67,-3.52,0.00,-1.01,0.00,-1.16,-2.85,-119.86,721.96,0.00,618.94,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 07:40,4914.43,0.00,0.00,0.00,0.00,0.00,0.00,2086.27,226.65,234.51,237.70,3355.65,2687.26,0.00,0.00,0.00,0.00,1167.40,377.74,356.09,712.74,-60.03,-63.68,-196.79,0.00,0.00,0.00,806.59,187.60,30.21,-314.18,-3.42,0.00,-1.03,0.00,-1.16,-2.85,-120.15,711.32,0.00,638.94,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 07:45,5885.25,0.00,1511.25,467.22,0.00,0.00,0.00,2049.73,231.43,235.00,235.43,3253.71,4419.26,0.00,0.00,0.00,0.00,1189.62,317.35,332.16,721.29,-55.99,-53.49,-200.53,0.00,0.00,0.00,952.67,658.39,412.82,-242.40,-3.42,11.26,-1.01,-66.79,-1.17,-2.85,-121.59,749.76,0.00,559.55,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 07:50,5118.61,0.00,909.57,493.93,0.00,0.00,0.00,2018.12,230.33,235.30,236.82,2872.23,4079.53,0.00,0.00,0.00,0.00,1145.75,306.52,322.47,709.90,-54.36,-51.67,-193.14,0.00,0.00,0.00,632.61,131.10,96.93,-283.95,-3.33,-109.97,-0.80,-67.12,-1.16,-1.71,-119.67,879.67,0.00,603.86,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 07:55,6060.85,0.00,996.44,485.54,0.00,0.00,0.00,2008.04,231.24,235.72,234.51,3119.49,4479.74,0.00,0.00,0.00,0.00,1166.26,349.82,366.34,739.52,-61.75,-58.97,-196.60,0.00,0.00,0.00,1001.08,834.17,260.15,-239.47,-3.33,-81.25,-1.04,-60.94,-1.16,-1.14,-124.66,924.88,0.00,608.53,0.00,0.00,0.00,0.00,0.00,,,
2019-06-24 08:00,5485.24,0.00,907.59,490.08,0.00,0.00,0.00,1970.63,230.09,235.22,235.86,2982.38,4141.92,0.00,0.00,0.00,0.00,1189.05,350.96,367.48,768.01,-61.95,-59.16,-200.44,0.00,0.00,0.00,924.58,495.81,109.84,-284.14,-3.33,-104.36,-0.40,-65.44,-0.96,-1.14,-129.46,926.26,0.00,580.50,0.00,0.00,0.00,0.00,0.00,,,
