date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-05-10 02:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,17.41,56.61,-18.21,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-362.33,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 02:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-22.93,88.88,-5.28,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-365.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 02:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,1.94,122.81,26.20,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-376.55,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 02:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,15.84,98.47,-13.99,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-357.94,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 02:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-17.68,102.30,-10.15,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-337.88,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 02:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-1.24,141.58,24.40,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-336.60,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 02:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,17.76,184.54,-7.54,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-313.64,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 02:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-17.95,236.75,-16.42,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-327.55,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 03:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-8.60,253.49,21.34,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-330.89,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 03:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,25.16,225.64,-0.43,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-305.63,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 03:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-10.95,254.96,-18.69,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-277.40,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 03:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-15.42,297.36,17.63,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,-244.23,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 03:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,19.83,337.07,5.26,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-221.57,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 03:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-1.07,347.84,-21.61,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-213.98,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 03:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-18.20,337.42,12.86,0.00,0.00,0.00,0.37,0.20,,,,-1.71,,,,,,,-199.38,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 03:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,17.82,339.27,14.14,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-162.68,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 03:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,1.08,374.97,-22.70,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-119.48,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 03:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-20.12,399.20,6.57,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-76.54,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 03:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,16.17,390.55,17.37,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-58.90,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 03:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,8.52,384.84,-20.53,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-54.93,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 04:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-295.43,382.63,-373.92,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-23.12,0.00,0.00,371.02,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 04:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-187.15,391.76,587.12,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,23.30,0.00,0.00,490.06,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 04:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,600.65,541.79,-35.32,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,327.30,0.00,0.00,504.29,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 04:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-266.11,826.12,-522.14,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,444.62,0.00,0.00,522.34,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 04:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-382.39,579.72,447.91,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,420.37,0.00,0.00,475.60,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 04:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,561.83,306.36,174.33,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,334.46,0.00,0.00,473.50,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 04:30,6572.65,0.00,1479.87,0.00,0.00,5.65,11.39,596.20,233.32,237.15,236.38,3016.37,4835.17,0.00,0.00,0.00,0.00,0.00,0.00,-91.07,224.83,-302.50,0.00,0.00,0.00,0.00,0.00,1238.58,1426.00,862.62,-69.40,-1.61,251.51,-1.10,-2.97,-0.45,-2.85,263.92,90.09,0.00,474.83,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 04:35,7134.21,0.00,1861.15,0.00,0.00,5.95,13.67,2499.99,237.78,233.38,235.82,5694.37,7969.25,0.00,0.00,0.00,0.00,1437.79,1253.76,529.43,246.84,418.46,181.18,580.76,0.00,0.00,0.00,2125.60,1782.76,1887.97,-77.48,-2.79,456.76,-1.08,-2.67,-0.88,-2.85,41.12,2568.62,0.00,463.18,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 04:40,6829.76,0.00,1716.19,0.00,0.00,1.20,0.00,2501.38,237.26,232.15,235.81,6651.05,7985.13,0.00,0.00,0.00,0.00,1696.74,2103.11,554.66,220.98,433.59,105.17,628.36,0.00,0.00,0.00,2114.34,1841.99,2377.03,-97.05,-2.21,448.39,-1.03,-1.78,-0.40,-0.57,-127.14,2574.87,0.00,504.46,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 04:45,6558.98,0.00,1643.14,0.00,0.00,0.00,0.00,2496.45,236.89,231.46,234.85,6571.33,7947.67,0.00,0.00,0.00,0.00,1724.37,2074.30,574.87,199.29,449.87,97.51,635.50,0.00,0.00,0.00,2201.01,1868.74,2473.19,-91.53,-1.54,446.05,0.00,0.00,-0.30,0.00,-123.46,2580.22,0.00,518.63,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 04:50,7566.46,0.00,1575.91,0.00,0.00,0.00,0.00,2534.10,234.63,229.94,232.20,7897.95,9250.03,0.00,0.00,0.00,0.00,1677.47,2067.02,541.08,212.87,481.54,156.73,688.50,0.00,0.00,0.00,2479.53,2064.02,2816.59,27.51,-0.58,509.53,0.00,0.00,-0.21,0.00,-115.19,2548.19,0.00,482.84,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 04:55,6945.95,0.00,1546.64,0.00,0.00,0.00,0.00,2541.34,232.95,229.20,233.22,8573.49,8503.56,0.00,0.00,0.00,0.00,1679.09,1994.07,523.44,215.87,433.90,194.53,636.94,0.00,0.37,0.20,2427.17,2127.58,2699.65,42.69,-0.48,502.75,0.00,0.00,-0.11,0.00,-107.93,2546.17,0.00,471.65,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 05:00,6234.68,0.00,1519.62,0.00,0.00,0.00,0.00,2537.58,230.55,228.08,233.84,8723.49,7938.49,0.00,0.00,0.00,0.00,1648.94,1585.84,523.95,263.40,471.70,469.66,664.85,0.00,0.00,0.00,2799.14,2035.87,2617.19,65.59,0.00,478.01,0.00,0.00,-0.08,0.00,151.86,2545.33,0.00,515.89,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 05:05,5710.34,0.00,1512.32,0.00,0.00,0.00,0.00,2498.76,232.61,228.80,235.42,7704.48,7853.40,0.00,0.00,0.00,0.00,1644.77,1154.48,498.09,382.82,445.85,431.11,618.08,0.00,0.00,0.00,2332.85,1417.57,2424.43,26.43,-0.10,434.71,0.00,0.00,-0.08,0.00,182.09,2570.04,0.00,497.43,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 05:10,5939.01,0.00,1507.98,0.00,0.00,0.00,0.00,2484.69,235.53,230.88,235.45,5363.09,7781.55,0.00,0.00,0.00,0.00,1656.93,503.59,519.15,248.14,435.95,12.59,576.56,0.00,0.00,0.00,1936.53,1497.21,2303.91,-81.35,0.00,398.53,0.00,0.00,-0.08,0.00,-93.37,2596.16,0.00,528.81,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 05:15,6095.29,0.00,1504.69,0.00,0.00,0.00,0.00,2483.28,234.74,231.27,235.23,4783.24,7680.32,0.00,0.00,0.00,0.00,1519.97,452.77,557.15,339.46,459.27,46.33,618.53,0.00,0.00,0.00,2010.84,1246.53,2185.94,-75.84,0.00,368.61,0.00,0.00,-0.05,0.00,-30.92,2589.21,0.00,507.39,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 05:20,5459.65,0.00,1500.33,0.00,0.00,0.00,0.00,2484.80,234.90,231.91,236.60,4655.87,7823.92,0.00,0.00,0.00,0.00,1384.20,353.28,544.50,323.33,458.47,9.38,570.33,0.00,0.00,0.00,1811.41,1104.07,2022.31,-122.38,0.00,321.89,0.00,0.00,-0.02,0.00,-46.82,2594.50,0.00,548.57,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 05:25,6155.46,0.00,1482.72,0.00,0.00,0.00,0.00,2491.02,235.31,232.59,235.15,4504.61,7713.97,0.00,0.00,0.00,0.00,1296.91,319.15,525.32,306.07,427.10,-2.90,534.53,0.00,0.00,0.00,1685.74,1523.59,2151.39,-99.41,0.00,349.46,0.00,0.00,0.00,0.00,-59.54,2581.61,0.00,524.22,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 05:30,5318.18,0.00,1473.09,0.00,0.00,0.00,0.00,2479.64,235.58,231.58,236.32,4517.02,7825.02,0.00,0.00,0.00,0.00,1228.59,324.59,526.64,309.36,447.75,-12.64,579.74,0.00,0.00,0.00,1717.63,977.38,2114.34,-90.46,0.00,330.58,0.00,0.00,-0.02,0.00,-68.26,2567.30,0.00,511.19,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 05:35,6425.42,0.00,1452.28,0.00,0.00,0.00,0.00,2482.43,234.41,232.32,234.16,4332.79,7669.05,0.00,0.00,0.00,0.00,1207.42,344.52,545.31,329.60,458.55,-2.12,599.48,0.00,0.00,0.00,1688.34,1556.95,2300.19,-70.42,0.00,377.45,0.00,0.00,0.00,0.00,-61.00,2564.09,0.00,513.38,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 05:40,6575.01,0.00,855.39,0.00,0.00,0.00,0.00,2474.56,233.12,233.23,233.77,4201.99,6736.42,0.00,0.00,0.00,0.00,1211.07,345.06,561.07,330.41,405.06,-7.82,539.50,0.00,0.00,0.00,1531.09,1497.99,1637.78,-117.14,0.00,225.53,0.00,0.00,-0.02,0.00,-60.92,2572.88,0.00,547.72,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 05:45,5754.73,0.00,0.00,0.00,0.00,0.00,0.00,2477.02,229.37,231.21,235.58,6166.71,6230.01,0.00,0.00,0.00,0.00,1174.71,398.94,546.61,383.01,449.23,-30.60,585.29,0.00,0.00,0.00,1340.52,652.92,787.31,-119.90,0.00,0.00,0.00,0.00,0.00,0.00,-78.90,2595.80,0.00,527.72,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 05:50,7408.21,0.00,0.00,0.00,0.00,0.00,0.00,2502.74,229.45,231.50,231.11,6747.32,6795.12,0.00,0.00,0.00,0.00,1133.35,602.02,509.52,590.51,420.67,233.30,566.99,0.00,0.00,0.00,2035.41,1684.45,1145.56,22.25,0.00,0.00,0.00,0.00,0.00,0.00,173.11,2569.85,0.00,501.09,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 05:55,6506.90,0.00,0.00,0.00,0.00,0.00,0.00,2469.82,229.33,231.52,234.82,6405.98,6266.47,0.00,0.00,0.00,0.00,1175.20,759.29,565.06,747.25,406.26,379.17,536.91,0.00,0.00,0.00,2061.31,1118.09,986.54,-106.97,0.00,0.00,0.00,0.00,0.00,0.00,320.16,2600.52,0.00,546.45,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 06:00,6288.11,0.00,824.22,0.00,0.00,0.00,0.00,2467.63,229.78,231.54,235.56,6374.68,6371.25,77.57,73.04,78.55,0.00,1145.50,742.51,572.62,732.33,438.99,447.75,564.46,47.45,43.08,48.99,1979.87,1415.78,1265.72,-109.53,-0.10,217.89,0.00,0.00,-0.05,0.00,386.46,2602.61,0.00,538.85,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 06:05,6299.44,0.00,1559.68,0.00,0.00,0.00,0.00,2490.72,231.79,229.34,234.33,6995.68,7929.77,692.40,670.12,722.14,0.00,1104.33,615.92,535.51,610.20,449.41,449.67,591.73,562.03,508.65,550.78,2584.16,1494.60,2203.92,48.30,-0.29,465.39,0.00,0.00,-0.16,0.00,384.69,2592.69,0.00,587.49,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 06:10,6022.22,0.00,173.24,0.00,0.00,0.00,0.00,2462.13,231.28,232.72,236.47,4677.94,6237.57,723.49,695.22,706.58,0.00,1090.04,501.27,556.44,487.36,414.88,179.40,521.84,467.57,466.46,488.27,2084.84,1045.44,1445.89,-156.06,-0.19,40.52,0.00,0.00,-0.11,0.00,127.19,2586.63,0.00,536.42,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 06:15,6621.19,0.00,0.00,0.00,0.00,0.00,0.00,2456.62,231.88,233.31,235.06,4275.32,6006.43,730.45,703.74,686.37,0.00,1096.80,310.79,576.43,293.29,411.85,-91.93,515.50,455.58,483.95,491.22,1840.99,1274.73,1507.22,-157.48,0.00,0.00,0.00,0.00,-0.10,0.00,-136.68,2586.37,0.00,549.71,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 06:20,5741.02,0.00,0.00,0.00,0.00,0.00,0.00,2445.60,231.67,233.04,237.22,4048.94,6116.96,736.60,716.74,724.71,0.00,1060.35,318.13,560.64,297.22,400.91,-112.98,493.16,449.29,445.14,461.11,1725.05,568.89,1272.73,-212.45,-0.19,0.00,0.00,0.00,-0.11,0.00,-156.42,2602.21,0.00,547.81,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 06:25,6643.57,0.00,743.87,0.00,0.00,0.00,0.00,2459.26,233.14,233.19,234.40,4087.13,6638.54,510.13,502.42,475.01,0.00,1040.21,308.56,544.90,290.56,432.66,-124.56,532.28,328.39,362.46,350.21,2035.02,1366.93,1691.68,-117.49,-0.95,172.26,-0.20,0.00,-0.34,0.00,-172.64,2581.72,0.00,522.51,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 06:30,6391.56,0.00,1585.60,0.00,0.00,0.00,0.00,2458.28,233.43,230.94,233.46,5036.31,8010.00,213.33,208.59,202.01,0.00,1031.19,308.96,547.71,292.32,450.57,-133.14,566.72,156.44,164.74,162.81,1923.65,787.19,1748.62,-32.95,-1.05,407.12,-0.40,0.00,-0.16,0.00,-186.84,2584.58,0.00,512.28,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 06:35,7670.24,0.00,427.32,0.00,0.00,0.00,0.00,2488.56,231.52,231.71,231.10,5727.06,7318.88,752.44,721.49,701.49,0.00,1033.87,304.74,539.15,290.60,445.65,-131.90,564.51,498.29,533.24,540.01,2336.89,1803.64,1895.49,7.65,-0.48,143.59,-0.02,-0.45,-0.19,-0.10,-181.67,2570.88,0.00,534.19,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 06:40,7278.03,0.00,0.00,0.00,0.00,0.00,0.00,2479.52,229.76,231.61,232.26,6444.29,6203.11,733.63,677.03,694.94,0.00,1005.92,395.03,508.94,379.10,435.39,-140.55,560.62,495.24,502.31,544.35,2125.16,2088.52,1691.72,-0.79,-0.48,0.00,0.00,0.00,-0.16,0.00,-188.85,2521.08,0.00,474.22,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 06:45,7824.71,0.00,0.00,0.00,0.00,0.00,0.00,2499.88,229.54,231.78,230.55,6442.48,6370.44,728.23,673.33,676.36,0.00,996.91,489.17,512.08,472.66,445.54,-150.89,573.31,497.62,520.27,552.84,2020.59,2343.96,1783.56,15.70,-0.38,0.00,0.00,0.00,-0.16,0.00,-201.70,2316.11,0.00,504.30,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 06:50,7498.09,0.00,678.62,0.00,0.00,0.00,0.00,2511.52,230.27,231.38,230.61,6623.01,6676.73,711.78,669.28,677.64,0.00,958.73,470.49,481.81,452.14,466.05,-122.70,595.12,515.30,524.86,552.71,2052.26,2373.34,1902.97,43.03,-0.38,226.62,0.00,-0.45,-0.18,0.00,-175.75,2253.41,0.00,469.63,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 06:55,7556.71,0.00,1581.34,0.00,0.00,0.00,0.00,2504.45,230.44,232.34,230.50,6017.49,6643.13,389.67,372.21,369.28,0.00,991.95,576.21,524.41,559.43,415.11,-17.44,539.18,285.88,295.60,304.66,2113.32,2212.67,1656.41,21.96,-0.48,468.77,-0.25,-1.78,-0.24,0.00,-74.03,2210.53,0.00,521.83,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 07:00,7602.93,0.00,25.85,0.00,0.00,0.00,0.00,2459.24,229.25,234.78,231.23,4125.56,5009.85,340.88,307.53,293.37,0.00,1003.25,607.23,572.38,586.14,406.95,-24.34,489.37,183.70,217.50,227.05,1703.35,1668.20,835.45,-128.04,-0.48,7.36,0.00,0.00,-0.21,0.00,-74.36,2048.77,0.00,528.83,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 07:05,6417.07,0.00,0.00,0.00,0.00,0.00,0.00,2439.29,229.80,234.12,234.48,4032.86,5206.12,792.30,745.68,733.96,0.00,992.21,470.87,570.35,448.78,398.14,-161.25,476.01,429.76,463.57,484.28,1553.16,947.13,868.89,-180.34,-0.48,0.00,0.00,0.00,-0.16,0.00,-205.21,1891.07,0.00,541.60,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 07:10,6779.34,0.00,0.00,0.00,0.00,0.00,0.00,2455.19,229.24,234.25,233.35,4172.28,4957.88,792.58,731.61,716.34,0.00,977.94,471.10,549.08,448.65,388.73,-163.69,475.06,422.76,469.34,496.83,1698.99,1295.42,950.35,-162.51,-0.48,0.00,0.00,0.00,-0.16,0.00,-208.09,1646.33,0.00,527.66,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 07:15,6561.85,0.00,761.05,0.00,0.00,0.00,0.00,2461.87,230.25,233.97,234.18,4239.66,5364.34,775.55,728.89,721.88,0.00,979.65,469.45,566.22,448.05,428.53,-159.33,508.88,441.38,471.41,495.20,1716.34,1230.43,1160.13,-143.71,-1.05,162.92,-0.40,-0.45,-0.39,-0.57,-206.10,1389.13,0.00,553.70,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 07:20,5862.52,0.00,1442.17,0.00,0.00,0.00,0.00,2433.05,231.17,234.44,235.82,3494.42,5409.64,89.06,88.06,89.05,0.00,977.69,430.62,580.14,408.25,390.04,-160.97,464.78,56.64,56.07,57.22,1115.41,623.41,813.14,-217.37,-1.72,254.93,-0.43,-1.78,-0.85,0.00,-206.19,1352.19,0.00,522.61,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 07:25,6161.24,0.00,0.00,0.00,0.00,0.00,0.00,2428.05,227.83,235.74,235.78,3471.20,3779.67,0.00,0.00,0.00,0.00,950.42,378.99,557.98,358.51,329.66,-161.77,384.62,0.00,0.00,0.00,939.45,539.85,337.23,-302.66,-0.48,0.00,0.00,0.00,-0.42,0.00,-201.07,1285.64,0.00,540.19,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 07:30,5302.43,0.00,0.00,0.00,0.00,0.00,0.00,2410.77,226.24,234.81,237.54,3849.33,3579.23,0.00,0.00,0.00,0.00,1004.60,400.62,608.63,378.65,353.76,-169.16,414.81,0.00,0.00,0.00,1083.13,-44.58,149.09,-349.55,-0.29,0.00,0.00,0.00,-0.14,0.00,-205.72,1194.28,0.00,561.20,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 07:35,6600.62,0.00,0.00,0.00,0.00,0.00,0.00,2426.13,227.53,236.27,234.80,3570.95,3550.23,0.00,0.00,0.00,0.00,940.80,384.10,556.41,363.10,333.20,-163.75,386.58,0.00,0.00,0.00,1152.31,768.88,397.90,-310.54,-0.48,0.00,0.00,0.00,-0.36,0.00,-201.86,1210.22,0.00,544.21,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 07:40,5288.62,0.00,941.69,0.00,0.00,0.00,0.00,2416.15,228.36,234.64,237.36,3751.27,4445.70,0.00,0.00,0.00,0.00,936.64,377.50,545.74,356.21,354.76,-159.04,425.99,0.00,0.00,0.00,1217.43,42.14,441.18,-314.13,-0.48,150.04,-0.02,-0.45,-0.42,0.00,-198.41,1107.09,0.00,528.93,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 07:45,6977.79,0.00,1222.94,442.59,0.00,0.00,0.00,2446.56,231.07,235.94,233.90,3559.80,5171.33,0.00,0.00,0.00,0.00,996.94,382.98,611.75,363.20,402.90,-143.34,478.10,0.00,0.00,0.00,1437.20,1156.63,1213.19,-203.24,-1.05,-2.83,-0.20,-49.43,-0.18,0.00,-189.95,1151.82,0.00,613.60,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 07:50,5990.14,0.00,914.43,487.48,0.00,0.00,0.00,2400.19,230.04,235.71,235.83,3057.01,4495.86,0.00,0.00,0.00,0.00,936.48,393.50,576.21,371.62,358.07,-163.27,410.38,0.00,0.00,0.00,859.85,534.07,332.27,-318.47,-0.48,-102.00,0.00,-64.04,-0.36,0.00,-205.15,1102.43,0.00,531.40,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 07:55,6452.42,0.00,1004.13,482.06,0.00,0.00,0.00,2411.65,229.87,236.03,234.61,3080.48,4419.13,0.00,0.00,0.00,0.00,953.06,380.68,599.06,358.44,376.66,-157.92,425.91,0.00,0.00,0.00,1016.44,787.67,336.47,-285.24,-0.38,-84.31,0.00,-58.81,-0.16,0.00,-200.25,1058.45,0.00,547.29,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 08:00,7089.01,0.00,918.54,476.71,0.00,0.00,0.00,2429.25,229.37,236.75,233.23,3257.89,4154.66,0.00,0.00,0.00,0.00,913.90,375.78,553.76,354.64,348.14,-153.87,397.57,0.00,0.00,0.00,1206.85,1180.80,355.65,-267.70,-0.48,-91.56,0.00,-54.40,-0.14,0.00,-194.87,1066.49,0.00,545.50,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 08:05,5881.69,0.00,906.26,487.19,0.00,0.00,0.00,2395.91,228.97,236.04,236.04,3100.41,4088.62,0.00,0.00,0.00,0.00,948.03,404.84,585.76,382.82,356.93,-170.40,409.84,0.00,0.00,0.00,957.42,325.34,152.38,-319.51,-0.48,-105.31,0.00,-65.30,-0.14,0.00,-210.66,1028.24,0.00,570.27,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 08:10,6760.82,0.00,913.29,478.36,0.00,0.00,0.00,2407.74,229.42,236.57,234.23,3000.27,4063.64,0.00,0.00,0.00,0.00,952.97,382.54,606.64,360.30,370.40,-160.21,414.00,0.00,0.00,0.00,940.32,646.68,289.95,-291.03,-0.48,-101.81,0.00,-58.76,-0.13,0.00,-202.54,1009.51,0.00,555.55,0.00,0.00,0.00,0.00,0.00,,,
2019-05-10 08:15,5373.42,0.00,900.18,489.63,0.00,0.00,0.00,2395.61,227.64,234.97,236.98,3407.47,4055.62,0.00,0.00,0.00,0.00,915.08,383.83,570.67,361.94,339.40,-169.52,381.66,0.00,0.00,0.00,1246.37,-207.58,119.69,-328.24,-0.19,-106.63,0.00,-65.07,-0.13,0.00,-206.53,964.60,0.00,533.17,0.00,0.00,0.00,0.00,0.00,,,
