date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-06-25 02:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,6.84,13.67,302.53,697.93,-51.00,-2.79,-2.59,0.00,0.00,0.00,,,,0.00,,,,,,,-117.65,0.00,0.00,527.50,0.00,0.00,0.00,0.00,0.00,,,
2019-06-25 02:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,10.26,13.67,303.67,683.12,-51.19,-2.79,-2.69,0.00,0.00,0.00,,,,0.00,,,,,,,-115.15,0.00,0.00,498.79,0.00,0.00,0.00,0.00,0.00,,,
2019-06-25 02:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,3.42,6.84,298.54,681.41,-50.33,-2.59,-2.50,0.00,0.00,0.00,,,,0.00,,,,,,,-114.87,0.00,0.00,530.44,0.00,0.00,0.00,0.00,0.00,,,
2019-06-25 02:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,6.84,3.42,294.56,701.92,-49.65,-2.50,-2.59,0.00,0.00,0.00,,,,0.00,,,,,,,-118.32,0.00,0.00,497.37,0.00,0.00,0.00,0.00,0.00,,,
2019-06-25 02:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,3.42,3.42,297.40,676.85,-50.13,-2.50,-2.50,0.00,0.00,0.00,,,,0.00,,,,,,,-114.10,0.00,0.00,487.56,0.00,0.00,0.00,0.00,0.00,,,
2019-06-25 02:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,293.99,696.79,-49.56,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-117.46,0.00,0.00,499.66,0.00,0.00,0.00,0.00,0.00,,,
2019-06-25 02:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,6.84,292.28,716.16,-49.27,-2.59,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-120.72,0.00,0.00,549.43,0.00,0.00,0.00,0.00,0.00,,,
2019-06-25 02:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,10.26,6.84,292.28,728.70,-49.27,-2.59,-2.69,0.00,0.00,0.00,,,,0.00,,,,,,,-122.84,0.00,0.00,527.51,0.00,0.00,0.00,0.00,0.00,,,
2019-06-25 02:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,13.67,17.09,293.42,697.36,-49.46,-2.88,-2.79,0.00,0.00,0.00,,,,0.00,,,,,,,-117.55,0.00,0.00,505.08,0.00,0.00,0.00,0.00,0.00,,,
2019-06-25 02:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,14.24,294.56,720.15,-49.65,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-121.40,0.00,0.00,518.88,0.00,0.00,0.00,0.00,0.00,,,
2019-06-25 02:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,6.84,17.09,296.83,688.25,-50.04,-2.88,-2.59,0.00,0.00,0.00,,,,0.00,,,,,,,-116.02,0.00,0.00,501.05,0.00,0.00,0.00,0.00,0.00,,,
2019-06-25 03:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,6.84,10.26,295.70,711.61,-49.85,-2.69,-2.59,0.00,0.00,0.00,,,,0.00,,,,,,,-119.96,0.00,0.00,512.98,0.00,0.00,0.00,0.00,0.00,,,
2019-06-25 03:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,10.26,6.84,295.70,723.57,-49.85,-2.59,-2.69,0.00,0.00,0.00,,,,0.00,,,,,,,-121.97,0.00,0.00,526.30,0.00,0.00,0.00,0.00,0.00,,,
2019-06-25 03:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,293.99,728.13,-49.56,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-122.74,0.00,0.00,510.42,0.00,0.00,0.00,0.00,0.00,,,
2019-06-25 03:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,292.85,697.93,-49.37,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-117.65,0.00,0.00,506.39,0.00,0.00,0.00,0.00,0.00,,,
2019-06-25 03:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,14.24,17.09,293.42,681.98,-49.46,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-114.96,0.00,0.00,535.55,0.00,0.00,0.00,0.00,0.00,,,
2019-06-25 03:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,13.67,295.13,685.40,-49.75,-2.79,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-115.54,0.00,0.00,510.22,0.00,0.00,0.00,0.00,0.00,,,
2019-06-25 03:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,10.26,17.09,295.13,701.92,-49.75,-2.88,-2.69,0.00,0.00,0.00,,,,0.00,,,,,,,-118.32,0.00,0.00,500.80,0.00,0.00,0.00,0.00,0.00,,,
2019-06-25 03:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,13.67,17.09,295.70,728.70,-49.85,-2.88,-2.79,0.00,0.00,0.00,,,,0.00,,,,,,,-122.84,0.00,0.00,519.90,0.00,0.00,0.00,0.00,0.00,,,
2019-06-25 03:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,6.84,6.84,293.42,718.44,-49.46,-2.59,-2.59,0.00,0.00,0.00,,,,0.00,,,,,,,-121.11,0.00,0.00,511.26,0.00,0.00,0.00,0.00,0.00,,,
2019-06-25 03:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,10.26,13.67,292.85,715.02,-49.37,-2.79,-2.69,0.00,0.00,0.00,,,,0.00,,,,,,,-120.53,0.00,0.00,531.04,0.00,0.00,0.00,0.00,0.00,,,
2019-06-25 03:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,3.42,13.67,299.68,679.13,-50.52,-2.79,-2.50,0.00,0.00,0.00,,,,0.00,,,,,,,-114.48,0.00,0.00,514.76,0.00,0.00,0.00,0.00,0.00,,,
2019-06-25 03:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,306.52,711.61,-51.67,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-119.96,0.00,0.00,525.99,0.00,0.00,0.00,0.00,0.00,,,
2019-06-25 04:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.66,308.23,695.65,-51.96,-2.98,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-117.27,0.00,0.00,504.49,0.00,0.00,0.00,0.00,0.00,,,
2019-06-25 04:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,308.23,715.59,-51.96,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-120.63,0.00,0.00,509.94,0.00,0.00,0.00,0.00,0.00,,,
2019-06-25 04:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.66,17.09,308.23,721.86,-51.96,-2.88,-2.98,0.00,0.00,0.00,,,,0.00,,,,,,,-121.68,0.00,0.00,500.33,0.00,0.00,0.00,0.00,0.00,,,
2019-06-25 04:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,13.67,17.09,308.80,708.76,-52.05,-2.88,-2.79,0.00,0.00,0.00,,,,0.00,,,,,,,-119.48,0.00,0.00,490.91,0.00,0.00,0.00,0.00,0.00,,,
2019-06-25 04:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,13.67,305.95,725.85,-51.57,-2.79,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-122.36,0.00,0.00,496.34,0.00,0.00,0.00,0.00,0.00,,,
2019-06-25 04:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,10.26,17.09,310.51,750.35,-52.34,-2.88,-2.69,0.00,0.00,0.00,,,,0.00,,,,,,,-126.49,0.00,0.00,494.44,0.00,0.00,0.00,0.00,0.00,,,
2019-06-25 04:30,6892.96,0.00,1609.52,0.00,0.00,0.00,0.00,617.42,237.72,235.18,235.75,3847.15,6732.74,7.31,8.43,10.22,0.00,6.84,6.84,325.32,728.70,-54.84,-2.59,-2.59,39.59,39.68,37.10,2163.95,2568.83,2134.01,6.08,-1.27,418.13,-2.02,-1.48,-1.08,-1.90,-122.84,138.47,0.00,543.57,0.00,0.00,0.00,0.00,0.00,,,
2019-06-25 04:35,8073.31,0.00,1888.93,0.00,0.00,0.00,0.00,2500.23,237.06,233.35,233.78,6211.84,8701.56,664.12,672.18,643.43,0.00,1595.84,1332.05,333.30,705.34,-56.18,-224.54,-269.01,490.78,512.53,490.63,2525.87,2376.76,2227.23,52.55,-3.14,531.18,-3.04,-2.23,-2.70,-4.56,-118.90,2505.07,0.00,539.02,0.00,0.00,0.00,0.00,0.00,,,
2019-06-25 04:40,6915.17,0.00,1840.51,0.00,0.00,0.00,0.00,2562.47,236.01,231.44,235.48,6993.16,8652.91,731.02,736.60,754.69,0.00,1792.40,2027.13,339.56,713.31,-57.24,-341.71,-302.14,556.68,525.46,534.55,2506.66,1563.05,2022.34,11.59,-2.67,490.71,-2.07,-2.67,-2.27,-2.94,-120.24,2516.86,0.00,533.87,0.00,0.00,0.00,0.00,0.00,,,
2019-06-25 04:45,7461.85,0.00,1774.83,0.00,0.00,0.00,0.00,2604.29,235.93,231.45,232.94,6748.51,8197.14,730.19,726.43,723.82,0.00,1771.89,2022.01,336.72,710.47,-56.76,-340.85,-298.69,548.44,547.13,549.56,2473.49,2033.68,2236.32,30.32,-3.14,521.70,-1.67,-3.12,-2.11,-2.85,-119.76,2516.30,0.00,557.76,0.00,0.00,0.00,0.00,0.00,,,
2019-06-25 04:50,7090.51,0.00,1673.48,0.00,0.00,0.00,0.00,2580.43,235.79,231.95,234.01,6018.27,7402.64,203.09,199.09,196.92,0.00,1760.50,2014.03,339.56,694.51,-57.24,-339.51,-296.77,152.18,155.97,156.60,1711.24,1310.84,1731.09,-34.79,-3.05,466.13,-1.08,-2.23,-1.49,-3.14,-117.07,2535.44,0.00,557.84,0.00,0.00,0.00,0.00,0.00,,,
2019-06-25 04:55,7491.12,0.00,1635.82,0.00,0.00,0.00,0.00,2608.13,234.78,231.69,232.57,6395.91,7531.22,508.58,497.18,494.29,0.00,1782.15,2020.87,349.82,723.57,-58.97,-340.66,-300.42,373.80,378.72,384.52,2210.08,1749.86,2088.04,-2.55,-2.86,496.50,-1.08,-2.23,-1.28,-3.33,-121.97,2499.67,0.00,526.64,0.00,0.00,0.00,0.00,0.00,,,
2019-06-25 05:00,6999.43,0.00,1610.63,0.00,0.00,0.00,0.00,2604.73,234.25,230.97,233.12,6557.72,7630.85,670.55,648.25,666.76,0.00,1791.83,2019.16,359.51,739.52,-60.60,-340.37,-302.05,546.97,531.20,555.43,2492.17,1810.24,2235.82,8.57,-3.42,482.59,-1.09,-2.67,-1.11,-3.23,-124.66,2496.83,0.00,550.25,0.00,0.00,0.00,0.00,0.00,,,
2019-06-25 05:05,6844.12,0.00,1587.14,0.00,0.00,0.00,0.00,2591.86,234.70,231.26,233.95,6330.89,7451.44,505.72,489.66,510.99,0.00,1750.81,2012.32,363.49,686.54,-61.27,-339.22,-295.13,412.57,391.58,414.17,2137.25,1540.28,1934.36,-15.63,-2.29,468.38,-1.08,-2.67,-1.09,-3.23,-115.73,2505.51,0.00,521.78,0.00,0.00,0.00,0.00,0.00,,,
2019-06-25 05:10,6565.34,0.00,1574.53,0.00,0.00,0.00,0.00,2556.08,234.62,231.66,234.54,5811.46,6848.90,0.00,0.00,0.00,0.00,1827.16,2015.17,362.35,773.71,-61.08,-339.60,-305.60,0.00,0.00,0.00,1544.55,904.95,1384.87,-49.18,-3.33,431.84,-1.08,-2.67,-1.08,-2.66,-120.82,2523.01,0.00,561.71,0.00,0.00,0.00,0.00,0.00,,,
2019-06-25 05:15,6561.99,0.00,1555.73,0.00,0.00,0.00,0.00,2543.18,233.55,231.61,234.29,6107.04,6921.36,0.00,0.00,0.00,0.00,1770.75,1999.22,405.65,695.08,-68.38,-337.01,-298.50,0.00,0.00,0.00,1692.18,854.38,1406.26,-40.23,-2.86,435.01,-1.08,-3.12,-1.08,-3.33,-117.17,2514.00,0.00,566.51,0.00,0.00,0.00,0.00,0.00,,,
2019-06-25 05:20,8643.95,0.00,1513.01,0.00,0.00,0.00,0.00,2628.47,230.77,230.87,230.25,8325.13,8673.01,0.00,0.00,0.00,0.00,1760.50,2006.62,409.64,667.73,-69.05,-338.26,-296.77,0.00,0.00,0.00,2031.35,1520.21,1832.59,107.69,-2.86,550.02,-0.88,-2.67,-1.08,-2.57,-112.56,2426.64,0.00,514.33,0.00,0.00,0.00,0.00,0.00,,,
2019-06-25 05:25,7587.30,0.00,1507.62,0.00,0.00,0.00,0.00,2620.35,230.71,230.22,232.33,8267.00,8036.06,0.00,0.00,0.00,0.00,1772.46,2024.28,419.33,710.47,-70.69,-341.23,-298.78,0.00,0.00,0.00,1877.68,884.27,1582.43,80.35,-3.33,511.08,-1.08,-2.23,-1.08,-3.04,-119.76,2456.69,0.00,528.36,0.00,0.00,0.00,0.00,0.00,,,
2019-06-25 05:30,7592.97,0.00,1499.74,0.00,0.00,0.00,0.00,2585.69,229.84,231.00,232.34,8506.88,7435.50,0.00,0.00,0.00,0.00,1769.04,2026.00,406.79,708.76,-68.57,-341.52,-298.21,0.00,0.00,0.00,2004.23,1287.77,1532.30,86.78,-3.33,513.00,-1.08,-2.67,-1.08,-3.04,-119.48,2446.39,0.00,533.47,0.00,0.00,0.00,0.00,0.00,,,
2019-06-25 05:35,6473.34,0.00,1501.25,0.00,0.00,0.00,0.00,2532.22,230.27,229.93,234.40,8168.51,7547.82,0.00,0.00,0.00,0.00,1787.27,2030.55,387.42,708.19,-65.31,-342.29,-301.28,0.00,0.00,0.00,1787.05,297.89,1348.05,40.72,-3.33,455.91,-1.08,-2.23,-1.08,-2.38,-119.38,2468.95,0.00,515.24,0.00,0.00,0.00,0.00,0.00,,,
2019-06-25 05:40,6778.85,0.00,1489.12,0.00,0.00,0.00,0.00,2518.71,230.56,231.38,233.71,7978.06,6694.96,0.00,0.00,0.00,0.00,1792.97,2021.43,372.61,702.49,-62.81,-340.75,-302.24,0.00,0.00,0.00,1574.83,1194.12,1413.46,30.10,-3.33,470.84,-1.08,-2.23,-1.08,-2.85,-118.42,2497.43,0.00,543.85,0.00,0.00,0.00,0.00,0.00,,,
2019-06-25 05:45,6200.54,0.00,1479.78,0.00,0.00,0.00,0.00,2521.71,231.00,231.11,235.03,8074.76,6583.61,0.00,0.00,0.00,0.00,1783.29,2022.57,369.76,715.02,-62.33,-340.95,-300.61,0.00,0.00,0.00,1679.23,823.31,1272.37,6.16,-2.76,453.67,-1.08,-2.23,-1.06,-1.71,-120.53,2508.62,0.00,574.42,0.00,0.00,0.00,0.00,0.00,,,
2019-06-25 05:50,6488.46,0.00,1472.48,0.00,0.00,0.00,0.00,2522.78,231.14,231.68,234.44,7989.44,6667.77,0.00,0.00,0.00,0.00,1803.80,2024.86,369.76,760.60,-62.33,-341.23,-297.82,0.00,0.00,0.00,1618.02,1154.38,1336.48,20.31,-2.76,462.52,-1.08,-2.23,-1.08,-2.28,-117.55,2494.70,0.00,610.67,0.00,0.00,0.00,0.00,0.00,,,
2019-06-25 05:55,6061.55,0.00,1477.31,0.00,0.00,0.00,0.00,2475.96,233.65,232.57,234.96,5948.50,6549.48,0.00,0.00,0.00,0.00,1794.11,2022.01,356.09,707.05,-60.03,-340.85,-302.43,0.00,0.00,0.00,1478.09,876.97,1225.62,-74.02,-2.86,400.77,-1.06,-2.23,-1.06,-2.38,-119.19,2509.79,0.00,526.90,0.00,0.00,0.00,0.00,0.00,,,
2019-06-25 06:00,6703.93,0.00,263.81,0.00,0.00,0.00,0.00,2474.83,231.17,233.01,233.58,6302.29,5719.35,0.00,0.00,0.00,0.00,1771.89,2020.30,350.96,688.25,-59.16,-340.56,-298.69,0.00,0.00,0.00,1567.86,920.21,749.84,-70.31,-1.62,66.86,-0.61,-0.45,-1.03,-1.24,-116.02,2507.13,0.00,545.80,0.00,0.00,0.00,0.00,0.00,,,
2019-06-25 06:05,7036.73,0.00,0.00,0.00,0.00,0.00,0.00,2473.13,230.07,233.13,233.10,6509.40,5495.74,0.00,0.00,0.00,0.00,1802.66,2013.46,335.58,762.88,-56.57,-339.41,-303.87,0.00,0.00,0.00,1583.34,771.66,637.06,-66.51,-0.95,0.00,-0.20,0.00,-0.40,-1.14,-128.60,2516.33,0.00,566.61,0.00,0.00,0.00,0.00,0.00,,,
2019-06-25 06:10,5807.56,0.00,0.00,0.00,0.00,0.00,0.00,2435.54,229.74,231.57,236.48,6271.42,4967.96,0.00,0.00,0.00,0.00,1738.85,2022.01,353.81,692.80,-59.64,-340.85,-293.12,0.00,0.00,0.00,1308.22,-86.39,447.34,-153.92,-2.19,0.00,-0.60,0.00,-1.01,-1.14,-116.79,2547.39,0.00,577.39,0.00,0.00,0.00,0.00,0.00,,,
2019-06-25 06:15,7434.74,0.00,0.00,0.00,0.00,0.00,0.00,2483.96,228.82,232.13,232.27,7642.23,5510.70,15.86,13.98,15.51,0.00,1717.77,2014.60,331.02,684.26,-55.80,-339.60,-289.56,9.95,10.13,11.33,1549.99,1007.48,686.91,-12.67,-2.19,0.00,-0.40,0.00,-0.60,-0.57,-115.35,2462.17,0.00,556.51,0.00,0.00,0.00,0.00,0.00,,,
2019-06-25 06:20,6262.32,0.00,0.00,0.00,0.00,0.00,0.00,2468.35,229.83,231.03,235.43,7003.57,5332.78,817.46,715.30,817.28,0.00,1779.86,2011.18,331.02,733.82,-55.80,-339.02,-300.03,492.89,427.79,548.62,1612.53,534.96,991.33,-84.45,-3.33,0.00,-0.60,0.00,-1.01,-1.71,-123.70,2394.39,0.00,568.68,0.00,0.00,0.00,0.00,0.00,,,
2019-06-25 06:25,7204.36,0.00,1513.42,0.00,0.00,0.00,0.00,2488.40,232.11,230.99,232.99,6051.00,6281.57,749.37,695.73,719.40,0.00,1767.90,1963.89,333.30,729.27,-56.18,-331.05,-298.02,491.50,487.80,534.97,2100.06,1453.75,1807.53,-80.22,-2.86,413.43,-1.06,-2.23,-1.06,-2.85,-122.93,2039.20,0.00,581.15,0.00,0.00,0.00,0.00,0.00,,,
2019-06-25 06:30,5784.59,0.00,1569.87,0.00,0.00,0.00,0.00,2443.34,230.84,231.30,236.37,4997.19,5263.69,11.21,10.65,11.99,0.00,1717.77,1745.68,339.56,703.06,-57.24,-294.27,-289.56,7.58,7.22,7.55,1058.96,16.65,794.34,-198.01,-3.42,324.23,-1.06,-2.23,-1.06,-2.85,-118.51,1752.02,0.00,586.88,0.00,0.00,0.00,0.00,0.00,,,
2019-06-25 06:35,6617.72,0.00,1508.46,0.00,0.00,0.00,0.00,2502.95,230.83,232.51,235.02,4831.04,5009.81,0.00,0.00,0.00,0.00,1731.44,1548.55,338.43,696.22,-57.05,-261.04,-291.87,0.00,0.00,0.00,1199.47,608.78,935.17,-171.14,-3.42,349.23,-1.06,-2.23,-1.08,-2.85,-117.36,1410.77,0.00,587.94,0.00,0.00,0.00,0.00,0.00,,,
2019-06-25 06:40,5231.77,0.00,424.73,0.00,0.00,0.00,0.00,2467.02,226.30,233.20,238.04,4600.22,3596.62,0.00,0.00,0.00,0.00,1709.79,1417.51,340.13,687.68,-57.34,-238.95,-288.22,0.00,0.00,0.00,786.04,-414.33,289.86,-335.59,-3.42,76.06,-0.85,-0.45,-1.03,-2.28,-115.92,1074.01,0.00,593.45,0.00,0.00,0.00,0.00,0.00,,,
2019-06-25 06:45,6241.71,0.00,0.00,0.00,0.00,0.00,0.00,2474.98,226.02,234.90,236.18,4490.08,3154.90,0.00,0.00,0.00,0.00,1726.31,1313.82,337.86,725.28,-56.95,-221.47,-291.00,0.00,0.00,0.00,758.32,198.04,291.36,-298.85,-2.76,0.00,-0.63,0.00,-1.04,-1.71,-122.26,964.19,0.00,598.13,0.00,0.00,0.00,0.00,0.00,,,
2019-06-25 06:50,5712.19,0.00,0.00,0.00,0.00,0.00,0.00,2460.09,224.07,234.89,237.28,4292.10,2824.78,0.00,0.00,0.00,0.00,1735.43,1162.27,337.86,734.97,-56.95,-195.92,-292.54,0.00,0.00,0.00,692.67,-125.00,46.98,-335.01,-1.05,0.00,-0.22,0.00,-0.83,0.00,-123.89,778.30,0.00,613.02,0.00,0.00,0.00,0.00,0.00,,,
2019-06-25 06:55,5829.62,0.00,0.00,0.00,0.00,0.00,0.00,2408.81,223.90,235.09,236.76,4043.99,2455.62,0.00,0.00,0.00,0.00,1724.03,978.24,287.72,727.56,-48.50,-164.90,-290.62,0.00,0.00,0.00,590.36,46.37,14.75,-329.88,-2.19,0.00,-0.22,0.00,-0.63,-0.57,-122.64,627.33,0.00,635.35,0.00,0.00,0.00,0.00,0.00,,,
2019-06-25 07:00,6712.20,0.00,0.00,0.00,0.00,0.00,0.00,2408.61,224.95,236.15,235.25,3820.63,2274.65,0.00,0.00,0.00,0.00,1730.87,808.46,249.55,717.30,-42.07,-136.28,-291.77,0.00,0.00,0.00,770.39,709.33,109.58,-282.39,-1.62,0.00,-0.40,0.00,-0.80,-0.57,-120.92,524.37,0.00,602.30,0.00,0.00,0.00,0.00,0.00,,,
2019-06-25 07:05,5614.25,0.00,1685.81,0.00,0.00,0.00,0.00,2412.44,228.34,234.12,237.07,4055.42,3942.73,0.00,0.00,0.00,0.00,1739.98,668.88,244.99,709.90,-41.30,-112.75,-293.31,0.00,0.00,0.00,1064.79,271.96,512.78,-266.63,-3.33,254.29,-1.03,-2.67,-1.04,-2.85,-119.67,417.19,0.00,591.98,0.00,0.00,0.00,0.00,0.00,,,
2019-06-25 07:10,6685.22,0.00,1561.54,0.00,0.00,0.00,0.00,2416.11,229.15,235.08,235.22,3780.16,3848.12,0.00,0.00,0.00,0.00,1728.02,580.00,246.13,710.47,-41.49,-97.77,-291.29,0.00,0.00,0.00,971.74,895.97,653.17,-234.43,-3.33,292.23,-1.00,-2.23,-1.06,-2.85,-119.76,378.38,0.00,617.94,0.00,0.00,0.00,0.00,0.00,,,
2019-06-25 07:15,5476.49,0.00,121.06,0.00,0.00,0.00,0.00,2311.99,224.20,234.86,237.69,3731.14,2396.43,0.00,0.00,0.00,0.00,1709.79,566.32,247.27,737.24,-41.68,-95.46,-288.22,0.00,0.00,0.00,816.53,-233.77,123.62,-348.13,-3.33,22.95,-1.00,0.00,-1.20,-2.85,-124.28,373.34,0.00,629.54,0.00,0.00,0.00,0.00,0.00,,,
2019-06-25 07:20,5605.94,0.00,0.00,0.00,0.00,0.00,0.00,2268.62,224.65,234.97,237.34,3413.95,2209.11,0.00,0.00,0.00,0.00,1641.42,546.95,248.41,733.82,-41.87,-92.20,-276.69,0.00,0.00,0.00,645.00,-192.33,0.34,-375.98,-3.33,0.00,-1.00,0.00,-1.00,-2.28,-123.70,379.07,0.00,646.44,0.00,0.00,0.00,0.00,0.00,,,
2019-06-25 07:25,5971.76,0.00,0.00,0.00,0.00,0.00,0.00,2219.37,224.13,235.81,236.83,3282.38,2036.62,0.00,0.00,0.00,0.00,1564.50,517.32,246.70,728.70,-41.59,-87.21,-263.73,0.00,0.00,0.00,688.27,12.39,-75.98,-348.34,-2.19,0.00,-1.00,0.00,-1.01,-2.28,-122.84,377.12,0.00,645.78,0.00,0.00,0.00,0.00,0.00,,,
2019-06-25 07:30,4890.31,0.00,0.00,0.00,0.00,0.00,0.00,2143.56,223.02,234.87,238.40,3153.35,2112.78,0.00,0.00,0.00,0.00,1513.80,488.84,246.13,745.22,-41.49,-82.40,-255.18,0.00,0.00,0.00,461.59,-520.57,-138.91,-356.65,-2.76,0.00,-0.80,0.00,-1.00,-1.71,-125.62,376.10,0.00,650.23,0.00,0.00,0.00,0.00,0.00,,,
2019-06-25 07:35,5998.72,0.00,766.85,0.00,0.00,0.00,0.00,2122.11,226.91,235.24,236.79,3260.87,3106.93,0.00,0.00,0.00,0.00,1457.96,458.07,246.13,723.00,-41.49,-77.22,-245.77,0.00,0.00,0.00,765.73,282.62,316.76,-296.20,-3.33,117.41,-0.81,-1.34,-1.20,-2.28,-121.88,384.43,0.00,625.94,0.00,0.00,0.00,0.00,0.00,,,
2019-06-25 07:40,5704.83,0.00,1679.96,16.21,0.00,0.00,0.00,2113.98,230.62,233.47,237.45,4033.95,4887.49,817.92,768.75,803.42,0.00,1448.85,377.74,243.28,726.99,-41.01,-63.68,-244.23,424.12,405.68,458.37,1424.07,437.65,1069.23,-226.28,-3.33,275.20,-1.00,-3.93,-1.44,-2.85,-122.55,395.28,0.00,606.72,0.00,0.00,0.00,0.00,0.00,,,
2019-06-25 07:45,6497.72,0.00,1024.46,493.29,0.00,0.00,0.00,2079.56,230.18,234.56,235.75,3661.95,4330.38,822.38,752.66,756.26,0.00,1405.55,383.43,244.42,747.50,-41.20,-64.64,-236.93,405.15,436.47,479.03,1254.16,626.35,777.82,-242.74,-3.33,-85.39,-0.80,-56.10,-1.00,-2.28,-126.01,391.42,0.00,608.32,0.00,0.00,0.00,0.00,0.00,,,
2019-06-25 07:50,6101.16,0.00,1004.37,483.88,0.00,0.00,0.00,2014.12,228.17,235.05,236.17,3144.80,3415.07,78.52,71.97,67.46,0.00,1340.60,367.48,242.14,703.63,-40.82,-61.95,-225.98,37.67,46.04,47.33,1074.74,181.44,149.07,-293.82,-3.33,-110.71,-1.00,-69.31,-1.03,-2.85,-118.61,386.12,0.00,566.64,0.00,0.00,0.00,0.00,0.00,,,
2019-06-25 07:55,5200.95,0.00,901.46,488.43,0.00,0.00,0.00,1944.16,226.80,234.37,237.76,2970.24,3129.10,0.00,0.00,0.00,0.00,1329.77,357.80,228.47,740.66,-38.51,-60.31,-224.16,0.00,0.00,0.00,880.34,-406.08,-71.83,-319.52,-3.33,-133.79,-1.00,-78.32,-1.01,-2.85,-124.85,378.87,0.00,601.43,0.00,0.00,0.00,0.00,0.00,,,
2019-06-25 08:00,6381.03,0.00,913.63,479.07,0.00,0.00,0.00,1951.03,227.75,235.49,235.50,2878.68,2977.42,0.00,0.00,0.00,0.00,1310.97,320.19,232.45,730.98,-39.18,-53.98,-220.99,0.00,0.00,0.00,935.04,328.86,60.26,-303.10,-3.33,-127.64,-1.01,-70.59,-1.01,-2.28,-123.22,379.28,0.00,607.83,0.00,0.00,0.00,0.00,0.00,,,
