date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-06-02 02:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,13.67,17.09,301.39,700.78,-50.81,-2.88,-2.79,0.00,0.00,0.00,,,,0.00,,,,,,,-118.13,0.00,0.00,497.36,0.00,0.00,0.00,0.00,0.00,,,
2019-06-02 02:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,239.86,676.85,-40.43,-2.88,-2.88,0.00,0.00,0.20,,,,0.00,,,,,,,-114.10,0.00,0.00,507.45,0.00,0.00,0.00,0.00,0.00,,,
2019-06-02 02:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,224.48,676.28,-37.84,-2.88,-2.88,0.00,0.37,0.00,,,,0.00,,,,,,,-114.00,0.00,0.00,510.21,0.00,0.00,0.00,0.00,0.00,,,
2019-06-02 02:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,223.34,671.15,-37.65,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-113.14,0.00,0.00,498.96,0.00,0.00,0.00,0.00,0.00,,,
2019-06-02 02:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,221.06,696.79,-37.26,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-117.46,0.00,0.00,483.76,0.00,0.00,0.00,0.00,0.00,,,
2019-06-02 02:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.66,17.09,224.48,703.06,-37.84,-2.88,-2.98,0.00,0.00,0.00,,,,0.00,,,,,,,-118.51,0.00,0.00,491.85,0.00,0.00,0.00,0.00,0.00,,,
2019-06-02 02:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.66,18.80,229.04,684.26,-38.61,-3.17,-2.98,0.00,0.00,0.00,,,,0.00,,,,,,,-115.35,0.00,0.00,507.16,0.00,0.00,0.00,0.00,0.00,,,
2019-06-02 02:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.66,197.70,685.97,-33.33,-2.98,-2.88,0.00,0.00,0.20,,,,0.00,,,,,,,-115.63,0.00,0.00,508.30,0.00,0.00,0.00,0.00,0.00,,,
2019-06-02 02:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,189.72,697.36,-31.98,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-117.55,0.00,0.00,488.43,0.00,0.00,0.00,0.00,0.00,,,
2019-06-02 02:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.66,189.72,707.62,-31.98,-2.98,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-119.28,0.00,0.00,499.08,0.00,0.00,0.00,0.00,0.00,,,
2019-06-02 02:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,185.16,667.17,-31.21,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-112.46,0.00,0.00,491.95,0.00,0.00,0.00,0.00,0.00,,,
2019-06-02 03:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,13.67,185.16,683.69,-31.21,-2.79,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-115.25,0.00,0.00,515.13,0.00,0.00,0.00,0.00,0.00,,,
2019-06-02 03:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,187.44,692.80,-31.60,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-116.79,0.00,0.00,493.94,0.00,0.00,0.00,0.00,0.00,,,
2019-06-02 03:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,13.67,190.86,678.56,-32.17,-2.79,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-114.38,0.00,0.00,514.28,0.00,0.00,0.00,0.00,0.00,,,
2019-06-02 03:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,188.01,681.41,-31.69,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-114.87,0.00,0.00,489.94,0.00,0.00,0.00,0.00,0.00,,,
2019-06-02 03:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,185.73,688.24,-31.31,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-116.02,0.00,0.00,496.03,0.00,0.00,0.00,0.00,0.00,,,
2019-06-02 03:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,186.30,688.25,-31.41,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-116.02,0.00,0.00,499.44,0.00,0.00,0.00,0.00,0.00,,,
2019-06-02 03:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.66,187.44,706.48,-31.60,-2.98,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-119.09,0.00,0.00,504.03,0.00,0.00,0.00,0.00,0.00,,,
2019-06-02 03:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,190.29,705.91,-32.08,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-118.99,0.00,0.00,502.13,0.00,0.00,0.00,0.00,0.00,,,
2019-06-02 03:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,18.23,19.37,190.86,688.24,-32.17,-3.27,-3.07,0.00,0.00,0.00,,,,0.00,,,,,,,-116.02,0.00,0.00,518.65,0.00,0.00,0.00,0.00,0.00,,,
2019-06-02 03:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,188.01,683.12,-31.69,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-115.15,0.00,0.00,494.89,0.00,0.00,0.00,0.00,0.00,,,
2019-06-02 03:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,186.30,687.11,-31.41,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-115.83,0.00,0.00,500.40,0.00,0.00,0.00,0.00,0.00,,,
2019-06-02 03:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,13.67,17.09,185.17,687.10,-31.21,-2.88,-2.79,0.00,0.00,0.00,,,,0.00,,,,,,,-115.83,0.00,0.00,516.48,0.00,0.00,0.00,0.00,0.00,,,
2019-06-02 04:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,188.58,687.11,-31.79,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-115.83,0.00,0.00,500.88,0.00,0.00,0.00,0.00,0.00,,,
2019-06-02 04:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,189.72,690.52,-31.98,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-116.40,0.00,0.00,518.36,0.00,0.00,0.00,0.00,0.00,,,
2019-06-02 04:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,189.15,707.05,-31.89,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-119.19,0.00,0.00,494.12,0.00,0.00,0.00,0.00,0.00,,,
2019-06-02 04:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,18.23,17.66,186.87,680.27,-31.50,-2.98,-3.07,0.00,0.00,0.00,,,,0.00,,,,,,,-114.67,0.00,0.00,489.65,0.00,0.00,0.00,0.00,0.00,,,
2019-06-02 04:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,188.01,679.13,-31.69,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-114.48,0.00,0.00,511.53,0.00,0.00,0.00,0.00,0.00,,,
2019-06-02 04:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.66,17.66,188.01,682.55,-31.69,-2.98,-2.98,0.00,0.00,0.00,,,,0.00,,,,,,,-115.06,0.00,0.00,535.09,0.00,0.00,0.00,0.00,0.00,,,
2019-06-02 04:30,5858.79,0.00,1470.04,0.00,0.00,0.00,0.00,971.50,236.19,234.81,236.70,3911.51,6118.29,55.68,60.53,53.87,0.00,18.80,14.24,189.15,674.57,-31.89,-2.88,-3.17,22.40,30.48,24.64,2296.65,2108.55,1836.02,-13.77,0.00,322.13,0.25,0.56,0.00,0.00,-113.71,439.89,0.00,520.64,0.00,0.00,0.00,0.00,0.00,,,
2019-06-02 04:35,6085.66,0.00,1851.13,0.00,0.00,0.00,0.00,2420.31,234.75,232.32,237.57,7089.78,7926.43,759.69,751.47,795.49,0.00,1823.74,1494.42,192.57,748.07,-32.46,-251.92,-307.43,533.67,478.52,512.76,2669.67,1763.94,1919.61,-21.86,0.00,432.08,0.00,-0.45,-0.02,0.00,-126.10,2200.69,0.00,560.55,0.00,0.00,0.00,0.00,0.00,,,
2019-06-02 04:40,6067.85,0.00,1749.47,0.00,0.00,0.00,0.00,2457.09,234.53,232.00,236.06,7347.51,7773.54,730.76,714.28,763.50,0.00,1790.69,1879.00,193.14,674.57,-32.56,-316.74,-301.86,552.83,497.93,539.06,2790.87,1907.75,2111.91,43.42,0.00,468.56,-0.05,-2.23,-0.08,0.00,-113.71,2186.25,0.00,487.84,0.00,0.00,0.00,0.00,0.00,,,
2019-06-02 04:45,6086.41,0.00,1704.76,0.00,0.00,0.00,0.00,2455.78,233.69,232.07,235.59,7097.25,7658.12,735.45,724.13,765.57,0.00,1779.30,1877.86,194.28,684.83,-32.75,-316.55,-299.94,541.79,491.81,526.89,2550.63,1894.32,2009.42,0.87,0.00,432.74,-0.08,-2.23,-0.08,0.00,-115.44,2188.62,0.00,527.80,0.00,0.00,0.00,0.00,0.00,,,
2019-06-02 04:50,5706.24,0.00,1676.67,0.00,0.00,0.00,0.00,2457.34,234.19,232.54,236.39,6527.83,7107.06,337.89,326.95,362.40,0.00,1773.60,1885.27,196.56,676.28,-33.13,-317.80,-298.98,260.70,222.96,250.30,1998.58,1461.67,1598.33,-28.11,0.00,398.21,-0.08,-2.67,-0.08,0.00,-114.00,2221.57,0.00,542.70,0.00,0.00,0.00,0.00,0.00,,,
2019-06-02 04:55,5352.87,0.00,1656.31,0.00,0.00,0.00,0.00,2455.97,233.62,231.76,236.43,6566.85,6951.74,143.08,140.67,152.97,0.00,1783.85,1875.01,195.42,696.22,-32.94,-316.07,-300.70,101.09,87.89,95.83,2038.88,1193.77,1393.15,-46.63,0.00,378.21,-0.08,-2.67,-0.08,-0.10,-117.36,2276.22,0.00,524.40,0.00,0.00,0.00,0.00,0.00,,,
2019-06-02 05:00,5221.95,0.00,1638.59,0.00,0.00,0.00,0.00,2436.50,234.29,231.70,237.22,6170.08,6864.02,0.00,0.00,0.00,0.00,1774.74,1905.78,230.74,693.37,-38.90,-321.26,-299.17,0.00,0.00,0.00,1721.98,884.81,1210.79,-99.59,0.00,349.56,-0.48,-2.23,-0.08,-1.81,-116.88,2285.07,0.00,541.80,0.00,0.00,0.00,0.00,0.00,,,
2019-06-02 05:05,5251.79,0.00,1623.87,0.00,0.00,0.00,0.00,2442.35,234.72,231.22,236.63,5948.96,6921.20,0.00,0.00,0.00,0.00,1777.02,1925.72,241.00,701.35,-40.63,-324.62,-299.55,0.00,0.00,0.00,1522.54,673.96,1299.95,-68.35,0.00,352.62,-0.48,-2.67,-0.28,-1.81,-118.23,2291.92,0.00,563.30,0.00,0.00,0.00,0.00,0.00,,,
2019-06-02 05:10,5298.29,0.00,1606.68,0.00,0.00,0.00,0.00,2449.87,234.62,231.55,236.51,5795.46,6870.60,0.00,0.00,0.00,0.00,1759.36,1916.61,241.57,686.54,-40.72,-323.08,-296.57,0.00,0.00,0.00,1522.63,477.95,1301.30,-58.49,-1.24,351.42,-0.89,-3.56,-0.48,-2.38,-115.73,2241.64,0.00,585.05,0.00,0.00,0.00,0.00,0.00,,,
2019-06-02 05:15,5381.57,0.00,1628.16,0.00,0.00,0.00,0.00,2448.79,233.85,231.29,236.18,5945.37,6681.43,0.00,0.00,0.00,0.00,1754.23,1920.02,240.43,679.70,-40.53,-323.66,-295.71,0.00,0.00,0.00,1588.18,648.32,1232.01,-78.81,-0.67,357.17,-0.88,-3.56,-0.13,-1.52,-114.58,2220.64,0.00,572.74,0.00,0.00,0.00,0.00,0.00,,,
2019-06-02 05:20,5638.21,0.00,1591.67,0.00,0.00,0.00,0.00,2442.31,233.51,232.02,236.08,5872.10,6430.07,0.00,0.00,0.00,0.00,1794.68,1918.31,242.14,704.20,-40.82,-323.37,-302.53,0.00,0.00,0.00,1514.99,869.71,1139.17,-89.44,-0.57,349.26,-0.68,-3.12,-0.08,-1.90,-118.71,2202.01,0.00,547.86,0.00,0.00,0.00,0.00,0.00,,,
2019-06-02 05:25,4975.04,0.00,1594.85,0.00,0.00,0.00,0.00,2438.15,233.39,231.17,237.61,5722.93,6313.67,0.00,0.00,0.00,0.00,1773.60,1928.00,248.41,712.74,-41.87,-325.00,-298.98,0.00,0.00,0.00,1238.38,379.11,1003.75,-128.00,-0.57,322.95,-1.08,-3.12,-0.30,-2.38,-120.15,2146.02,0.00,526.95,0.00,0.00,0.00,0.00,0.00,,,
2019-06-02 05:30,5408.13,0.00,1576.99,0.00,0.00,0.00,0.00,2447.59,231.83,232.10,236.43,5666.01,5826.06,0.00,0.00,0.00,0.00,1753.66,1955.91,260.94,691.66,-43.99,-329.71,-295.61,0.00,0.00,0.00,1328.25,578.68,1008.68,-162.40,-0.57,321.27,-0.68,-3.12,-0.28,-2.38,-116.59,1787.99,0.00,565.43,0.00,0.00,0.00,0.00,0.00,,,
2019-06-02 05:35,5394.76,0.00,1551.90,0.00,0.00,0.00,0.00,2445.95,231.00,231.69,235.92,5820.25,5388.80,0.00,0.00,0.00,0.00,1729.73,1982.12,278.60,669.45,-46.96,-334.13,-291.58,0.00,0.00,0.00,1523.73,930.69,881.34,-126.97,0.00,318.47,-0.68,-2.23,-0.08,-2.28,-112.85,1402.84,0.00,556.90,0.00,0.00,0.00,0.00,0.00,,,
2019-06-02 05:40,4978.03,0.00,1543.98,0.00,0.00,0.00,0.00,2437.16,231.16,231.64,237.91,5785.06,5095.05,0.00,0.00,0.00,0.00,1732.01,2007.19,323.04,683.12,-54.46,-338.35,-291.96,0.00,0.00,0.00,1290.60,602.81,716.33,-154.78,-0.10,295.78,-0.68,-3.56,-0.08,-0.57,-115.15,1137.21,0.00,617.49,0.00,0.00,0.00,0.00,0.00,,,
2019-06-02 05:45,5767.16,0.00,1533.49,0.00,0.00,0.00,0.00,2442.05,231.35,233.14,236.05,5473.02,5002.35,0.00,0.00,0.00,0.00,1706.94,1887.55,331.02,666.60,-55.80,-318.18,-287.74,0.00,0.00,0.00,1132.27,1145.87,840.90,-129.24,-0.10,327.43,-0.48,-2.67,-0.08,-2.47,-112.37,955.54,0.00,583.98,0.00,0.00,0.00,0.00,0.00,,,
2019-06-02 05:50,4543.82,0.00,1534.25,0.00,0.00,0.00,0.00,2395.31,229.86,232.60,238.71,5151.60,4705.51,0.00,0.00,0.00,0.00,1741.12,1577.61,334.44,714.45,-56.38,-265.94,-293.50,0.00,0.00,0.00,883.52,172.85,583.26,-236.20,-0.57,224.18,-0.68,-1.86,-0.11,-2.47,-120.44,777.39,0.00,563.78,0.00,0.00,0.00,0.00,0.00,,,
2019-06-02 05:55,5245.84,0.00,1519.88,0.00,0.00,0.00,0.00,2401.42,229.63,233.26,237.61,4997.26,4550.31,0.00,0.00,0.00,0.00,1705.80,1281.35,328.74,692.23,-55.42,-216.00,-287.55,0.00,0.00,0.00,1041.96,425.12,653.05,-217.31,-1.43,260.58,-0.68,-2.30,-0.30,-1.81,-116.69,621.34,0.00,542.58,0.00,0.00,0.00,0.00,0.00,,,
2019-06-02 06:00,4721.74,0.00,1517.89,0.00,0.00,0.00,0.00,2372.48,228.68,233.47,238.60,4473.45,4381.43,0.00,0.00,0.00,0.00,1712.07,934.37,326.46,699.64,-55.03,-157.51,-288.60,0.00,0.00,0.00,812.68,77.59,400.60,-253.45,-0.10,214.04,-0.48,-1.86,-0.10,-1.14,-117.94,525.20,0.00,579.15,0.00,0.00,0.00,0.00,0.00,,,
2019-06-02 06:05,4928.30,0.00,1508.60,0.00,0.00,0.00,0.00,2366.88,228.97,233.53,237.98,4411.73,4197.62,0.00,0.00,0.00,0.00,1746.82,726.99,330.45,768.58,-55.70,-122.55,-294.46,0.00,0.00,0.00,1079.14,188.45,395.85,-251.92,-0.86,221.47,-0.88,-1.86,-0.31,-2.47,-129.56,412.57,0.00,622.58,0.00,0.00,0.00,0.00,0.00,,,
2019-06-02 06:10,4953.47,0.00,1500.87,0.00,0.00,0.00,0.00,2323.85,228.87,233.98,237.89,4140.44,4191.58,0.00,0.00,0.00,0.00,1622.62,572.02,315.07,723.57,-53.11,-96.43,-273.52,0.00,0.00,0.00,1072.14,195.36,407.58,-249.94,-0.10,199.92,-0.88,-2.23,-0.28,-2.47,-121.97,342.67,0.00,616.80,0.00,0.00,0.00,0.00,0.00,,,
2019-06-02 06:15,4203.16,0.00,1495.39,0.00,0.00,0.00,0.00,2257.34,228.63,233.30,239.50,3648.35,4188.32,0.00,0.00,0.00,0.00,1472.21,496.24,304.24,677.42,-51.29,-83.65,-248.17,0.00,0.00,0.00,784.20,-281.45,355.56,-262.16,-0.10,163.93,-0.88,-2.67,-0.30,-2.47,-114.19,341.26,0.00,608.21,0.00,0.00,0.00,0.00,0.00,,,
2019-06-02 06:20,5315.68,0.00,1491.65,0.00,0.00,0.00,0.00,2227.30,230.18,233.94,237.07,3289.07,4233.79,0.00,0.00,0.00,0.00,1422.64,419.33,275.18,711.04,-46.39,-70.69,-239.81,0.00,0.00,0.00,707.07,325.36,593.81,-224.87,-0.10,197.37,-0.89,-2.23,-0.30,-2.38,-119.86,338.28,0.00,557.30,0.00,0.00,0.00,0.00,0.00,,,
2019-06-02 06:25,4108.55,0.00,1486.91,0.00,0.00,0.00,0.00,2151.08,229.35,233.23,239.39,3452.64,4317.83,0.00,0.00,0.00,0.00,1367.37,397.68,264.36,716.16,-44.56,-67.04,-230.50,0.00,0.00,0.00,864.06,-284.02,413.43,-242.49,-0.76,151.88,-1.08,-2.30,-0.49,-2.38,-120.72,341.26,0.00,614.94,0.00,0.00,0.00,0.00,0.00,,,
2019-06-02 06:30,5245.00,0.00,1479.40,0.00,0.00,0.00,0.00,2119.12,230.06,234.66,237.20,3431.11,4107.72,0.00,0.00,0.00,0.00,1327.50,357.23,258.09,699.64,-43.51,-60.22,-223.78,0.00,0.00,0.00,1136.05,323.08,434.90,-220.11,-0.10,197.68,-0.88,-2.23,-0.49,-1.81,-117.94,337.87,0.00,555.85,0.00,0.00,0.00,0.00,0.00,,,
2019-06-02 06:35,4552.64,0.00,517.69,0.00,0.00,0.00,0.00,2078.95,227.18,234.38,237.96,3036.97,2992.86,0.00,0.00,0.00,0.00,1322.93,353.24,259.80,748.64,-43.79,-59.55,-223.01,0.00,0.00,0.00,754.84,61.46,100.72,-267.25,0.00,55.75,-0.28,0.21,-0.28,-0.57,-126.20,334.47,0.00,568.06,0.00,0.00,0.00,0.00,0.00,,,
2019-06-02 06:40,4737.48,0.00,0.00,0.00,0.00,0.00,0.00,2003.02,226.49,235.04,237.41,2912.33,2532.80,0.00,0.00,0.00,0.00,1275.08,340.70,260.37,723.00,-43.89,-57.43,-214.94,0.00,0.00,0.00,540.30,228.96,27.43,-283.16,-0.57,-1.71,-0.46,1.10,-0.28,-0.10,-121.88,331.08,0.00,638.47,0.00,0.00,0.00,0.00,0.00,,,
2019-06-02 06:45,5478.54,0.00,0.00,0.00,0.00,0.00,0.00,2039.59,227.18,235.37,236.31,3240.35,2604.60,0.00,0.00,0.00,0.00,1234.62,308.23,258.66,688.81,-43.60,-51.96,-208.12,0.00,0.00,0.00,967.23,709.11,195.95,-281.71,-1.14,-2.85,-0.86,1.47,-0.48,-1.71,-116.11,331.42,0.00,583.58,0.00,0.00,0.00,0.00,0.00,,,
2019-06-02 06:50,4841.72,0.00,0.00,0.00,0.00,0.00,0.00,1977.96,227.93,233.92,237.66,3556.93,3259.48,623.57,574.05,606.53,0.00,1228.93,291.71,256.95,702.49,-43.31,-49.17,-207.16,280.57,265.72,316.58,1016.99,301.70,546.72,-275.42,0.00,-2.85,-0.28,1.10,-0.28,-0.57,-118.42,333.87,0.00,596.41,0.00,0.00,0.00,0.00,0.00,,,
2019-06-02 06:55,5835.94,0.00,0.00,0.00,0.00,0.00,0.00,1984.84,229.24,234.85,235.92,3596.08,3430.24,830.60,757.01,768.55,0.00,1234.62,242.14,243.28,709.89,-41.01,-40.82,-208.12,392.70,414.68,467.57,1284.02,992.69,792.37,-255.48,0.00,-2.28,-0.48,1.47,-0.28,-1.71,-119.67,333.80,0.00,612.70,0.00,0.00,0.00,0.00,0.00,,,
2019-06-02 07:00,4578.81,0.00,0.00,0.00,0.00,0.00,0.00,1910.67,225.36,234.48,237.53,3068.32,2463.84,96.44,88.70,92.42,0.00,1206.71,217.64,197.13,736.10,-33.23,-36.69,-203.41,43.05,43.23,49.84,909.51,-96.50,49.19,-299.23,-0.10,-2.85,-0.46,1.10,-0.26,-1.24,-124.09,330.48,0.00,604.43,0.00,0.00,0.00,0.00,0.00,,,
2019-06-02 07:05,5636.87,0.00,0.00,0.00,0.00,0.00,0.00,1902.53,226.23,235.74,235.80,2789.84,2233.87,0.00,0.00,0.00,0.00,1216.96,219.92,215.93,752.62,-36.40,-37.07,-205.14,0.00,0.00,0.00,665.25,100.35,59.33,-281.45,0.00,-2.85,-0.08,1.84,-0.08,-1.81,-126.87,327.97,0.00,601.60,0.00,0.00,0.00,0.00,0.00,,,
2019-06-02 07:10,6141.65,0.00,390.56,0.00,0.00,0.00,0.00,1894.11,227.35,235.57,234.74,2696.93,2477.58,0.00,0.00,0.00,0.00,1140.62,213.08,221.63,681.41,-37.36,-35.92,-192.27,0.00,0.00,0.00,711.96,330.93,215.47,-261.87,-0.57,37.94,-0.66,1.39,-0.48,-1.14,-114.86,328.93,0.00,583.30,0.00,0.00,0.00,0.00,0.00,,,
2019-06-02 07:15,5073.62,0.00,1647.32,0.00,0.00,0.00,0.00,1837.74,229.77,233.99,236.90,3040.35,3864.98,0.00,0.00,0.00,0.00,1179.36,202.26,221.06,726.99,-37.26,-34.09,-198.80,0.00,0.00,0.00,990.40,0.27,475.84,-231.27,-0.76,189.30,-0.88,-3.12,-0.28,-2.47,-122.55,336.86,0.00,583.62,0.00,0.00,0.00,0.00,0.00,,,
2019-06-02 07:20,4869.02,0.00,1551.75,0.00,0.00,0.00,0.00,1864.01,228.97,234.14,237.54,3157.72,3890.14,0.00,0.00,0.00,0.00,1174.23,202.83,219.92,729.27,-37.07,-34.19,-197.94,0.00,0.00,0.00,1279.98,200.28,491.78,-256.21,0.00,185.48,-0.48,-2.23,-0.28,-0.57,-122.93,334.56,0.00,590.54,0.00,0.00,0.00,0.00,0.00,,,
2019-06-02 07:25,4321.35,0.00,1517.51,0.00,0.00,0.00,0.00,1855.79,228.50,233.90,238.28,2839.56,3837.39,0.00,0.00,0.00,0.00,1169.11,215.93,234.16,734.96,-39.47,-36.40,-197.08,0.00,0.00,0.00,1099.24,-42.59,368.98,-284.12,0.00,156.10,-0.08,-2.67,-0.08,-0.67,-123.89,350.97,0.00,601.27,0.00,0.00,0.00,0.00,0.00,,,
2019-06-02 07:30,4089.04,0.00,1497.91,0.00,0.00,0.00,0.00,1820.43,228.60,234.14,238.87,2672.14,3774.91,0.00,0.00,0.00,0.00,1123.53,218.21,237.01,699.07,-39.95,-36.78,-189.39,0.00,0.00,0.00,815.16,-112.48,236.23,-299.25,-0.67,140.66,-0.68,-2.23,-0.48,-1.71,-117.84,389.70,0.00,588.90,0.00,0.00,0.00,0.00,0.00,,,
2019-06-02 07:35,5113.98,0.00,1370.78,0.00,0.00,0.00,0.00,1841.43,229.19,234.73,236.99,2660.71,3644.55,0.00,0.00,0.00,0.00,1147.46,219.92,236.44,731.55,-39.86,-37.07,-193.43,0.00,0.00,0.00,948.93,337.16,398.66,-292.83,0.00,172.05,-0.28,-2.23,-0.08,-0.10,-123.32,387.19,0.00,621.84,0.00,0.00,0.00,0.00,0.00,,,
2019-06-02 07:40,4270.43,0.00,35.89,18.36,0.00,0.00,0.00,1775.24,225.18,234.67,238.23,2316.65,2326.75,0.00,0.00,0.00,0.00,1118.40,218.21,234.73,720.72,-39.57,-36.78,-188.53,0.00,0.00,0.00,583.30,-71.42,213.44,-334.41,0.00,-6.62,-0.05,-2.44,-0.06,-0.57,-121.49,373.10,0.00,629.04,0.00,0.00,0.00,0.00,0.00,,,
2019-06-02 07:45,5770.41,0.00,929.37,484.13,0.00,0.00,0.00,1812.94,229.08,235.59,236.16,2407.64,3449.73,0.00,0.00,0.00,0.00,1109.85,204.54,222.77,718.44,-37.55,-34.48,-187.09,0.00,0.00,0.00,987.48,617.45,712.55,-291.54,0.00,-138.50,-0.61,-76.26,-0.23,-1.71,-121.11,342.17,0.00,582.84,0.00,0.00,0.00,0.00,0.00,,,
2019-06-02 07:50,4714.91,0.00,1263.71,489.03,0.00,0.00,0.00,1807.05,228.86,234.35,237.97,2598.01,3859.00,0.00,0.00,0.00,0.00,1101.31,203.97,223.91,720.15,-37.74,-34.38,-185.65,0.00,0.00,0.00,1101.87,110.81,650.92,-291.72,0.00,-94.67,-0.48,-80.31,-0.08,0.00,-121.40,332.04,0.00,592.23,0.00,0.00,0.00,0.00,0.00,,,
2019-06-02 07:55,4643.32,0.00,900.68,483.57,0.00,0.00,0.00,1788.88,227.82,234.33,237.34,2363.75,3368.88,0.00,0.00,0.00,0.00,1096.75,205.11,225.62,727.56,-38.03,-34.57,-184.88,0.00,0.00,0.00,880.04,-100.84,246.46,-305.65,0.00,-141.87,-0.68,-83.29,-0.68,-0.57,-122.64,327.97,0.00,600.20,0.00,0.00,0.00,0.00,0.00,,,
2019-06-02 08:00,5117.52,0.00,900.97,480.37,0.00,0.00,0.00,1789.74,228.52,234.81,237.00,2328.99,3451.52,0.00,0.00,0.00,0.00,1089.91,204.54,222.77,733.25,-37.55,-34.48,-183.73,0.00,0.00,0.00,934.53,67.80,637.62,-304.04,0.00,-140.16,-0.26,-79.90,-0.26,0.00,-123.60,326.01,0.00,604.90,0.00,0.00,0.00,0.00,0.00,,,
