date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-03-20 01:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-268.79,369.93,531.30,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-44.85,0.00,0.00,501.33,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 01:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,580.43,389.08,9.79,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-26.20,0.00,0.00,484.88,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 01:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-221.43,387.73,-532.81,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-3.35,0.00,0.00,513.22,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 01:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-417.00,391.27,432.98,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,71.68,0.00,0.00,488.33,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 01:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,572.75,371.79,191.53,0.00,0.00,-0.57,0.00,0.00,,,,0.00,,,,,,,112.51,0.00,0.00,466.45,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 01:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-46.55,400.32,-585.13,0.00,0.00,-0.57,0.74,0.40,,,,0.00,,,,,,,136.15,0.00,0.00,479.66,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 01:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-512.20,373.65,298.08,0.00,0.00,-1.14,0.74,0.20,,,,0.00,,,,,,,144.69,0.00,0.00,467.68,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 01:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,481.46,340.63,353.17,0.00,0.00,-0.57,0.37,0.20,,,,0.00,,,,,,,150.99,0.00,0.00,466.93,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 01:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,119.95,321.06,-579.56,0.00,0.00,0.00,0.37,0.20,,,,0.00,,,,,,,179.91,0.00,0.00,478.81,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 01:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-576.29,309.25,131.73,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,243.63,0.00,0.00,508.94,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 02:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,382.51,281.87,470.16,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,264.01,0.00,0.00,511.98,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 02:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,254.07,278.93,-527.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,260.45,0.00,0.00,522.92,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 02:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-591.92,261.27,-23.38,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,273.54,0.00,0.00,467.96,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 02:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,215.97,241.50,547.07,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,295.87,0.00,0.00,465.04,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 02:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,412.61,211.15,-425.73,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,317.20,0.00,0.00,484.60,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 02:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-570.18,249.88,-188.41,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,397.63,0.00,0.00,494.21,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 02:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,63.60,235.55,595.78,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,410.22,0.00,0.00,478.52,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 02:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,527.66,176.92,-262.14,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,400.95,0.00,0.00,470.25,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 02:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-457.08,134.81,-380.81,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,369.04,0.00,0.00,480.71,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 02:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-142.42,96.39,574.14,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,376.06,0.00,0.00,481.95,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 02:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,578.93,38.68,-102.13,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,413.25,0.00,0.00,507.32,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 02:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-356.37,13.75,-477.52,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,396.52,0.00,0.00,474.72,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 03:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-288.22,-45.76,519.24,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,482.81,0.00,0.00,476.71,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 03:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,589.08,-262.41,65.99,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,718.27,0.00,0.00,483.48,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 03:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-191.30,-333.13,-556.21,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,663.53,0.00,0.00,470.61,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 03:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-435.63,-477.13,403.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,727.81,0.00,0.00,482.52,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 03:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,553.28,-606.16,244.12,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,1212.94,0.00,0.00,498.32,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 03:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-16.94,-308.03,-590.12,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,891.63,0.00,0.00,501.99,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 03:30,5146.48,0.00,1709.94,0.00,0.00,0.00,0.00,981.95,236.16,235.36,238.06,2793.08,5774.87,0.00,0.00,0.00,0.00,0.00,0.00,-526.40,-201.08,263.40,0.00,0.00,0.00,0.00,0.00,1158.05,1459.39,937.44,-64.51,-3.21,288.68,-1.10,-0.39,-1.10,-3.33,539.43,511.55,0.00,479.11,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 03:35,7122.36,0.00,1938.76,0.00,0.00,0.00,0.00,2611.03,234.34,233.33,233.81,6325.43,7647.09,0.00,0.00,0.00,0.00,1669.99,1715.63,536.15,694.23,438.39,477.08,637.72,0.00,0.00,0.00,2160.43,1965.17,1473.63,-27.06,-1.71,458.33,-0.60,0.74,-0.60,-1.71,243.30,2487.41,0.00,516.63,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 03:40,7906.10,0.00,1792.92,0.00,0.00,0.00,0.00,2642.31,232.16,231.92,232.06,7735.34,8639.36,0.00,0.00,0.00,0.00,1683.15,2125.78,524.69,827.45,455.36,669.57,659.08,0.00,0.00,0.00,2383.89,2170.19,1702.99,92.47,-0.57,489.94,0.00,0.37,0.00,0.00,335.58,2424.10,0.00,513.14,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 03:45,7255.53,0.00,1721.69,0.00,0.00,0.00,0.00,2651.68,230.55,230.84,232.33,8330.30,8173.88,0.00,0.00,0.00,0.00,1687.33,2113.94,520.76,845.14,457.86,725.07,684.10,0.00,0.00,0.00,2468.75,2220.09,1760.10,127.22,0.00,498.44,0.00,0.00,0.00,0.00,369.69,2415.77,0.00,481.22,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 03:50,6322.22,0.00,1666.78,0.00,0.00,0.00,0.00,2634.65,228.94,230.63,234.05,8364.90,6998.16,0.00,0.00,0.00,0.00,1688.37,2119.96,525.94,863.21,437.83,683.38,647.26,0.00,0.00,0.00,2222.10,1895.23,1491.95,60.95,0.00,440.31,0.00,0.00,0.00,0.00,348.01,2448.05,0.00,491.91,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 03:55,6997.67,0.00,1611.74,0.00,0.00,0.00,0.00,2649.97,228.10,230.84,232.42,8442.75,6956.46,0.00,0.00,0.00,0.00,1680.30,2089.98,512.96,943.26,410.33,705.15,632.95,0.00,0.00,0.00,2357.22,2091.36,1593.86,75.36,0.00,468.34,0.00,0.00,0.00,0.00,399.54,2434.98,0.00,499.52,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 04:00,6591.17,0.00,1589.72,0.00,0.00,0.00,0.00,2632.47,229.23,231.21,232.84,7447.96,7062.01,0.00,0.00,0.00,0.00,1685.19,2093.27,526.62,932.69,417.79,679.20,628.90,0.00,0.00,0.00,2510.85,1899.85,1420.45,13.27,0.00,428.10,0.00,0.00,0.00,0.00,398.53,2460.86,0.00,503.96,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 04:05,6771.60,0.00,1563.64,0.00,0.00,0.00,0.00,2607.54,229.66,231.65,231.08,6524.23,7140.98,0.00,0.00,0.00,0.00,1693.75,2071.07,527.63,908.09,424.45,947.13,633.82,0.00,0.00,0.00,2821.84,2089.14,1517.84,39.15,0.00,447.15,0.00,0.00,0.00,0.00,674.44,2448.03,0.00,501.81,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 04:10,7730.76,0.00,1537.97,0.00,0.00,0.00,0.00,2588.96,228.65,232.39,229.85,6380.21,7068.14,0.00,0.00,0.00,0.00,1703.76,2087.74,547.71,923.55,398.86,905.62,576.09,0.00,0.00,0.00,2607.06,2018.56,1386.16,8.89,0.00,433.90,0.00,0.00,0.00,0.00,658.67,2452.24,0.00,533.24,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 04:15,7591.04,0.00,1518.44,0.00,0.00,0.00,0.00,2586.19,230.45,231.94,230.14,6296.43,6918.74,0.00,0.00,0.00,0.00,1682.69,2167.20,532.51,751.08,424.91,475.69,607.74,0.00,0.00,0.00,2092.67,2046.04,1485.63,51.54,0.00,453.60,0.00,0.00,0.00,0.00,146.11,2440.15,0.00,493.43,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 04:20,7303.38,0.00,1501.85,0.00,0.00,0.00,0.00,2566.36,229.37,232.07,230.79,6399.98,6711.95,0.00,0.00,0.00,0.00,1696.42,2093.65,542.89,1034.19,419.33,640.66,597.14,0.00,0.00,0.00,2460.17,1990.67,1454.88,13.87,0.00,421.24,0.00,0.00,0.00,0.00,397.10,2449.66,0.00,499.41,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 04:25,8146.05,0.00,1473.57,0.00,0.00,0.00,0.00,2573.51,228.37,232.19,228.81,6251.57,6836.80,0.00,0.00,0.00,0.00,1753.50,1960.64,598.53,1110.65,416.83,692.85,588.21,0.00,0.00,0.00,2591.24,1994.46,1639.53,24.97,0.00,437.72,0.00,0.00,0.00,0.00,495.07,2438.68,0.00,511.47,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 04:30,7694.41,0.00,1474.89,0.00,0.00,0.00,0.00,2579.68,229.73,232.09,230.28,6244.30,6942.59,0.00,0.00,0.00,0.00,1687.05,2128.81,539.71,890.55,400.97,581.62,574.91,0.00,0.00,0.00,2308.29,2001.93,1675.03,26.85,0.00,431.64,0.00,0.00,0.00,0.00,319.42,2463.12,0.00,514.03,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 04:35,6701.12,0.00,1468.20,0.00,0.00,0.00,0.00,2568.92,230.41,231.46,231.93,6247.86,6742.17,0.00,0.00,0.00,0.00,1689.78,2124.47,537.99,872.73,423.38,558.23,610.87,0.00,0.00,0.00,2232.10,1866.20,1551.33,8.16,0.00,409.33,0.00,0.00,0.00,0.00,282.43,2463.81,0.00,502.36,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 04:40,6438.82,0.00,1458.74,0.00,0.00,0.00,0.00,2560.01,229.19,231.83,232.93,6508.98,6570.26,0.00,0.00,0.00,0.00,1682.18,2098.66,544.51,958.98,402.25,609.53,569.93,0.00,0.00,0.00,2234.37,1749.38,1335.12,-30.77,0.00,381.04,0.00,0.00,0.00,0.00,372.30,2466.60,0.00,524.85,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 04:45,6761.61,0.00,1441.14,0.00,0.00,0.00,0.00,2572.99,230.05,231.78,231.93,6431.79,6489.28,0.00,0.00,0.00,0.00,1667.25,2135.80,532.29,836.87,422.84,538.37,584.52,0.00,0.00,0.00,1991.92,1945.46,1435.76,1.03,0.00,415.65,0.00,0.00,0.00,0.00,240.86,2438.86,0.00,503.78,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 04:50,7608.39,0.00,1419.26,0.00,0.00,0.00,0.00,2598.42,228.46,230.66,231.38,8065.90,6451.04,0.00,0.00,0.00,0.00,1634.11,2201.23,533.70,678.91,403.68,476.06,566.18,0.00,0.00,0.00,1616.27,1878.64,1397.65,40.69,0.00,449.22,0.00,0.00,0.00,0.00,102.31,2400.30,0.00,521.14,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 04:55,7641.20,0.00,1413.66,0.00,0.00,0.00,0.00,2596.42,230.44,231.85,230.89,6695.85,6553.34,0.00,0.00,0.00,0.00,1640.43,2038.45,532.70,613.91,431.50,284.52,577.45,0.00,0.00,0.00,1431.20,1886.55,1525.98,35.75,0.00,450.75,0.00,0.00,0.00,0.00,-29.86,2414.26,0.00,517.09,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 05:00,7981.63,0.00,1404.67,0.00,0.00,0.00,0.00,2594.85,230.79,231.62,229.88,6723.78,7139.28,467.67,446.00,445.06,0.00,1650.60,1818.31,538.55,564.96,430.41,156.89,587.04,330.87,342.82,354.46,1993.09,2384.53,1945.72,61.21,0.00,466.92,0.00,0.00,0.00,0.00,-123.57,2385.16,0.00,561.65,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 05:05,9363.22,0.00,1379.54,0.00,0.00,0.00,0.00,2613.86,228.73,229.97,226.99,8256.82,8059.64,679.89,614.51,622.30,0.00,1624.67,1738.20,506.46,728.88,426.95,386.48,596.47,538.00,562.45,603.61,2644.61,2897.97,2426.39,166.99,0.00,540.29,0.00,0.00,0.00,0.00,94.75,2140.60,0.00,493.04,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 05:10,7941.89,0.00,1390.01,0.00,0.00,0.00,0.00,2627.73,227.01,229.97,229.81,7893.74,5888.47,171.71,150.88,162.54,0.00,1661.65,1654.88,558.96,670.76,414.29,356.39,544.18,123.39,123.44,141.32,2002.70,1961.56,1517.76,16.41,0.00,452.98,0.00,0.00,0.00,0.00,88.81,1896.30,0.00,508.96,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 05:15,6972.29,0.00,1387.74,0.00,0.00,0.00,0.00,2616.04,229.02,229.88,231.27,7677.59,5962.54,555.37,504.45,554.03,0.00,1624.06,1250.65,513.22,451.64,437.85,93.06,581.23,399.53,370.04,427.74,1971.76,2300.16,1727.13,65.26,0.00,456.88,0.00,0.00,0.00,0.00,-144.61,1684.18,0.00,518.62,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 05:20,6637.41,0.00,1393.79,0.00,0.00,0.00,0.00,2577.59,230.75,231.15,232.38,5653.97,6023.35,705.33,675.15,686.87,0.00,1640.02,1037.26,547.42,432.59,432.08,-40.91,551.56,508.45,510.70,534.56,1951.95,1894.88,1817.04,-30.80,0.00,391.99,0.00,0.00,0.00,0.00,-190.33,1502.67,0.00,511.46,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 05:25,7723.94,0.00,1383.34,0.00,0.00,0.00,0.00,2587.26,229.63,231.81,229.50,5529.13,5879.36,716.70,658.03,651.16,0.00,1637.40,941.66,541.01,446.38,426.13,-88.57,540.23,493.76,533.53,562.57,2146.43,2088.15,1984.74,12.69,0.00,437.70,0.00,0.00,0.00,0.00,-214.46,1313.13,0.00,514.80,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 05:30,8535.20,0.00,247.19,0.00,0.00,0.00,0.00,2605.52,227.20,232.99,228.66,5812.26,4938.61,756.09,647.50,649.21,0.00,1654.40,864.47,561.26,440.62,394.40,-135.72,490.96,448.66,507.73,571.09,1872.53,1980.97,1459.45,-24.96,0.00,72.59,0.00,0.00,0.00,0.00,-235.94,1197.59,0.00,554.29,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 05:35,7965.89,0.00,0.00,0.00,0.00,0.00,0.00,2597.61,228.02,232.66,230.13,6266.66,5306.41,743.27,654.65,668.79,0.00,1645.42,796.82,562.16,451.49,428.14,-127.79,533.61,463.27,495.84,554.96,1662.34,1897.13,1268.71,-37.10,0.00,0.00,0.00,0.00,0.00,0.00,-233.68,1096.15,0.00,531.39,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 05:40,6036.44,0.00,0.00,0.00,0.00,0.00,0.00,2545.31,227.95,233.91,235.15,4442.66,3432.16,60.49,57.44,56.63,0.00,1662.16,869.29,579.44,445.87,345.65,-173.43,383.35,38.36,41.46,43.29,699.52,931.12,452.75,-277.89,0.00,0.00,0.00,0.00,0.00,0.00,-252.27,1082.39,0.00,556.69,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 05:45,6851.66,0.00,1679.42,0.00,0.00,0.00,0.00,2600.77,228.93,230.68,232.31,7451.42,6392.80,682.70,626.83,680.71,0.00,1618.62,804.57,519.59,515.36,452.82,-105.71,590.97,472.06,437.96,501.44,1964.77,1932.15,1725.36,23.30,0.00,442.28,0.00,0.00,0.00,0.00,-223.50,1020.53,0.00,500.28,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 05:50,6417.60,0.00,1492.73,0.00,0.00,0.00,0.00,2586.31,228.89,230.60,233.20,7397.87,5904.32,718.59,647.73,723.29,0.00,1614.45,669.28,534.62,420.92,432.91,-89.85,561.44,523.03,470.51,554.30,2133.76,1907.33,1743.75,14.02,0.00,422.77,0.00,0.00,0.00,0.00,-192.67,995.48,0.00,502.42,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 05:55,7834.43,0.00,1406.21,0.00,0.00,0.00,0.00,2611.07,229.56,231.39,229.94,7067.11,6620.41,712.75,644.87,668.69,0.00,1545.51,331.45,511.09,137.78,434.37,-7.06,578.69,516.48,523.31,573.42,2277.98,2269.89,2016.21,98.32,0.00,479.55,0.00,0.00,0.00,0.00,-98.12,919.57,0.00,501.99,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 06:00,6836.09,0.00,987.18,0.00,0.00,0.00,0.00,2598.93,228.29,230.82,232.84,6918.41,5340.44,739.57,654.51,720.98,0.00,1516.01,316.73,545.83,143.20,440.13,-24.88,608.30,493.76,461.43,547.27,1945.05,1859.75,1713.53,5.45,0.00,301.75,0.00,0.00,0.00,0.00,-103.35,801.87,0.00,507.11,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 06:05,6009.20,0.00,0.00,0.00,0.00,0.00,0.00,2526.47,227.47,233.91,235.84,4255.08,3431.69,305.95,278.03,283.28,0.00,1475.71,340.29,610.04,152.33,351.85,-52.59,445.24,158.21,166.16,186.30,1220.39,1025.79,923.83,-243.66,0.00,0.00,0.00,0.00,0.00,0.00,-108.63,824.09,0.00,541.94,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 06:10,5761.90,0.00,0.00,0.00,0.00,0.00,0.00,2501.20,226.17,233.13,236.37,4705.56,3046.00,0.00,0.00,0.00,0.00,1418.20,304.27,571.46,146.32,343.25,-70.79,432.79,0.00,0.00,0.00,1150.31,809.12,720.13,-244.09,0.00,0.00,0.00,0.00,0.00,0.00,-123.16,753.32,0.00,589.47,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 06:15,5709.84,0.00,813.90,0.00,0.00,0.00,0.00,2501.36,227.89,232.93,236.14,4707.73,3835.45,0.00,0.00,0.00,0.00,1403.16,307.46,579.87,188.11,367.04,-108.66,457.22,0.00,0.00,0.00,1347.40,938.93,980.69,-208.38,0.00,135.84,0.00,0.00,0.00,0.00,-156.94,692.59,0.00,570.01,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 06:20,5701.50,0.00,1591.13,0.00,0.00,0.00,0.00,2515.55,229.40,232.60,235.77,4902.77,4619.10,0.00,0.00,0.00,0.00,1377.19,346.34,571.74,257.69,383.50,-155.03,475.68,0.00,0.37,0.00,1416.48,962.96,1228.80,-190.26,0.00,266.15,0.00,0.00,0.00,0.00,-202.45,651.13,0.00,532.40,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 06:25,5751.41,0.00,1465.77,0.00,0.00,0.00,0.00,2487.99,231.48,233.88,235.80,3538.98,4616.01,0.00,0.00,0.00,0.00,1379.22,327.39,593.99,262.16,369.61,-171.60,432.78,0.00,0.37,0.20,966.11,900.16,1028.24,-245.97,0.00,224.59,0.00,0.00,0.00,0.00,-210.64,729.99,0.00,542.47,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 06:30,5766.19,0.00,91.59,0.00,0.00,0.00,0.00,2456.71,228.37,235.14,236.25,3299.12,3367.77,0.00,0.00,0.00,0.00,1369.70,331.17,623.85,266.29,340.44,-172.48,390.43,-0.57,0.74,0.40,749.32,790.98,495.46,-313.35,0.00,11.51,0.00,0.00,0.00,0.00,-206.55,891.81,0.00,537.10,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 06:35,5703.42,0.00,0.00,0.00,0.00,0.00,0.00,2455.86,227.15,234.97,236.44,3611.19,3255.52,0.00,0.00,0.00,0.00,1321.86,302.26,586.99,262.59,326.67,-174.82,384.24,0.00,0.74,0.20,977.37,724.44,484.79,-314.96,0.00,0.00,0.00,0.00,0.00,0.00,-206.49,861.78,0.00,554.02,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 06:40,5964.33,0.00,272.40,0.00,0.00,0.00,0.00,2453.94,227.63,235.07,235.65,3642.43,3428.37,0.00,0.00,0.00,0.00,1295.90,295.73,589.41,271.90,331.42,-170.92,402.70,0.00,0.00,0.00,1023.67,949.27,583.30,-274.21,0.00,37.87,0.00,0.00,0.00,0.00,-205.20,873.11,0.00,557.63,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 06:45,6401.13,0.00,1639.90,0.00,0.00,0.00,0.00,2423.02,231.25,234.29,234.39,4282.66,5417.63,525.77,512.45,508.36,0.00,1251.33,274.80,558.36,260.19,399.05,-153.62,500.24,307.95,318.80,326.87,1446.60,1860.50,1510.33,-144.78,-0.10,284.30,-0.02,-0.89,-0.02,-0.10,-198.51,911.55,0.00,529.40,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 06:50,6527.57,0.00,1436.38,0.00,0.00,0.00,0.00,2400.16,231.00,233.93,233.68,4558.63,5473.30,826.43,807.12,793.57,0.00,1230.82,263.82,559.71,250.02,410.67,-146.05,521.68,470.97,493.08,499.71,1568.24,2009.33,1555.03,-130.97,-0.57,307.47,-0.06,-2.23,-0.28,-0.29,-190.86,811.36,0.00,521.15,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 06:55,6143.20,0.00,0.00,0.00,0.00,0.00,0.00,2365.64,227.44,235.73,235.62,3612.85,2922.81,220.67,205.35,204.14,0.00,1230.34,284.77,597.87,265.90,324.42,-167.86,388.67,98.98,109.22,117.36,796.04,1261.91,384.21,-300.93,0.00,0.00,0.00,0.00,0.00,0.00,-202.49,623.93,0.00,554.85,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 07:00,6086.42,0.00,0.00,0.00,0.00,0.00,0.00,2376.09,227.74,235.95,235.24,3229.94,2848.00,0.00,0.00,0.00,0.00,1207.76,278.42,599.25,258.21,331.53,-170.11,393.09,0.00,0.00,0.00,627.39,1212.40,264.64,-301.52,0.00,0.00,0.00,0.00,0.00,0.00,-203.63,625.03,0.00,572.74,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 07:05,6088.31,0.00,242.94,0.00,0.00,0.00,0.00,2369.90,227.54,236.10,235.37,3404.25,2929.51,0.00,0.00,0.00,0.00,1194.84,276.21,602.31,256.45,325.26,-172.78,386.52,0.00,0.00,0.00,841.16,1179.19,214.53,-310.43,0.00,29.95,0.00,0.00,0.00,0.00,-206.67,616.09,0.00,561.61,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 07:10,5953.71,0.00,1587.64,0.00,0.00,0.00,0.00,2385.79,230.67,235.22,235.09,3501.40,4297.38,0.00,0.00,0.00,0.00,1154.51,267.92,579.58,250.75,365.78,-171.92,443.83,0.00,0.00,0.00,986.50,1227.70,529.27,-243.97,-2.57,224.55,-0.68,-1.86,-0.88,-2.47,-207.21,642.99,0.00,539.81,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 07:15,5867.27,0.00,0.00,0.00,0.00,0.00,0.00,2383.10,226.74,235.66,235.44,3271.67,2582.97,0.00,0.00,0.00,0.00,1147.16,266.42,599.17,249.67,332.35,-186.43,395.94,0.00,0.00,0.00,798.48,754.65,203.33,-315.59,0.00,0.00,0.00,0.00,0.00,0.00,-213.06,481.02,0.00,569.10,0.00,0.00,0.00,0.00,0.00,,,
