date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-02-09 01:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,215.59,-86.26,-23.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,376.34,0.00,0.00,502.16,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 01:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-84.23,-88.47,-154.52,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,356.43,0.00,0.00,489.89,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 01:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-100.75,60.11,140.22,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,187.93,0.00,0.00,523.64,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 01:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,155.12,66.92,44.95,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,168.06,0.00,0.00,497.49,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 01:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-31.19,59.95,-156.15,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,206.79,0.00,0.00,502.94,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 01:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-125.06,52.67,80.86,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,214.31,0.00,0.00,516.05,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 01:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,115.65,16.85,70.98,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,184.14,0.00,0.00,521.82,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 01:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,2.38,0.00,-128.64,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,175.76,0.00,0.00,508.53,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 02:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-111.51,-21.09,41.93,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,195.57,0.00,0.00,514.89,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 02:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,70.92,-25.67,84.12,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,213.84,0.00,0.00,487.88,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 02:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,28.24,-36.13,-102.79,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,185.76,0.00,0.00,504.73,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 02:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-90.87,-67.70,6.13,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,163.88,0.00,0.00,501.95,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 02:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,3.87,-87.80,84.50,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,176.74,0.00,0.00,503.95,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 02:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,76.26,-104.50,-33.79,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,188.28,0.00,0.00,504.23,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 02:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-38.98,-103.86,-73.47,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,160.03,0.00,0.00,503.20,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 02:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-51.95,-107.99,41.43,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,138.70,0.00,0.00,492.00,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 02:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,55.23,-141.17,62.29,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,129.39,0.00,0.00,498.08,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 02:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,35.56,-178.20,-84.85,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,139.01,0.00,0.00,492.82,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 02:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-100.17,-169.52,0.33,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,134.09,0.00,0.00,511.00,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 02:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,40.49,-151.11,100.70,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,100.13,0.00,0.00,514.13,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 03:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,86.81,-144.10,-85.07,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,86.84,0.00,0.00,510.97,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 03:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-105.87,-154.05,-69.16,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,79.33,0.00,0.00,494.92,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 03:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-24.32,-202.69,156.51,0.00,0.00,-0.57,0.37,0.20,,,,0.00,,,,,,,68.55,0.00,0.00,546.05,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 03:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,156.86,-211.50,-49.14,0.00,0.00,-0.57,0.37,0.20,,,,0.00,,,,,,,36.11,0.00,0.00,510.21,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 03:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-84.83,-187.30,-100.44,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-2.62,0.00,0.00,516.53,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 03:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-51.50,-161.06,132.87,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,1.92,0.00,0.00,523.75,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 03:30,6585.08,0.00,1979.13,0.00,0.00,0.00,0.00,920.61,236.80,235.46,234.54,2952.36,5761.06,0.00,0.00,0.00,0.00,0.00,0.00,391.85,-97.34,102.08,0.00,0.00,0.00,0.00,0.00,1640.96,2065.70,1354.21,-51.48,-3.34,391.95,-1.08,-2.36,-1.08,-3.33,-3.51,375.54,0.00,497.60,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 03:35,6621.84,0.00,1874.59,0.00,0.00,0.00,0.00,2541.16,235.23,232.82,235.73,6593.44,7212.66,0.00,0.00,0.00,0.00,1626.73,1492.76,577.24,107.33,377.46,132.09,579.02,-0.57,0.37,0.00,2033.23,2163.45,1161.05,-55.71,-1.24,432.23,-0.66,-1.41,-0.66,-2.00,-48.82,2481.41,0.00,538.42,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 03:40,6427.84,0.00,1716.24,0.00,0.00,0.00,0.00,2549.70,235.79,232.17,235.29,6413.58,7053.64,0.00,0.00,0.00,0.00,1698.15,2066.95,557.52,233.62,386.25,209.26,591.97,-0.57,0.00,0.20,2061.20,2174.42,1189.02,-60.67,0.00,427.87,-0.20,0.00,-0.60,-0.57,-18.41,2482.54,0.00,533.95,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 03:45,6382.71,0.00,1634.51,0.00,0.00,0.00,0.00,2527.43,234.89,231.68,235.10,6329.79,6894.74,0.00,0.00,0.00,0.00,1693.19,2130.98,572.44,385.24,393.41,450.91,592.32,-1.14,1.10,0.61,2102.87,2063.88,1081.98,-29.38,0.00,401.81,-0.20,0.00,0.00,0.00,186.83,2493.07,0.00,565.89,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 03:50,6483.78,0.00,1584.78,0.00,0.00,0.00,0.00,2534.30,235.36,231.64,234.13,6213.99,6853.73,0.00,0.00,0.00,0.00,1685.03,2131.95,557.37,357.41,387.88,466.60,596.06,-1.71,1.47,0.81,2201.49,2426.47,1193.81,-12.96,0.00,426.59,0.00,0.00,0.00,0.00,207.58,2482.28,0.00,557.61,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 03:55,6435.33,0.00,1555.72,0.00,0.00,0.00,0.00,2542.68,236.02,231.16,233.49,6113.98,7320.38,0.00,0.00,0.00,0.00,1716.11,2125.09,603.39,327.59,421.80,443.78,631.84,-2.28,1.84,1.01,2206.04,2568.11,1284.15,-4.99,0.00,431.49,0.00,0.00,0.00,0.00,193.25,2472.31,0.00,516.66,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 04:00,6407.81,0.00,1537.16,0.00,0.00,0.00,0.00,2545.87,235.01,231.02,233.82,6311.87,7296.10,0.00,0.00,0.00,0.00,1721.52,2131.79,603.45,330.43,408.27,433.75,609.38,-2.85,1.84,1.01,2323.27,2476.47,1215.77,-24.28,0.00,408.25,0.00,0.00,0.00,0.00,184.91,2479.17,0.00,537.00,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 04:05,6390.30,0.00,1512.08,0.00,0.00,0.00,0.00,2542.17,233.90,231.09,233.68,6475.30,6793.89,0.00,0.00,0.00,0.00,1685.05,2139.14,560.95,355.93,380.42,481.65,574.31,-1.71,1.10,1.01,2305.68,2448.98,1158.57,-21.90,0.00,408.97,0.00,0.00,0.00,0.00,227.55,2484.82,0.00,541.44,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 04:10,6119.55,0.00,1494.60,0.00,0.00,0.00,0.00,2544.22,234.27,230.70,233.93,6214.16,6726.47,0.00,0.00,0.00,0.00,1694.21,2137.79,567.34,331.83,390.88,431.04,577.23,-2.28,1.84,0.81,2240.72,2113.21,1164.06,-44.51,0.00,406.05,0.00,0.00,0.00,0.00,187.50,2489.18,0.00,530.34,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 04:15,6123.27,0.00,1491.41,0.00,0.00,0.00,0.00,2532.68,234.31,231.11,234.31,5938.07,6687.76,0.00,0.00,0.00,0.00,1747.76,2145.07,639.22,340.02,398.94,406.29,579.45,-2.85,1.47,0.81,1902.88,1959.22,1079.12,-71.27,0.00,376.71,0.00,0.00,0.00,0.00,174.74,2491.70,0.00,548.38,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 04:20,6098.67,0.00,1475.30,0.00,0.00,0.00,0.00,2537.37,233.88,230.88,233.90,6194.74,6594.07,0.00,0.00,0.00,0.00,1691.03,2140.81,554.29,338.53,381.43,416.55,558.87,-2.28,1.84,1.01,2215.87,2088.17,1140.81,-50.39,0.00,395.83,0.00,0.00,0.00,0.00,177.47,2487.34,0.00,545.93,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 04:25,6066.08,0.00,1464.56,0.00,0.00,0.00,0.00,2545.51,233.91,230.91,233.76,6126.38,6572.23,0.00,0.00,0.00,0.00,1702.40,2109.70,570.67,283.38,390.37,320.84,564.47,-2.85,1.84,1.01,2185.78,2026.70,1146.11,-64.65,0.00,394.71,0.00,0.00,0.00,0.00,97.12,2487.59,0.00,548.31,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 04:30,6139.67,0.00,1460.44,0.00,0.00,0.00,0.00,2557.07,232.91,231.60,233.48,5953.65,6567.80,0.00,0.00,0.00,0.00,1699.07,2100.09,583.36,407.17,382.14,603.10,547.74,-2.85,1.84,1.01,2158.65,2065.83,1071.82,-83.00,0.00,373.73,0.00,0.00,0.00,0.00,340.35,2484.99,0.00,542.01,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 04:35,6098.40,0.00,1455.81,0.00,0.00,0.00,0.00,2552.29,233.60,231.71,233.29,5749.93,6460.58,0.00,0.00,0.00,0.00,1676.51,2124.32,558.49,456.72,384.70,685.02,564.88,-2.85,1.47,1.01,2020.73,1996.20,1077.23,-45.28,0.00,384.47,0.00,0.00,0.00,0.00,397.60,2486.32,0.00,562.45,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 04:40,6026.99,0.00,1459.03,0.00,0.00,0.00,0.00,2534.00,233.49,231.59,233.62,6026.47,6333.57,0.00,0.00,0.00,0.00,1696.65,2134.98,575.92,343.64,391.28,430.36,560.23,-1.14,1.47,0.81,2037.98,1994.26,1057.76,-73.84,0.00,382.75,0.00,0.00,0.00,0.00,192.73,2487.91,0.00,541.84,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 04:45,5194.60,0.00,1448.78,0.00,0.00,0.00,0.00,2518.52,233.36,231.40,235.45,5707.05,6250.83,0.00,0.00,0.00,0.00,1705.94,2116.61,601.60,336.29,388.80,364.59,548.80,-2.28,1.47,0.81,1738.51,1401.79,905.02,-123.97,0.00,335.85,0.00,0.00,0.00,0.00,127.60,2500.33,0.00,555.71,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 04:50,5741.02,0.00,1443.20,0.00,0.00,0.00,0.00,2517.38,233.23,231.58,234.29,5685.56,6171.82,0.00,0.00,0.00,0.00,1690.43,2109.46,585.39,301.60,373.72,323.28,526.39,-1.14,1.47,0.61,1725.73,1502.38,941.83,-123.77,0.00,347.92,0.00,0.00,0.00,0.00,108.29,2494.90,0.00,582.20,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 04:55,4723.55,0.00,1443.12,0.00,0.00,0.00,0.00,2509.37,233.57,231.15,236.44,5446.22,6150.63,0.00,0.00,0.00,0.00,1704.85,2025.45,582.12,139.04,377.92,67.42,508.48,-2.85,1.84,1.01,1379.94,817.52,806.44,-192.15,0.00,305.75,0.00,0.00,0.00,0.00,-115.64,2503.93,0.00,536.97,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 05:00,6187.15,0.00,1426.84,0.00,0.00,0.00,0.00,2538.89,233.83,232.06,233.64,5970.43,6742.48,475.07,467.73,463.80,0.00,1693.16,2009.26,558.92,139.04,371.61,82.29,545.12,316.67,325.84,325.89,1987.08,1542.79,1405.67,-100.45,0.00,386.42,0.00,0.00,0.00,0.00,-115.64,2478.88,0.00,518.71,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 05:05,5639.14,0.00,1425.05,0.00,0.00,0.00,0.00,2532.82,232.73,231.72,234.88,5756.67,6282.96,83.85,78.48,81.36,0.00,1698.23,2025.77,568.85,142.68,383.63,59.65,517.70,61.79,64.11,68.32,1709.64,958.22,933.93,-146.88,0.00,344.54,0.00,0.00,0.00,0.00,-119.40,2492.34,0.00,532.80,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 05:10,5385.42,0.00,1415.46,0.00,0.00,0.00,0.00,2531.90,232.60,230.70,234.83,6419.02,6925.21,630.43,616.34,650.28,0.00,1691.08,2013.40,565.33,144.01,377.55,64.63,528.10,448.05,413.70,440.78,2329.81,1240.43,1387.34,-131.49,0.00,346.74,0.00,0.00,0.00,0.00,-120.51,2481.80,0.00,534.20,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 05:15,5617.20,0.00,1411.94,0.00,0.00,0.00,0.00,2538.92,232.81,231.02,234.57,6256.92,7004.72,696.50,682.11,719.75,0.00,1713.53,1999.73,592.04,135.71,394.46,61.69,538.03,521.92,482.78,509.20,2198.94,1377.95,1461.79,-135.02,0.00,343.23,0.00,0.00,0.00,0.00,-115.14,2481.41,0.00,570.44,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 05:20,5803.02,0.00,1398.79,0.00,0.00,0.00,0.00,2542.29,232.87,230.42,234.05,6617.42,7454.06,682.24,669.89,711.59,0.00,1667.54,1842.50,576.23,144.19,405.27,157.14,551.30,539.80,494.55,522.81,2213.75,1312.76,1587.42,-59.42,0.00,372.99,0.00,0.00,0.00,0.00,-109.41,2466.58,0.00,577.29,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 05:25,7144.87,0.00,1111.95,0.00,0.00,0.00,0.00,2590.58,231.05,229.09,231.16,8257.52,8442.23,661.72,623.29,672.94,0.00,1651.80,1406.23,556.52,136.13,448.54,144.38,617.52,558.79,520.51,566.99,2607.00,1739.25,1825.42,63.69,0.00,381.50,0.00,0.00,0.00,0.00,-110.99,2390.27,0.00,539.25,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 05:30,6687.08,0.00,0.00,0.00,0.00,0.00,0.00,2568.94,228.57,230.10,232.40,7616.91,6315.45,682.80,611.28,678.06,0.00,1649.45,1075.38,564.33,161.47,422.60,132.21,560.25,487.57,449.87,525.11,2081.01,1503.36,1218.14,-29.93,0.00,0.00,0.00,0.00,0.00,0.00,-101.20,2202.49,0.00,552.85,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 05:35,5791.87,0.00,0.00,0.00,0.00,0.00,0.00,2537.07,227.72,231.08,233.68,6475.40,5008.14,20.74,17.41,22.89,0.00,1691.02,752.49,593.88,157.07,396.69,19.02,507.16,12.89,11.33,14.89,1333.02,725.33,426.13,-159.90,0.00,0.00,0.00,0.00,0.00,0.00,-111.06,1994.75,0.00,600.74,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 05:40,6805.80,0.00,0.00,0.00,0.00,0.00,0.00,2537.10,228.33,230.63,231.15,7200.36,5803.41,790.04,707.04,760.48,0.00,1664.34,555.51,572.84,156.32,402.07,-2.58,537.46,492.52,474.43,552.12,2063.92,1679.54,1065.63,-41.55,0.00,0.00,0.00,0.00,0.00,0.00,-107.43,1758.00,0.00,584.48,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 05:45,5929.78,0.00,1495.39,0.00,0.00,0.00,0.00,2397.33,230.52,228.78,233.45,7173.57,7070.13,708.45,666.26,730.62,0.00,1607.01,435.16,557.00,146.09,404.67,-5.82,518.87,528.69,473.65,532.98,2419.41,1200.90,1460.21,-64.28,0.00,369.01,0.00,0.00,0.00,0.00,-103.48,1585.63,0.00,525.29,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 05:50,6607.25,0.00,1484.50,0.00,0.00,0.00,0.00,2321.33,230.41,229.77,231.94,7219.62,6612.05,702.70,661.89,699.41,0.00,1500.45,371.52,537.48,152.87,420.05,-1.20,599.44,527.09,505.07,547.25,2515.36,2424.37,1836.49,-18.06,0.00,445.30,0.00,0.00,0.00,0.00,-97.09,1445.15,0.00,512.78,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 05:55,6189.14,0.00,1434.43,0.00,0.00,0.00,0.00,2225.66,230.89,232.62,233.86,4930.82,5623.50,739.13,715.27,702.62,0.00,1392.74,346.47,587.27,163.00,384.15,-44.21,471.82,471.80,496.27,502.20,2305.88,2209.42,1477.38,-185.92,0.00,330.65,0.00,0.00,0.00,0.00,-112.96,1240.33,0.00,556.64,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 06:00,5736.62,0.00,1149.43,0.00,0.00,0.00,0.00,2266.63,230.08,233.04,234.89,4239.65,4788.91,598.78,580.87,569.25,0.00,1344.46,308.34,589.79,158.56,383.57,-53.17,448.76,373.17,394.94,400.11,1712.83,1749.21,1078.74,-217.44,0.00,256.23,0.00,0.00,0.00,0.00,-113.79,1044.85,0.00,564.24,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 06:05,5145.28,0.00,0.00,0.00,0.00,0.00,0.00,2148.27,226.04,234.61,236.15,3624.53,3029.39,158.78,148.60,144.02,0.00,1358.79,319.41,651.17,159.57,316.36,-83.31,345.48,71.06,83.14,85.70,1101.69,1143.57,139.49,-328.74,0.00,0.00,0.00,0.00,0.00,0.00,-124.36,1086.27,0.00,618.37,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 06:10,5283.25,0.00,0.00,0.00,0.00,0.00,0.00,2135.66,225.80,234.32,235.28,3926.00,3116.99,259.14,229.07,231.77,0.00,1394.77,271.55,601.25,161.48,349.37,-84.99,394.45,131.32,145.25,164.43,1402.42,1522.98,279.96,-313.13,0.00,0.00,0.00,0.00,0.00,0.00,-122.95,880.39,0.00,599.73,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 06:15,5104.28,0.00,0.00,0.00,0.00,0.00,0.00,2088.21,225.78,235.04,236.24,3169.25,2920.02,0.00,0.00,0.00,0.00,1374.32,312.18,649.21,157.36,306.74,-89.33,328.90,-0.57,0.74,0.40,1042.50,1071.57,94.20,-344.39,0.00,0.00,0.00,0.00,0.00,0.00,-127.03,825.51,0.00,627.58,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 06:20,4257.58,0.00,1602.76,0.00,0.00,0.00,0.00,2105.82,229.81,233.41,237.84,3239.37,4648.14,0.00,0.00,0.00,0.00,1372.44,259.47,615.17,162.80,345.36,-78.75,391.92,-2.28,0.74,0.81,1208.21,858.50,539.23,-319.82,0.00,182.16,0.00,0.00,0.00,0.00,-119.54,799.10,0.00,584.15,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 06:25,5030.22,0.00,1505.56,0.00,0.00,0.00,0.00,2075.75,230.29,234.02,236.43,3190.31,4563.52,0.00,0.00,0.00,0.00,1345.21,250.00,609.40,164.72,345.63,-78.42,393.43,-1.71,0.74,0.40,1289.14,1250.53,609.16,-300.10,0.00,217.30,0.00,0.00,0.00,0.00,-118.13,807.50,0.00,578.46,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 06:30,5339.23,0.00,1198.58,0.00,0.00,0.00,0.00,2101.76,228.98,234.52,235.77,3220.47,4144.06,0.00,0.00,0.00,0.00,1333.14,230.47,615.64,154.86,340.48,-97.51,377.92,-1.71,1.10,0.81,1259.44,1270.08,432.61,-309.18,0.00,175.88,0.00,0.00,0.00,0.00,-130.96,733.01,0.00,586.82,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 06:35,4718.69,0.00,0.00,0.00,0.00,0.00,0.00,2069.84,224.92,235.02,236.63,2944.71,2676.77,0.00,0.00,0.00,0.00,1329.31,246.80,671.64,149.63,303.94,-109.50,318.87,-2.85,1.84,1.01,947.92,789.20,-45.07,-362.98,0.00,0.00,0.00,0.00,0.00,0.00,-136.39,702.42,0.00,642.12,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 06:40,4858.44,0.00,0.00,0.00,0.00,0.00,0.00,2063.68,224.88,235.19,236.29,2932.28,2622.99,0.00,0.00,0.00,0.00,1281.28,224.08,624.37,151.10,304.78,-107.97,323.33,-2.85,1.84,1.01,1002.76,839.41,-27.61,-354.32,0.00,0.00,0.00,0.00,0.00,0.00,-134.61,684.43,0.00,591.31,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 06:45,4698.15,0.00,0.00,0.00,0.00,0.00,0.00,2078.17,225.03,235.03,236.82,2852.07,2537.99,0.00,0.00,0.00,0.00,1268.69,219.53,660.00,150.02,292.58,-116.20,309.00,-2.85,1.84,1.01,829.36,706.95,24.64,-376.10,0.00,0.00,0.00,0.00,0.00,0.00,-140.45,621.51,0.00,616.35,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 06:50,4496.53,0.00,1689.65,0.00,0.00,0.00,0.00,2071.98,232.93,233.38,237.29,2826.29,5594.77,0.00,0.00,0.00,0.00,1237.55,166.45,604.88,147.62,384.60,-71.59,450.91,-1.71,1.47,0.81,1065.74,1031.37,678.90,-280.72,0.00,224.93,0.00,0.00,0.00,0.00,-115.24,636.69,0.00,566.46,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 06:55,4946.74,0.00,1487.71,0.00,0.00,0.00,0.00,2119.69,231.59,233.37,236.20,3135.72,5027.76,0.00,0.00,0.00,0.00,1225.64,177.00,621.57,156.31,355.82,-83.31,416.54,0.00,0.00,0.40,1354.59,1049.26,655.76,-268.84,0.00,226.16,0.00,0.00,0.00,0.00,-124.67,573.57,0.00,579.12,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 07:00,4401.14,0.00,394.60,0.00,0.00,0.00,0.00,2050.02,227.13,234.34,237.60,2920.16,3884.08,0.00,0.00,0.00,0.00,1214.94,173.61,636.84,149.32,328.95,-103.74,356.42,-1.71,1.10,0.81,1177.65,673.38,115.28,-344.99,0.00,64.15,0.00,0.00,0.00,0.00,-133.13,623.23,0.00,617.01,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 07:05,5150.29,0.00,0.00,0.00,0.00,0.00,0.00,2075.20,226.71,235.28,236.14,2922.80,3306.71,0.00,0.00,0.00,0.00,1226.17,169.62,655.53,148.58,318.01,-104.94,341.90,-2.28,1.10,0.40,1217.63,1115.23,-14.72,-338.10,0.00,0.00,0.00,0.00,0.00,0.00,-134.02,612.40,0.00,631.52,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 07:10,4143.76,0.00,0.00,0.00,0.00,0.00,0.00,2056.13,224.48,233.97,238.01,3258.69,2876.51,522.54,489.38,509.32,0.00,1202.88,186.37,662.34,146.67,280.90,-112.78,301.92,212.81,206.04,236.59,1232.49,358.00,42.46,-381.76,0.00,0.00,0.00,0.00,0.00,0.00,-135.44,568.13,0.00,613.01,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 07:15,5494.50,0.00,1012.43,0.00,0.00,0.00,0.00,2072.90,229.73,234.40,235.82,3410.70,4258.36,788.24,757.55,741.64,0.00,1192.73,176.13,639.09,156.10,339.83,-87.08,395.76,430.69,463.18,468.65,1452.96,1457.40,823.10,-299.62,0.00,138.71,0.00,0.00,0.00,0.00,-126.74,609.94,0.00,592.11,0.00,0.00,0.00,0.00,0.00,,,
2019-02-09 07:20,4291.11,0.00,1019.88,0.00,0.00,0.00,0.00,1971.03,227.59,234.20,237.76,3065.45,3786.62,271.51,262.09,272.96,0.00,1176.28,151.75,627.38,133.01,346.52,-93.92,383.12,164.41,157.14,167.66,1156.67,824.75,354.71,-375.62,0.00,109.91,0.00,0.00,0.00,0.00,-125.65,669.70,0.00,599.93,0.00,0.00,0.00,0.00,0.00,,,
