date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-06-15 02:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,259.23,701.35,-43.70,-1.63,-1.54,0.00,0.00,0.00,,,,0.00,,,,,,,-118.23,0.00,0.00,534.47,0.00,0.00,0.00,0.00,0.00,,,
2019-06-15 02:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,244.99,729.27,-41.30,-1.82,-1.73,0.00,0.00,0.00,,,,0.00,,,,,,,-122.93,0.00,0.00,517.25,0.00,0.00,0.00,0.00,0.00,,,
2019-06-15 02:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.60,0.80,196.04,584.94,-30.35,-1.73,-1.54,0.00,0.00,0.00,,,,0.00,,,,,,,-97.96,0.00,0.00,504.41,0.00,0.00,0.00,0.00,0.00,,,
2019-06-15 02:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.60,0.60,197.35,705.18,-30.64,-1.54,-1.44,0.00,0.00,0.00,,,,0.00,,,,,,,-118.13,0.00,0.00,559.87,0.00,0.00,0.00,0.00,0.00,,,
2019-06-15 02:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,223.34,732.11,-37.65,-1.92,-1.92,0.00,0.00,0.00,,,,0.00,,,,,,,-123.41,0.00,0.00,475.87,0.00,0.00,0.00,0.00,0.00,,,
2019-06-15 02:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,210.80,827.26,-35.54,-1.73,-1.54,0.00,0.00,0.00,,,,0.00,,,,,,,-139.45,0.00,0.00,515.16,0.00,0.00,0.00,0.00,0.00,,,
2019-06-15 02:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,204.54,664.89,-34.48,-1.82,-1.82,0.00,0.00,0.00,,,,0.00,,,,,,,-112.08,0.00,0.00,480.72,0.00,0.00,0.00,0.00,0.00,,,
2019-06-15 02:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,204.54,593.67,-34.48,-1.82,-1.92,0.00,0.00,0.00,,,,0.00,,,,,,,-100.07,0.00,0.00,403.39,0.00,0.00,0.00,0.00,0.00,,,
2019-06-15 02:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,203.40,611.33,-34.29,-1.92,-2.02,0.00,0.00,0.00,,,,0.00,,,,,,,-103.05,0.00,0.00,454.75,0.00,0.00,0.00,0.00,0.00,,,
2019-06-15 02:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.80,0.80,181.90,684.30,-28.24,-1.63,-1.63,0.00,0.00,0.00,,,,0.00,,,,,,,-114.58,0.00,0.00,547.34,0.00,0.00,0.00,0.00,0.00,,,
2019-06-15 02:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,214.22,774.28,-36.11,-2.02,-2.02,0.00,0.00,0.00,,,,0.00,,,,,,,-130.52,0.00,0.00,527.51,0.00,0.00,0.00,0.00,0.00,,,
2019-06-15 03:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,211.94,579.43,-35.73,-1.82,-1.92,0.00,0.00,0.00,,,,0.00,,,,,,,-97.67,0.00,0.00,472.06,0.00,0.00,0.00,0.00,0.00,,,
2019-06-15 03:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.60,0.60,180.96,696.83,-28.04,-1.54,-1.44,0.00,0.00,0.00,,,,0.00,,,,,,,-116.69,0.00,0.00,508.67,0.00,0.00,0.00,0.00,0.00,,,
2019-06-15 03:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,188.01,676.85,-31.69,-1.92,-1.73,0.00,0.00,0.00,,,,0.00,,,,,,,-114.10,0.00,0.00,520.08,0.00,0.00,0.00,0.00,0.00,,,
2019-06-15 03:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,184.60,712.74,-31.12,-2.02,-1.92,0.00,0.00,0.00,,,,0.00,,,,,,,-120.15,0.00,0.00,518.94,0.00,0.00,0.00,0.00,0.00,,,
2019-06-15 03:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.80,0.80,161.90,707.66,-25.07,-1.73,-1.54,0.00,0.00,0.00,,,,0.00,,,,,,,-118.51,0.00,0.00,535.98,0.00,0.00,0.00,0.00,0.00,,,
2019-06-15 03:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.80,0.80,163.04,697.40,-25.26,-1.63,-1.54,0.00,0.00,0.00,,,,0.00,,,,,,,-116.79,0.00,0.00,508.30,0.00,0.00,0.00,0.00,0.00,,,
2019-06-15 03:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,193.71,681.98,-32.65,-2.02,-1.73,0.00,0.00,0.00,,,,0.00,,,,,,,-114.96,0.00,0.00,480.32,0.00,0.00,0.00,0.00,0.00,,,
2019-06-15 03:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,192.57,661.47,-32.46,-1.82,-1.82,0.00,0.00,0.00,,,,0.00,,,,,,,-111.50,0.00,0.00,441.90,0.00,0.00,0.00,0.00,0.00,,,
2019-06-15 03:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,194.85,696.79,-32.85,-1.73,-1.73,0.00,0.00,0.00,,,,0.00,,,,,,,-117.46,0.00,0.00,513.34,0.00,0.00,0.00,0.00,0.00,,,
2019-06-15 03:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,1.00,1.00,168.57,492.32,-26.12,-1.63,-1.44,0.00,0.00,0.00,,,,0.00,,,,,,,-63.10,0.00,0.00,341.69,0.00,0.00,0.00,0.00,0.00,,,
2019-06-15 03:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,193.71,652.92,-32.65,-1.82,-1.63,0.00,0.00,0.00,,,,0.00,,,,,,,-110.06,0.00,0.00,478.42,0.00,0.00,0.00,0.00,0.00,,,
2019-06-15 03:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,188.01,715.59,-31.69,-2.02,-2.02,0.00,0.00,0.00,,,,0.00,,,,,,,-120.63,0.00,0.00,525.51,0.00,0.00,0.00,0.00,0.00,,,
2019-06-15 04:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,184.60,722.43,-31.12,-2.11,-1.92,0.00,0.00,0.00,,,,0.00,,,,,,,-121.78,0.00,0.00,506.39,0.00,0.00,0.00,0.00,0.00,,,
2019-06-15 04:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,187.44,735.53,-31.60,-2.02,-2.02,0.00,0.00,0.00,,,,0.00,,,,,,,-123.99,0.00,0.00,547.28,0.00,0.00,0.00,0.00,0.00,,,
2019-06-15 04:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,189.15,733.26,-31.89,-1.92,-1.92,0.00,0.00,0.00,,,,0.00,,,,,,,-123.60,0.00,0.00,557.65,0.00,0.00,0.00,0.00,0.00,,,
2019-06-15 04:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,190.29,629.56,-32.08,-2.11,-2.02,0.00,0.00,0.00,,,,0.00,,,,,,,-106.13,0.00,0.00,483.37,0.00,0.00,0.00,0.00,0.00,,,
2019-06-15 04:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,190.29,717.30,-32.08,-2.11,-1.82,0.00,0.00,0.00,,,,0.00,,,,,,,-120.92,0.00,0.00,511.17,0.00,0.00,0.00,0.00,0.00,,,
2019-06-15 04:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,186.30,654.06,-31.41,-2.02,-2.02,0.00,0.00,0.00,,,,0.00,,,,,,,-110.25,0.00,0.00,469.88,0.00,0.00,0.00,0.00,0.00,,,
2019-06-15 04:30,7332.92,0.00,1473.54,0.00,0.00,3.65,5.70,616.49,236.54,233.24,233.41,5416.44,7750.13,27.61,29.72,28.91,0.00,0.00,0.00,214.22,812.45,-36.11,-2.02,-1.92,47.72,50.64,46.53,2314.45,2596.05,2145.25,17.95,-1.45,422.65,-1.74,-2.23,-0.43,-3.80,-136.95,220.24,0.00,628.52,0.00,0.00,0.00,0.00,0.00,,,
2019-06-15 04:35,7779.25,0.00,1862.58,0.00,0.00,2.38,10.26,2449.22,234.56,231.63,235.03,8023.74,9153.21,617.48,614.83,640.03,0.00,1565.08,1254.57,237.58,691.66,-40.05,-211.96,-263.82,501.62,467.87,483.20,2600.12,2583.52,2311.22,52.36,-2.69,559.06,-1.87,-4.01,-0.63,-3.42,-116.59,2631.69,0.00,568.84,0.00,0.00,0.00,0.00,0.00,,,
2019-06-15 04:40,5230.13,0.00,1768.20,0.00,0.00,0.00,0.00,2435.70,230.77,230.35,238.76,8452.96,7478.69,166.34,152.25,186.61,0.00,1804.94,1933.70,241.57,721.29,-40.72,-325.96,-304.26,148.94,115.13,142.89,1972.89,1069.75,1285.25,-118.21,-3.16,426.73,-0.88,-2.23,-0.55,-2.38,-121.59,2653.35,0.00,568.26,0.00,0.00,0.00,0.00,0.00,,,
2019-06-15 04:45,5387.17,0.20,1457.59,0.20,0.20,0.60,0.60,2142.45,232.10,157.57,168.24,7413.26,5669.40,317.09,405.73,409.02,0.00,1580.65,1684.35,205.55,645.73,-31.89,-261.04,-248.65,333.58,273.05,216.74,2266.07,1317.87,1920.41,60.51,-1.06,468.60,-0.63,-1.78,-0.41,-0.57,-108.14,2067.48,0.00,487.84,0.00,0.00,0.00,0.00,0.00,,,
2019-06-15 04:50,5773.41,0.00,1664.60,0.00,0.00,0.00,0.00,2468.16,231.18,229.53,236.57,8594.64,7813.50,704.92,676.87,781.39,0.00,1809.49,1937.68,240.43,719.58,-40.53,-326.64,-305.03,563.82,450.33,529.08,2309.35,1532.94,1860.03,-33.45,-2.20,441.26,-0.45,-2.23,-0.61,-0.67,-121.30,2637.54,0.00,548.08,0.00,0.00,0.00,0.00,0.00,,,
2019-06-15 04:55,7049.08,0.00,1618.38,0.00,0.00,0.00,0.00,2491.07,231.48,230.22,233.03,8554.42,7745.77,693.65,659.11,716.28,0.00,1729.16,1953.07,279.17,630.70,-47.06,-329.23,-291.48,562.71,508.36,561.55,2543.47,2598.83,2227.05,81.64,-0.58,518.19,-0.45,-2.23,-0.16,-0.86,-106.32,2607.21,0.00,510.01,0.00,0.00,0.00,0.00,0.00,,,
2019-06-15 05:00,5624.62,0.00,1604.35,0.00,0.00,0.00,0.00,2497.36,229.60,229.12,234.97,8450.81,7142.15,248.47,224.93,251.48,0.00,1792.97,2036.82,426.74,721.86,-71.93,-343.35,-302.24,204.66,183.68,212.06,2453.71,1558.28,1682.52,42.49,-0.48,480.13,-0.05,-1.34,-0.08,0.00,-121.68,2602.95,0.00,638.38,0.00,0.00,0.00,0.00,0.00,,,
2019-06-15 05:05,5645.79,0.00,1596.19,0.00,0.00,0.00,0.00,2476.52,229.96,230.16,235.52,7607.37,6810.30,0.00,0.00,0.00,0.00,1747.39,2036.82,375.46,676.85,-63.29,-343.35,-294.56,0.00,0.00,0.00,1958.40,1244.93,1266.42,-29.00,-0.48,431.70,-0.03,-1.34,-0.08,-0.10,-114.10,2629.30,0.00,544.84,0.00,0.00,0.00,0.00,0.00,,,
2019-06-15 05:10,5774.25,0.00,1585.31,0.00,0.00,0.00,0.00,2439.53,231.21,231.25,235.39,5684.28,6798.40,0.00,0.00,0.00,0.00,1837.98,2112.03,747.50,784.53,-126.01,-356.02,-309.83,0.00,0.00,0.00,2010.12,1356.91,1318.24,-105.96,-0.48,405.41,-0.66,-1.34,-0.69,-1.33,-132.25,2666.28,0.00,677.09,0.00,0.00,0.00,0.00,0.00,,,
2019-06-15 05:15,5062.54,0.00,1571.27,0.00,0.00,0.00,0.00,2453.73,230.83,230.02,236.23,5872.15,6883.66,0.00,0.00,0.00,0.00,1774.74,2115.44,685.40,693.37,-115.54,-356.60,-299.17,0.00,0.00,0.00,2158.33,596.06,1237.29,-80.82,-1.05,415.98,-0.46,-1.78,-0.48,-1.43,-116.88,2680.40,0.00,528.85,0.00,0.00,0.00,0.00,0.00,,,
2019-06-15 05:20,5817.79,0.00,1553.10,0.00,0.00,0.00,0.00,2453.34,231.20,230.56,234.91,5803.79,6908.83,0.00,0.00,0.00,0.00,1836.84,2105.19,680.84,818.71,-114.77,-354.87,-309.64,0.00,0.00,0.00,2173.37,1167.20,1447.34,-34.46,-1.05,450.68,-0.68,-2.23,-0.28,-0.48,-138.01,2658.05,0.00,562.94,0.00,0.00,0.00,0.00,0.00,,,
2019-06-15 05:25,4717.71,0.00,1553.66,0.00,0.00,0.00,0.00,2440.12,230.96,230.02,237.88,5619.29,6733.36,0.00,0.00,0.00,0.00,1734.29,2095.50,679.70,621.59,-114.58,-353.24,-292.35,0.00,0.00,0.00,1690.61,339.98,1126.14,-144.15,-2.76,391.41,-0.68,-2.23,-0.68,-2.00,-104.78,2662.46,0.00,491.86,0.00,0.00,0.00,0.00,0.00,,,
2019-06-15 05:30,5908.62,0.00,1535.51,0.00,0.00,0.00,0.00,2440.27,231.35,230.92,234.98,5616.64,6731.26,0.00,0.00,0.00,0.00,1745.68,2097.21,708.76,660.33,-119.47,-353.53,-294.27,0.00,0.00,0.00,2057.26,1236.18,1363.97,-63.31,-1.62,440.17,-0.46,-2.23,-0.49,-2.09,-111.31,2646.08,0.00,510.06,0.00,0.00,0.00,0.00,0.00,,,
2019-06-15 05:35,4551.35,0.00,1536.36,0.00,0.00,0.00,0.00,2431.51,230.33,230.49,238.42,5707.13,6613.59,0.00,0.00,0.00,0.00,1816.90,2086.96,662.04,746.93,-111.60,-351.80,-306.27,0.00,0.00,0.00,1836.35,308.22,1017.49,-125.70,-1.62,386.12,-0.45,-1.78,-0.48,-1.43,-125.91,2648.60,0.00,783.38,0.00,0.00,0.00,0.00,0.00,,,
2019-06-15 05:40,5722.35,0.00,1503.39,0.00,0.00,0.00,0.00,2460.76,230.52,229.55,235.46,7278.26,7137.93,293.08,277.02,305.01,0.00,1728.02,2086.39,699.07,615.89,-117.84,-351.70,-291.29,228.69,202.28,228.92,2484.38,1345.59,1610.30,26.98,-2.19,482.50,-0.68,-2.23,-0.48,-1.62,-103.82,2639.65,0.00,483.23,0.00,0.00,0.00,0.00,0.00,,,
2019-06-15 05:45,5550.85,0.00,1488.03,0.00,0.00,0.00,0.00,2486.06,229.36,228.23,235.28,8306.62,7424.47,717.47,660.09,772.22,0.00,1777.59,2115.44,724.71,746.36,-122.16,-356.60,-299.65,578.95,473.69,571.91,2912.20,1340.90,1838.23,93.61,-1.62,499.15,-0.66,-1.78,-0.68,-2.00,-125.81,2628.57,0.00,642.85,0.00,0.00,0.00,0.00,0.00,,,
2019-06-15 05:50,5879.22,0.00,1483.73,0.00,0.00,0.00,0.00,2481.45,230.60,229.29,234.60,7197.08,7413.94,702.12,673.16,728.90,0.00,1748.53,2083.54,637.54,703.63,-107.47,-351.22,-294.75,559.17,501.37,550.84,2857.82,1770.27,1931.62,66.27,-1.62,487.57,-0.26,-2.23,-0.30,-1.43,-118.61,2609.37,0.00,528.82,0.00,0.00,0.00,0.00,0.00,,,
2019-06-15 05:55,5498.89,0.00,1500.14,0.00,0.00,0.00,0.00,2445.86,231.53,231.09,235.57,5639.47,6758.11,30.08,28.64,28.93,0.00,1732.01,2028.27,513.90,632.98,-86.63,-341.91,-291.96,23.88,24.61,24.96,1869.43,1205.63,1258.59,-68.36,-1.62,421.53,-0.66,-1.34,-0.28,-1.43,-106.70,2622.38,0.00,511.03,0.00,0.00,0.00,0.00,0.00,,,
2019-06-15 06:00,5009.12,0.00,1494.03,0.00,0.00,0.00,0.00,2432.70,230.99,230.32,236.45,5567.16,6532.48,0.00,0.00,0.00,0.00,1719.48,2030.55,551.51,674.00,-92.97,-342.29,-289.85,0.00,0.00,0.00,1753.30,817.24,1115.25,-97.78,-2.76,402.64,-1.08,-2.23,-0.88,-2.00,-113.62,2633.43,0.00,578.51,0.00,0.00,0.00,0.00,0.00,,,
2019-06-15 06:05,5566.07,0.00,1494.32,0.00,0.00,0.00,0.00,2444.97,232.34,231.51,235.29,5427.67,6600.58,0.00,0.00,0.00,0.00,1717.76,2015.17,433.57,662.04,-73.09,-339.70,-289.56,0.00,0.00,0.00,1523.70,1156.05,1141.42,-91.06,-0.48,411.37,-0.06,-1.78,-0.28,-0.29,-111.60,2613.08,0.00,466.68,0.00,0.00,0.00,0.00,0.00,,,
2019-06-15 06:10,4536.70,0.00,1495.18,0.00,0.00,0.00,0.00,2441.58,231.34,231.57,238.22,5219.83,6539.66,0.00,0.00,0.00,0.00,1731.44,1662.50,361.21,628.42,-60.89,-280.25,-291.87,0.00,0.00,0.00,1309.12,162.18,811.01,-177.21,-1.62,357.32,-0.26,-1.78,-0.28,-1.33,-105.93,2594.13,0.00,526.26,0.00,0.00,0.00,0.00,0.00,,,
2019-06-15 06:15,4277.37,0.00,1277.40,0.20,0.00,0.20,0.20,2128.35,232.06,157.30,170.68,4583.67,4829.36,0.00,0.00,0.00,0.00,1500.13,1163.55,273.38,595.19,-41.97,-182.96,-236.36,0.00,0.00,0.00,1488.84,-11.66,1127.93,-54.88,-2.09,369.32,-0.65,-1.78,-0.46,-1.43,-99.69,2033.51,0.00,474.36,0.00,0.00,0.00,0.00,0.00,,,
2019-06-15 06:20,3658.90,0.20,1277.49,0.20,0.20,0.20,0.20,2114.98,231.42,160.96,167.90,3974.20,4916.11,0.00,0.00,0.00,0.00,1544.66,842.04,228.80,677.23,-35.54,-134.46,-243.56,0.00,0.00,0.00,1286.60,-122.05,869.26,-127.69,-0.95,330.14,-0.46,-1.78,-0.26,-0.96,-113.52,2040.56,0.00,526.67,0.00,0.00,0.00,0.00,0.00,,,
2019-06-15 06:25,4015.72,0.20,1272.56,0.20,0.20,0.20,0.20,2120.36,232.92,161.58,167.19,3610.95,5114.25,0.00,0.00,0.00,0.00,1569.93,629.84,247.70,678.00,-38.42,-101.42,-247.79,0.00,0.00,0.00,1194.32,100.73,1120.48,-114.07,-0.38,340.12,-0.85,-1.78,-0.28,-0.86,-113.62,1977.77,0.00,576.55,0.00,0.00,0.00,0.00,0.00,,,
2019-06-15 06:30,4904.82,0.00,1470.85,0.00,0.00,0.00,0.00,2441.02,231.80,231.80,236.78,4613.86,6475.50,0.00,0.00,0.00,0.00,1705.23,523.02,282.02,671.15,-47.54,-88.17,-287.45,0.00,0.00,0.00,1433.54,368.99,851.28,-170.08,-2.19,352.05,-0.66,-2.23,-0.28,-1.33,-113.14,2324.32,0.00,528.88,0.00,0.00,0.00,0.00,0.00,,,
2019-06-15 06:35,4377.41,0.00,1463.59,0.00,0.00,0.00,0.00,2434.67,230.18,230.93,237.76,5972.64,5935.49,0.00,0.00,0.00,0.00,1622.62,709.90,466.05,697.36,-78.56,-119.67,-273.52,0.00,0.00,0.00,1280.66,-9.37,595.97,-110.42,-2.76,333.35,-0.86,-2.23,-0.88,-1.90,-117.55,2041.53,0.00,541.69,0.00,0.00,0.00,0.00,0.00,,,
2019-06-15 06:40,5536.33,0.00,1451.79,0.00,0.00,0.00,0.00,2423.60,230.07,232.20,235.41,5462.32,5599.23,0.00,0.00,0.00,0.00,1504.68,736.67,525.87,658.05,-88.65,-124.18,-253.64,0.00,0.00,0.00,1301.65,792.29,601.76,-89.21,-2.76,371.08,-0.48,-2.23,-0.68,-1.43,-110.93,1785.94,0.00,526.18,0.00,0.00,0.00,0.00,0.00,,,
2019-06-15 06:45,4404.52,0.00,104.42,0.00,0.00,0.00,0.00,2338.10,226.82,234.54,238.65,3401.70,3806.21,0.00,0.00,0.00,0.00,1447.14,723.00,505.93,711.60,-85.28,-121.88,-243.94,0.00,0.00,0.00,902.53,-168.21,-196.63,-349.60,-0.38,18.04,-0.22,-0.45,-0.06,-0.10,-119.96,1535.96,0.00,594.23,0.00,0.00,0.00,0.00,0.00,,,
2019-06-15 06:50,5317.89,0.00,0.00,0.00,0.00,0.00,0.00,2363.97,227.31,235.64,237.18,3415.60,3732.96,0.00,0.00,0.00,0.00,1375.35,699.07,509.35,674.57,-85.86,-117.84,-231.84,0.00,0.00,0.00,1071.87,350.85,-13.18,-335.21,-0.48,0.00,0.00,0.00,-0.08,0.00,-113.71,1324.85,0.00,605.91,0.00,0.00,0.00,0.00,0.00,,,
2019-06-15 06:55,4698.41,0.00,0.00,0.00,0.00,0.00,0.00,2350.26,226.66,234.90,238.42,3501.66,3675.22,0.00,0.00,0.00,0.00,1379.34,663.18,504.79,712.74,-85.09,-111.79,-232.52,0.00,0.00,0.00,1071.42,49.17,-57.65,-350.48,-0.19,0.00,0.00,0.00,-0.08,0.00,-120.15,1164.74,0.00,634.43,0.00,0.00,0.00,0.00,0.00,,,
2019-06-15 07:00,5122.84,0.00,0.00,0.00,0.00,0.00,0.00,2345.28,227.56,235.38,237.57,3494.79,3796.29,0.00,0.00,0.00,0.00,1336.04,610.76,467.19,693.94,-78.75,-102.96,-225.22,0.00,0.00,0.00,1263.59,492.13,93.39,-320.93,-0.19,0.00,0.00,0.00,-0.05,0.00,-116.98,1076.09,0.00,603.83,0.00,0.00,0.00,0.00,0.00,,,
2019-06-15 07:05,5562.58,0.00,0.00,0.00,0.00,0.00,0.00,2302.16,227.48,235.58,236.22,3429.60,3587.04,0.00,0.00,0.00,0.00,1350.85,627.28,496.81,736.10,-83.75,-105.74,-227.71,0.00,0.00,0.00,1349.58,889.01,32.46,-316.01,-0.86,0.00,-0.02,0.00,-0.06,-0.10,-124.08,1078.71,0.00,583.62,0.00,0.00,0.00,0.00,0.00,,,
2019-06-15 07:10,4693.60,0.00,0.00,0.00,0.00,0.00,0.00,2209.80,226.78,235.36,238.17,3295.17,3387.85,0.00,0.00,0.00,0.00,1393.73,638.82,499.23,822.56,-84.16,-107.69,-234.94,0.00,0.00,0.00,1077.81,422.09,-146.23,-351.27,0.00,0.00,0.00,0.00,-0.02,0.00,-138.66,1061.48,0.00,719.49,0.00,0.00,0.00,0.00,0.00,,,
