date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-05-05 01:40,5579.11,0.00,1490.27,0.00,0.00,0.00,0.00,2475.52,230.90,232.50,236.33,5240.51,6358.16,0.00,0.00,0.00,0.00,1655.91,835.05,533.57,200.97,400.80,-16.22,500.95,0.00,0.00,0.00,1397.04,871.12,1515.64,-160.08,0.00,321.24,0.00,0.00,0.00,0.00,-154.08,2623.36,0.00,529.87,0.00,0.00,0.00,0.00,0.00,,,
2019-05-05 01:45,4406.27,0.00,1483.79,0.00,0.00,0.00,0.00,2462.47,231.32,232.08,238.48,4784.98,6378.50,0.00,0.00,0.00,0.00,1652.05,578.41,542.32,201.07,377.83,-66.48,468.16,0.00,0.00,0.00,1155.67,169.70,1267.23,-230.53,0.00,261.98,0.00,0.00,0.00,0.00,-159.40,2626.70,0.00,545.60,0.00,0.00,0.00,0.00,0.00,,,
2019-05-05 01:50,5537.36,0.00,1463.67,0.00,0.00,0.00,0.00,2525.00,232.07,232.61,235.31,5438.06,6301.61,0.00,0.00,0.00,0.00,1612.21,486.03,529.56,207.19,421.35,-53.10,550.56,0.00,0.00,0.00,1335.03,1046.08,1415.46,-61.19,0.00,372.01,0.00,0.00,0.00,0.00,-154.72,2589.33,0.00,510.97,0.00,0.00,0.00,0.00,0.00,,,
2019-05-05 01:55,4022.94,0.00,1459.67,0.00,0.00,0.00,0.00,2469.13,229.09,230.17,238.30,6489.10,5837.18,0.00,0.00,0.00,0.00,1504.99,443.23,553.44,212.57,424.85,-60.45,590.43,0.00,0.37,0.00,1191.84,-35.99,1038.47,-121.50,0.00,317.02,0.00,0.00,0.00,0.00,-150.92,2612.90,0.00,533.95,0.00,0.00,0.00,0.00,0.00,,,
2019-05-05 02:00,4873.06,0.00,1447.80,0.00,0.00,0.00,0.00,2467.59,229.69,231.82,236.81,5927.09,5672.41,0.00,0.00,0.00,0.00,1455.58,391.59,554.14,222.27,400.29,-78.50,536.07,0.00,0.00,0.00,1104.35,409.56,1010.49,-130.61,0.00,316.09,0.00,0.00,0.00,0.00,-153.69,2577.46,0.00,533.63,0.00,0.00,0.00,0.00,0.00,,,
2019-05-05 02:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-12.05,246.48,355.49,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,-67.26,0.00,0.00,492.68,0.00,0.00,0.00,0.00,0.00,,,
2019-05-05 02:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,360.83,256.14,-134.77,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,29.69,0.00,0.00,511.51,0.00,0.00,0.00,0.00,0.00,,,
2019-05-05 02:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-254.13,238.48,-318.42,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,219.66,0.00,0.00,505.06,0.00,0.00,0.00,0.00,0.00,,,
2019-05-05 02:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-207.37,180.72,348.97,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,270.40,0.00,0.00,471.28,0.00,0.00,0.00,0.00,0.00,,,
2019-05-05 02:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,406.67,109.80,97.99,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,317.00,0.00,0.00,485.18,0.00,0.00,0.00,0.00,0.00,,,
2019-05-05 02:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-49.04,37.61,-412.18,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,309.31,0.00,0.00,493.26,0.00,0.00,0.00,0.00,0.00,,,
2019-05-05 02:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-360.78,-18.08,184.27,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,334.82,0.00,0.00,489.74,0.00,0.00,0.00,0.00,0.00,,,
2019-05-05 02:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,319.80,-70.76,288.14,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,312.56,0.00,0.00,512.65,0.00,0.00,0.00,0.00,0.00,,,
2019-05-05 02:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,132.06,-131.84,-430.67,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,307.57,0.00,0.00,467.39,0.00,0.00,0.00,0.00,0.00,,,
2019-05-05 02:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-454.25,-138.00,59.82,0.00,0.00,-0.57,0.00,0.00,,,,-1.14,,,,,,,294.67,0.00,0.00,470.23,0.00,0.00,0.00,0.00,0.00,,,
2019-05-05 02:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,238.32,-179.92,402.68,0.00,0.00,0.00,0.37,0.00,,,,-2.85,,,,,,,252.11,0.00,0.00,523.48,0.00,0.00,0.00,0.00,0.00,,,
2019-05-05 03:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,279.18,-244.86,-372.36,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,248.81,0.00,0.00,498.41,0.00,0.00,0.00,0.00,0.00,,,
2019-05-05 03:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-496.08,-239.32,-102.22,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,250.98,0.00,0.00,480.41,0.00,0.00,0.00,0.00,0.00,,,
2019-05-05 03:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,101.92,-177.95,527.35,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,240.80,0.00,0.00,473.95,0.00,0.00,0.00,0.00,0.00,,,
2019-05-05 03:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,442.78,-209.39,-333.72,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,203.75,0.00,0.00,496.50,0.00,0.00,0.00,0.00,0.00,,,
2019-05-05 03:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-497.68,-226.04,-270.81,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,189.04,0.00,0.00,506.58,0.00,0.00,0.00,0.00,0.00,,,
2019-05-05 03:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-44.07,-246.13,567.97,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,180.15,0.00,0.00,494.60,0.00,0.00,0.00,0.00,0.00,,,
2019-05-05 03:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,533.50,-253.32,-195.77,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,147.87,0.00,0.00,508.53,0.00,0.00,0.00,0.00,0.00,,,
2019-05-05 03:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-406.35,-260.94,-413.74,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,111.44,0.00,0.00,490.12,0.00,0.00,0.00,0.00,0.00,,,
2019-05-05 03:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-209.12,-278.66,556.86,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,86.36,0.00,0.00,481.21,0.00,0.00,0.00,0.00,0.00,,,
2019-05-05 03:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,578.36,-302.41,-35.70,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,68.51,0.00,0.00,480.99,0.00,0.00,0.00,0.00,0.00,,,
2019-05-05 03:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-251.83,-297.61,-532.42,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,52.55,0.00,0.00,488.33,0.00,0.00,0.00,0.00,0.00,,,
2019-05-05 03:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-387.00,-278.01,453.21,0.00,0.00,0.00,0.37,0.20,,,,-0.57,,,,,,,19.12,0.00,0.00,496.31,0.00,0.00,0.00,0.00,0.00,,,
2019-05-05 04:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,571.12,-276.93,156.90,0.00,0.00,-0.57,0.00,0.20,,,,-1.71,,,,,,,-9.51,0.00,0.00,517.86,0.00,0.00,0.00,0.00,0.00,,,
2019-05-05 04:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-114.64,-285.67,-576.83,0.00,0.00,0.00,0.37,0.20,,,,-0.57,,,,,,,-25.52,0.00,0.00,491.92,0.00,0.00,0.00,0.00,0.00,,,
2019-05-05 04:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-502.86,-254.41,329.34,0.00,0.00,-0.57,0.00,0.00,,,,-0.57,,,,,,,-17.62,0.00,0.00,491.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-05 04:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,504.68,-243.58,303.25,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-23.57,0.00,0.00,526.29,0.00,0.00,0.00,0.00,0.00,,,
2019-05-05 04:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,68.03,-230.45,-581.62,0.00,0.00,0.00,0.37,0.20,,,,-0.57,,,,,,,-32.17,0.00,0.00,482.22,0.00,0.00,0.00,0.00,0.00,,,
2019-05-05 04:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-576.15,-219.73,170.13,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-50.03,0.00,0.00,479.94,0.00,0.00,0.00,0.00,0.00,,,
2019-05-05 04:30,6242.99,0.00,1336.13,0.00,0.00,0.00,0.00,608.87,233.36,233.33,234.73,5432.16,6079.45,0.00,0.00,0.00,0.00,0.00,0.00,395.78,-167.27,464.89,0.00,0.00,-1.14,0.37,0.20,1480.75,1739.93,1314.72,2.86,-1.59,337.26,-2.10,-2.23,-2.13,-3.80,-66.52,54.05,0.00,485.67,0.00,0.00,0.00,0.00,0.00,,,
2019-05-05 04:35,7164.35,0.00,1677.62,0.00,0.00,0.00,0.00,2563.27,232.98,231.31,234.30,7647.42,7766.51,0.00,0.00,0.00,0.00,1392.99,1376.64,441.28,346.22,374.38,252.78,521.09,0.00,0.00,0.00,1942.28,1867.36,1611.79,33.72,-2.67,497.66,-1.56,-4.01,-1.62,-3.23,53.44,2478.44,0.00,539.47,0.00,0.00,0.00,0.00,0.00,,,
2019-05-05 04:40,5524.27,0.00,1560.39,0.00,0.00,0.00,0.00,2563.99,229.81,229.36,236.35,8654.51,6435.21,0.00,0.00,0.00,0.00,1666.26,2151.16,516.57,573.35,432.83,579.64,646.80,0.00,0.00,0.00,2066.64,1463.56,1434.73,17.20,-2.67,438.32,-1.16,-4.45,-1.17,-3.52,189.54,2500.10,0.00,529.15,0.00,0.00,0.00,0.00,0.00,,,
2019-05-05 04:45,6192.02,0.00,1515.65,0.00,0.00,0.00,0.00,2566.65,227.72,229.43,235.65,9465.87,6265.61,0.00,0.00,0.00,0.00,1677.56,2133.99,561.31,532.88,437.09,544.36,648.70,0.00,0.00,0.00,2062.29,1602.56,1409.98,12.06,-1.91,433.56,-0.54,-3.12,-0.94,-2.19,175.02,2489.05,0.00,533.29,0.00,0.00,0.00,0.00,0.00,,,
2019-05-05 04:50,6727.11,0.00,1479.72,0.00,0.00,0.00,0.00,2591.32,228.07,230.12,233.66,8974.22,6165.74,0.00,0.00,0.00,0.00,1661.22,2140.88,525.71,548.33,440.27,579.89,647.97,0.00,0.00,0.00,2162.75,2001.67,1497.75,50.67,-0.48,474.19,-0.08,-2.23,-0.48,-1.05,193.72,2476.45,0.00,533.15,0.00,0.00,0.00,0.00,0.00,,,
2019-05-05 04:55,5939.20,0.00,1481.31,0.00,0.00,0.00,0.00,2533.19,230.69,231.10,234.81,6236.65,6099.45,0.00,0.00,0.00,0.00,1704.74,2177.02,564.58,577.38,415.65,514.80,570.03,0.00,0.00,0.00,1665.06,1240.17,1232.49,-99.49,-1.62,362.00,-0.08,-2.23,-0.88,-0.48,181.71,2511.30,0.00,508.39,0.00,0.00,0.00,0.00,0.00,,,
2019-05-05 05:00,6876.44,0.00,1457.39,0.00,0.00,0.00,0.00,2572.69,230.58,230.78,232.92,6866.08,6825.35,458.49,438.37,446.22,0.00,1686.80,2168.12,552.11,651.02,425.95,664.56,599.10,309.89,309.94,326.53,2514.02,2007.97,1885.09,-4.19,-1.05,421.70,-0.28,-2.23,-0.48,-1.62,317.99,2479.92,0.00,546.32,0.00,0.00,0.00,0.00,0.00,,,
2019-05-05 05:05,5770.67,0.00,1451.29,0.00,0.00,0.00,0.00,2573.46,231.30,228.80,235.04,7229.16,7747.53,719.91,690.55,778.52,0.00,1664.76,2155.11,516.20,751.06,432.39,840.21,615.06,565.03,473.92,543.43,3148.90,1580.01,2838.70,49.00,-2.19,406.32,-0.68,-1.86,-0.68,-1.05,491.66,2480.27,0.00,503.39,0.00,0.00,0.00,0.00,0.00,,,
2019-05-05 05:10,6398.40,0.00,674.50,0.00,0.00,0.00,0.00,2581.40,230.51,230.09,233.53,6923.37,6982.26,734.22,689.16,749.38,0.00,1663.31,2152.21,529.49,749.70,456.64,844.85,608.77,532.45,483.08,545.52,2881.70,1912.50,2617.38,30.08,-0.29,205.63,-0.05,-0.45,-0.25,-0.67,497.27,2477.02,0.00,523.19,0.00,0.00,0.00,0.00,0.00,,,
2019-05-05 05:15,5338.59,0.00,0.00,0.00,0.00,0.00,0.00,2550.87,229.16,229.69,235.59,6871.56,6409.82,751.32,690.38,797.89,0.00,1668.87,2083.13,557.74,720.26,422.80,768.52,550.20,522.29,428.48,527.83,2702.94,1068.22,2172.25,-43.29,0.00,0.00,0.00,0.00,0.00,0.00,461.64,2496.43,0.00,539.08,0.00,0.00,0.00,0.00,0.00,,,
2019-05-05 05:20,5424.84,0.00,0.00,0.00,0.00,0.00,0.00,2525.75,229.83,230.58,235.90,5785.44,5692.56,8.19,7.89,9.14,0.00,1661.51,1727.40,548.07,743.61,399.31,672.73,506.82,5.11,4.47,5.25,2061.03,833.38,1683.40,-119.32,0.00,0.00,0.00,0.00,0.00,0.00,431.85,2511.50,0.00,520.04,0.00,0.00,0.00,0.00,0.00,,,
2019-05-05 05:25,4837.80,0.00,0.00,0.00,0.00,0.00,0.00,2507.66,229.29,231.04,237.47,5342.58,5609.75,0.00,0.00,0.00,0.00,1671.61,1362.70,551.71,745.58,378.31,528.88,460.99,0.00,0.00,0.00,1686.28,335.39,1401.79,-195.37,0.00,0.00,0.00,0.00,0.00,0.00,385.25,2520.16,0.00,572.22,0.00,0.00,0.00,0.00,0.00,,,
2019-05-05 05:30,5462.61,0.00,739.10,0.00,0.00,0.00,0.00,2534.84,231.60,231.36,235.76,5186.45,6257.73,0.00,0.00,0.00,0.00,1657.94,1132.19,551.87,753.47,376.68,544.72,475.29,0.00,0.00,0.00,2004.39,783.33,1738.78,-134.92,-0.76,157.83,-0.23,-0.89,-0.23,-0.76,427.45,2508.59,0.00,542.74,0.00,0.00,0.00,0.00,0.00,,,
2019-05-05 05:35,4794.01,0.00,1612.60,0.00,0.00,0.00,0.00,2539.47,233.43,230.58,236.82,4980.73,7073.24,0.00,0.00,0.00,0.00,1625.04,1040.27,535.29,777.09,395.63,501.51,506.22,0.00,0.00,0.00,2066.61,474.45,2049.01,-97.03,-1.62,320.54,-0.68,-2.23,-1.08,-2.09,386.20,2509.64,0.00,510.85,0.00,0.00,0.00,0.00,0.00,,,
2019-05-05 05:40,5025.16,0.00,1236.37,0.00,0.00,0.00,0.00,2514.41,233.24,231.06,237.04,4735.52,6627.03,0.00,0.00,0.00,0.00,1568.79,1058.84,559.44,831.98,422.14,517.64,566.95,0.00,0.00,0.00,1835.49,540.83,1899.06,-89.29,-2.19,271.46,-1.08,-1.78,-1.08,-3.23,404.55,2455.90,0.00,519.69,0.00,0.00,0.00,0.00,0.00,,,
2019-05-05 05:45,5692.25,0.00,0.00,0.00,0.00,0.00,0.00,2484.78,230.63,232.89,236.03,4355.75,5206.11,0.00,0.00,0.00,0.00,1518.17,910.22,594.36,692.44,404.53,285.18,516.58,0.00,0.00,0.00,1466.50,625.33,1460.27,-185.07,-0.67,0.00,-0.08,0.00,-0.66,0.00,193.06,1652.62,0.00,541.91,0.00,0.00,0.00,0.00,0.00,,,
2019-05-05 05:50,4465.78,0.00,0.00,0.00,0.00,0.00,0.00,2471.54,230.57,232.03,237.84,4147.45,5234.25,0.00,0.00,0.00,0.00,1453.56,798.64,574.00,619.05,372.63,219.99,471.04,0.00,0.00,0.00,1318.80,172.14,1276.62,-256.67,-0.57,-0.10,-0.03,0.00,-0.43,-0.67,140.53,-964.54,0.00,567.73,0.00,0.00,0.00,0.00,0.00,,,
2019-05-05 05:55,4991.40,0.00,0.00,0.00,0.00,0.00,0.00,2484.81,230.86,232.25,236.55,4398.64,5254.98,0.00,0.00,0.00,0.00,1425.86,908.67,564.44,774.34,378.29,374.91,477.43,0.00,0.00,0.00,1495.02,502.36,1343.44,-223.16,-0.19,0.00,0.00,0.00,-0.43,0.00,298.52,-330.13,0.00,576.68,0.00,0.00,0.00,0.00,0.00,,,
2019-05-05 06:00,6275.97,0.00,0.00,0.00,0.00,0.00,0.00,2513.52,231.28,233.24,233.79,4388.68,5080.22,0.00,0.00,0.00,0.00,1429.09,691.19,583.50,579.10,419.50,227.83,521.24,0.00,0.00,0.00,1606.26,1276.23,1687.96,-157.11,0.00,0.00,-0.02,0.00,-0.05,0.00,159.30,1894.33,0.00,550.11,0.00,0.00,0.00,0.00,0.00,,,
2019-05-05 06:05,5291.04,0.00,1628.59,0.00,0.00,0.00,0.00,2515.91,232.04,232.04,235.23,4622.06,5914.77,202.31,201.41,196.12,0.00,1364.53,509.56,543.73,433.30,393.15,36.14,496.64,124.25,129.63,127.32,1708.13,780.45,1258.43,-146.38,-3.33,283.27,-1.08,-1.86,-1.08,-3.33,-20.77,1730.45,0.00,549.52,0.00,0.00,0.00,0.00,0.00,,,
2019-05-05 06:10,6739.36,0.00,993.06,0.00,0.00,0.00,0.00,2507.93,230.94,233.55,233.03,4823.10,5468.44,771.27,723.41,719.82,0.00,1382.30,374.02,581.66,311.48,451.75,-87.96,547.16,461.05,486.19,512.31,1937.91,1755.28,1567.29,-99.91,-2.76,246.27,-0.88,-1.41,-1.08,-2.76,-133.72,1570.25,0.00,580.01,0.00,0.00,0.00,0.00,0.00,,,
2019-05-05 06:15,5553.91,0.00,0.00,0.00,0.00,0.00,0.00,2477.08,228.88,232.98,236.24,4804.40,4306.86,779.76,699.05,762.71,0.00,1393.08,320.80,627.40,252.97,410.95,-132.42,498.53,434.69,401.23,488.21,1434.23,508.44,956.16,-189.05,-1.62,-0.10,-0.48,0.00,-0.88,-1.33,-170.06,1479.62,0.00,603.66,0.00,0.00,0.00,0.00,0.00,,,
2019-05-05 06:20,6011.22,0.00,0.00,0.00,0.00,0.00,0.00,2465.01,228.33,233.96,235.64,4325.11,3761.99,281.16,252.48,269.33,0.00,1329.27,311.09,583.74,258.04,378.07,-129.65,453.07,156.07,150.67,177.40,1183.97,773.75,713.11,-246.78,-1.62,-0.19,-0.08,0.00,-0.88,-1.33,-163.01,1411.05,0.00,534.45,0.00,0.00,0.00,0.00,0.00,,,
2019-05-05 06:25,4382.78,0.00,0.00,0.00,0.00,0.00,0.00,2421.78,226.61,233.50,238.68,3888.86,3389.57,0.00,0.00,0.00,0.00,1361.81,312.85,672.89,250.18,359.87,-143.85,421.69,0.00,0.00,0.00,782.33,-121.44,305.06,-353.75,-2.76,0.00,-0.88,0.00,-1.08,-2.28,-175.25,1311.49,0.00,596.83,0.00,0.00,0.00,0.00,0.00,,,
2019-05-05 06:30,5175.94,0.00,890.84,0.00,0.00,0.00,0.00,2447.18,229.68,234.10,237.12,3687.61,4211.64,0.00,0.00,0.00,0.00,1259.94,295.44,600.38,256.61,345.59,-137.71,422.67,0.00,0.00,0.00,902.38,405.86,619.61,-283.03,-2.76,133.42,-1.06,-0.97,-1.08,-2.66,-173.82,1215.20,0.00,590.96,0.00,0.00,0.00,0.00,0.00,,,
2019-05-05 06:35,5297.90,0.00,1434.39,0.00,0.00,0.00,0.00,2462.30,230.30,233.97,237.01,3997.03,4706.25,0.00,0.00,0.00,0.00,1229.58,278.83,583.30,260.11,378.44,-144.21,465.75,0.00,0.00,0.00,1184.20,452.53,743.80,-269.76,-3.33,208.78,-1.08,-1.86,-1.28,-3.23,-180.46,1151.42,0.00,563.66,0.00,0.00,0.00,0.00,0.00,,,
2019-05-05 06:40,4737.12,0.00,0.00,0.00,0.00,0.00,0.00,2440.22,225.62,233.90,237.98,4132.94,3229.13,0.00,0.00,0.00,0.00,1228.19,269.22,608.04,244.19,334.01,-164.00,406.93,0.00,0.00,0.00,923.40,-64.66,266.00,-345.14,-3.33,0.00,-1.06,0.00,-1.06,-2.85,-194.29,1064.45,0.00,570.20,0.00,0.00,0.00,0.00,0.00,,,
2019-05-05 06:45,7263.48,0.00,0.00,0.00,0.00,0.00,0.00,2503.58,227.95,233.79,232.59,6004.63,4518.70,0.00,0.00,0.00,0.00,1169.35,300.32,521.54,285.54,393.50,-154.48,520.76,0.00,0.00,0.00,1063.75,1021.98,571.24,-87.46,-2.19,-0.10,-0.48,0.00,-0.88,-1.43,-193.23,972.00,0.00,510.39,0.00,0.00,0.00,0.00,0.00,,,
2019-05-05 06:50,5803.70,0.00,0.00,0.00,0.00,0.00,0.00,2443.05,226.78,233.02,236.49,5993.53,3918.05,0.00,0.00,0.00,0.00,1198.61,306.33,569.78,289.53,391.11,-157.19,510.82,0.00,0.00,0.00,768.55,3.42,237.12,-203.23,-2.09,0.00,-0.65,0.00,-1.04,-1.14,-192.03,882.03,0.00,546.73,0.00,0.00,0.00,0.00,0.00,,,
2019-05-05 06:55,6093.12,0.00,348.76,0.00,0.00,0.00,0.00,2446.87,226.54,232.93,236.00,6316.80,4079.18,0.00,0.00,0.00,0.00,1188.23,307.49,579.89,291.66,379.76,-152.16,499.16,0.00,0.00,0.00,934.37,469.47,415.77,-190.99,-2.09,84.18,-0.66,-0.45,-0.86,-1.81,-188.54,1014.33,0.00,576.37,0.00,0.00,0.00,0.00,0.00,,,
2019-05-05 07:00,5809.46,0.00,1645.34,0.00,0.00,0.00,0.00,2487.83,229.57,231.99,236.13,6180.28,5852.14,0.00,0.00,0.00,0.00,1158.43,309.16,569.59,293.21,384.53,-143.79,514.80,0.00,0.00,0.00,1080.42,320.63,643.86,-128.75,-3.33,351.35,-1.08,-2.67,-1.67,-3.23,-187.58,1192.48,0.00,542.44,0.00,0.00,0.00,0.00,0.00,,,
2019-05-05 07:05,7153.14,0.00,240.98,0.00,0.00,0.00,0.00,2485.29,227.96,233.88,233.19,5873.22,4720.99,38.39,34.23,36.50,0.00,1140.38,312.74,560.39,296.33,407.86,-151.25,531.96,18.84,19.25,22.85,1146.25,1035.14,437.81,-119.53,-3.23,53.13,-1.06,-0.45,-1.23,-2.85,-190.15,1211.18,0.00,543.26,0.00,0.00,0.00,0.00,0.00,,,
2019-05-05 07:10,6057.50,0.00,0.00,0.00,0.00,0.00,0.00,2431.86,226.24,233.56,235.95,6336.64,4243.47,845.92,744.47,830.78,0.00,1136.89,315.91,581.29,297.57,399.59,-150.12,516.85,443.44,396.03,507.40,1389.22,1255.26,669.01,-193.15,-3.23,0.00,-1.06,0.00,-1.04,-2.28,-185.93,1136.00,0.00,564.51,0.00,0.00,0.00,0.00,0.00,,,
2019-05-05 07:15,5919.46,0.00,0.00,0.00,0.00,0.00,0.00,2426.97,228.13,233.75,235.71,5497.92,4330.07,784.88,702.70,757.96,0.00,1091.15,318.28,561.92,300.61,413.35,-149.08,523.17,456.34,433.72,514.19,1551.11,1308.04,871.77,-163.03,-3.33,0.00,-0.85,0.00,-1.04,-1.14,-187.69,1123.65,0.00,542.57,0.00,0.00,0.00,0.00,0.00,,,
2019-05-05 07:20,5838.30,0.00,0.00,0.00,0.00,0.00,0.00,2358.92,228.68,235.81,235.65,3552.92,3910.84,461.23,425.05,419.29,0.00,1088.41,316.11,606.25,294.95,374.47,-160.78,452.73,248.27,272.45,291.22,1104.38,1239.58,584.85,-292.18,-3.23,0.00,-1.00,0.00,-1.01,-2.28,-197.26,1073.46,0.00,557.39,0.00,0.00,0.00,0.00,0.00,,,
2019-05-05 07:25,5665.94,0.00,1512.63,0.00,0.00,0.00,0.00,2381.49,230.95,235.07,235.74,3479.28,4827.79,0.00,0.00,0.00,0.00,1035.19,295.11,571.68,274.71,379.80,-147.18,459.99,0.00,0.00,0.00,1095.11,997.18,531.69,-262.58,-3.33,241.88,-1.26,-2.67,-1.67,-2.85,-187.28,1045.18,0.00,555.98,0.00,0.00,0.00,0.00,0.00,,,
2019-05-05 07:30,5559.02,0.00,580.53,0.00,0.00,0.00,0.00,2331.45,227.11,235.66,236.75,3137.81,3584.15,0.00,0.00,0.00,0.00,1054.99,231.07,618.64,209.76,330.50,-133.98,376.92,0.00,0.00,0.00,939.40,529.46,140.52,-354.34,-3.80,89.64,-1.23,-0.89,-1.23,-2.28,-168.84,824.76,0.00,577.09,0.00,0.00,0.00,0.00,0.00,,,
2019-05-05 07:35,4352.45,0.00,0.00,0.00,0.00,0.00,0.00,2292.99,225.09,235.03,238.86,3005.52,2884.95,0.00,0.00,0.00,0.00,1042.47,228.41,623.27,206.06,320.68,-136.28,361.77,0.00,0.00,0.00,804.67,-137.67,-136.90,-398.25,-3.23,0.00,-1.03,0.00,-1.01,-1.14,-168.78,746.35,0.00,658.86,0.00,0.00,0.00,0.00,0.00,,,
2019-05-05 07:40,5821.64,0.00,0.00,0.00,0.00,0.00,0.00,2322.61,226.70,236.37,236.40,2959.04,2975.21,0.00,0.00,0.00,0.00,1024.29,225.90,614.90,204.80,322.35,-135.70,358.81,0.00,0.00,0.00,987.70,668.60,40.35,-354.61,-3.33,0.00,-0.83,0.00,-1.01,-1.71,-168.49,770.19,0.00,584.29,0.00,0.00,0.00,0.00,0.00,,,
