date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-03-09 01:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-45.15,-681.78,595.70,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-106.69,0.00,0.00,474.44,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 01:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,569.60,-675.33,-206.85,0.00,0.00,-0.57,0.37,0.00,,,,-0.57,,,,,,,-109.77,0.00,0.00,487.06,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 01:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-417.18,-543.69,-425.03,0.00,0.00,-0.57,0.00,0.00,,,,0.00,,,,,,,132.98,0.00,0.00,494.70,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 01:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-175.69,-530.45,587.39,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,114.54,0.00,0.00,493.64,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 01:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,594.06,-541.74,-52.87,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,90.90,0.00,0.00,526.05,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 01:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-303.50,-545.42,-506.97,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,86.44,0.00,0.00,487.92,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 01:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-337.40,-544.32,496.92,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,70.54,0.00,0.00,491.07,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 01:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,585.44,-533.31,103.93,0.00,0.00,0.00,0.00,0.20,,,,0.00,,,,,,,53.94,0.00,0.00,484.97,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 01:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-171.97,-545.51,-578.18,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,35.54,0.00,0.00,481.00,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 01:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-450.79,-534.98,403.23,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,11.10,0.00,0.00,509.05,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 02:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,556.86,-555.59,242.14,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-13.84,0.00,0.00,517.10,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 02:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-20.97,-532.51,-599.53,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-49.40,0.00,0.00,477.79,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 02:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-545.34,-529.86,234.83,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-64.33,0.00,0.00,483.01,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 02:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,468.71,-532.05,379.45,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-88.76,0.00,0.00,504.95,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 02:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,158.14,-535.81,-584.14,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-109.63,0.00,0.00,478.25,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 02:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-600.60,-558.03,101.61,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-139.24,0.00,0.00,511.25,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 02:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,333.23,-556.79,492.15,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-152.26,0.00,0.00,492.04,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 02:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,305.38,-547.57,-513.39,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-162.87,0.00,0.00,470.82,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 02:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-591.68,-537.25,-58.82,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-189.39,0.00,0.00,467.78,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 02:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,221.14,-540.65,566.03,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-209.82,0.00,0.00,494.21,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 02:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,400.31,-505.33,-433.48,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-236.01,0.00,0.00,476.73,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 02:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-575.10,-501.32,-179.85,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-273.79,0.00,0.00,494.86,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 03:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,51.01,-505.12,598.69,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-393.58,0.00,0.00,479.66,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 03:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,529.76,-401.07,-288.61,0.00,0.00,-0.57,0.00,0.20,,,,0.00,,,,,,,-706.67,0.00,0.00,468.00,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 03:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-493.61,-374.82,-350.63,0.00,0.00,-1.14,1.10,0.61,,,,0.00,,,,,,,-667.65,0.00,0.00,459.68,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 03:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-101.78,-319.60,587.03,0.00,0.00,-1.14,0.37,0.40,,,,0.00,,,,,,,-639.82,0.00,0.00,487.45,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 03:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,570.03,-58.75,-156.98,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-426.65,0.00,0.00,491.28,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 03:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-387.32,-40.19,-471.44,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-423.24,0.00,0.00,488.43,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 03:30,5495.34,0.00,1633.54,0.00,0.00,0.00,0.00,1060.57,236.12,235.15,237.09,3348.47,5834.77,0.00,0.00,0.00,0.00,74.58,0.00,12.15,-35.42,424.68,0.00,14.07,0.00,0.00,0.00,1585.18,1698.02,1413.54,-24.10,-3.81,326.58,-1.16,-3.44,-1.16,-3.33,-220.45,607.02,0.00,490.41,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 03:35,6598.95,0.00,1872.39,0.00,0.00,0.00,0.00,2467.89,234.30,233.16,235.38,6417.38,7211.30,0.00,0.00,0.00,0.00,1734.15,1780.43,576.41,302.07,416.36,335.09,631.92,0.00,0.00,0.00,2111.54,1744.90,1399.77,-73.24,-1.24,419.13,-0.51,-3.12,-0.31,-2.29,120.65,2481.67,0.00,524.09,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 03:40,6442.21,0.00,1739.98,0.00,0.00,0.00,0.00,2494.66,234.02,232.40,234.81,6701.78,7021.34,0.00,0.00,0.00,0.00,1688.97,2116.13,551.45,332.44,424.25,391.22,645.27,0.00,0.00,0.00,2168.48,1814.76,1485.53,-32.64,-0.10,422.70,-0.02,-0.45,-0.02,-0.10,129.28,2475.07,0.00,507.76,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 03:45,6344.45,0.00,1672.62,0.00,0.00,0.00,0.00,2502.42,233.67,232.16,234.20,6489.29,6852.73,0.00,0.00,0.00,0.00,1679.48,2063.76,540.08,222.84,401.42,212.65,632.88,0.00,0.00,0.00,2061.92,1761.08,1506.44,-45.67,0.00,412.37,0.00,0.00,0.00,0.00,-21.49,2475.18,0.00,511.09,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 03:50,6788.09,0.00,1622.81,0.00,0.00,0.00,0.00,2492.68,232.88,232.81,233.55,6340.60,6683.16,0.00,0.00,0.00,0.00,1694.18,2039.27,555.28,151.72,409.84,85.97,620.73,0.00,0.00,0.00,1888.94,1679.10,1420.96,-75.66,0.00,391.47,0.00,0.00,0.00,0.00,-123.88,2369.78,0.00,516.41,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 03:55,6384.72,0.00,1588.07,0.00,0.00,0.00,0.00,2502.05,232.95,232.46,233.20,6266.45,6441.94,0.00,0.00,0.00,0.00,1677.51,2022.88,549.41,140.08,415.44,116.01,645.00,0.00,0.00,0.00,1960.03,1811.84,1506.36,-40.92,0.00,407.88,0.00,0.00,0.00,0.00,-118.01,2189.05,0.00,526.98,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 04:00,6095.39,0.00,1566.44,0.00,0.00,0.00,0.00,2486.79,231.97,232.15,234.03,6391.47,6398.19,0.00,0.00,0.00,0.00,1682.62,2017.98,562.82,137.04,412.61,102.82,625.79,0.00,0.00,0.00,2020.40,1605.41,1353.64,-75.84,0.00,369.92,0.00,0.00,0.00,0.00,-116.24,2194.78,0.00,522.78,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 04:05,6069.25,0.00,1545.10,0.00,0.00,0.00,0.00,2490.93,232.46,231.89,233.57,6359.86,6289.17,0.00,0.00,0.00,0.00,1713.71,2022.82,577.48,144.89,426.73,112.31,639.82,0.00,0.00,0.00,2083.14,1683.84,1399.50,-44.32,0.00,389.34,0.00,0.00,0.00,0.00,-116.73,2193.38,0.00,527.27,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 04:10,6062.80,0.00,1530.09,0.00,0.00,0.00,0.00,2488.71,232.98,232.27,233.66,6175.03,6304.26,0.00,0.00,0.00,0.00,1690.59,2018.56,548.93,137.86,407.59,105.34,610.95,0.00,0.00,0.20,1935.60,1701.17,1417.76,-64.45,0.00,387.18,0.00,0.00,0.00,0.00,-116.17,2196.47,0.00,514.31,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 04:15,5983.08,0.00,1520.65,0.00,0.00,0.00,0.00,2477.53,232.90,232.67,234.10,6010.07,6262.97,0.00,0.00,0.00,0.00,1695.12,2016.46,556.67,137.93,395.20,92.83,589.22,0.00,0.00,0.00,1749.54,1580.84,1368.69,-99.48,0.00,365.92,0.00,0.00,0.00,0.00,-116.98,2194.80,0.00,510.12,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 04:20,5238.25,0.00,1505.99,0.00,0.00,0.00,0.00,2481.41,232.50,231.51,235.40,6241.14,6249.15,0.00,0.00,0.00,0.00,1691.93,2016.85,548.79,138.67,404.71,106.00,592.61,0.00,0.00,0.00,1983.63,1167.10,1311.15,-107.75,0.00,348.47,0.00,0.00,0.00,0.00,-116.09,2203.32,0.00,487.40,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 04:25,5959.98,0.00,1488.41,0.00,0.00,0.00,0.00,2495.37,232.27,231.96,233.10,6268.63,6281.62,0.00,0.00,0.00,0.00,1693.55,2013.17,527.95,141.27,399.44,101.55,592.76,0.00,0.00,0.00,2112.00,1718.97,1526.42,-59.71,0.00,393.62,0.00,0.00,0.00,0.00,-117.48,2177.34,0.00,493.23,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 04:30,5165.09,0.00,1480.48,0.00,0.00,0.00,0.00,2479.73,232.62,231.36,235.34,5960.71,6225.90,0.00,0.00,0.00,0.00,1718.67,2029.36,559.54,148.90,382.34,86.67,566.01,0.00,0.00,0.00,1613.13,1047.37,1279.40,-142.04,0.00,322.30,0.00,0.00,0.00,0.00,-120.04,2197.66,0.00,551.24,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 04:35,6103.26,0.00,1469.35,0.00,0.00,0.00,0.00,2486.34,233.35,232.85,233.63,5794.75,6004.74,0.00,0.00,0.00,0.00,1704.67,2024.19,554.84,141.63,410.21,84.95,588.08,0.00,0.00,0.00,1497.56,1678.63,1360.96,-109.75,0.00,364.02,0.00,0.00,0.00,0.00,-117.04,2195.53,0.00,517.56,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 04:40,4989.39,0.00,1457.01,0.00,0.00,0.00,0.00,2479.43,232.44,231.47,235.67,5983.16,5824.89,0.00,0.00,0.00,0.00,1719.25,2013.17,566.03,141.11,404.71,84.31,568.53,0.00,0.00,0.00,1628.10,916.56,1150.57,-150.77,0.00,315.13,0.00,0.00,0.00,0.00,-115.86,2202.03,0.00,522.37,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 04:45,5924.45,0.00,1445.20,0.00,0.00,0.00,0.00,2484.05,232.52,232.57,233.85,5905.64,5813.17,0.00,0.00,0.00,0.00,1709.16,2017.33,540.64,140.22,391.21,79.37,558.13,0.00,0.00,0.00,1620.07,1395.60,1265.19,-119.91,0.00,352.86,0.00,0.00,0.00,0.00,-115.12,2182.70,0.00,494.25,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 04:50,4875.01,0.00,1387.68,0.00,0.00,0.00,0.00,2477.75,231.99,231.58,236.26,5826.07,5757.16,0.00,0.00,0.00,0.00,1725.98,2017.97,571.41,144.15,391.27,68.35,532.24,0.00,0.00,0.00,1384.47,500.31,1016.90,-185.06,0.00,268.81,0.00,0.00,0.00,0.00,-117.62,2188.23,0.00,526.91,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 04:55,5827.33,0.00,0.00,0.00,0.00,0.00,0.00,2473.48,230.27,233.24,234.29,5679.78,4415.35,0.00,0.00,0.00,0.00,1743.21,2018.22,564.53,145.12,355.73,44.16,480.52,0.00,0.00,0.00,1427.29,982.70,695.62,-182.58,0.00,0.00,0.00,0.00,0.00,0.00,-119.17,2201.04,0.00,568.71,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 05:00,5133.86,0.00,0.00,0.00,0.00,0.00,0.00,2488.84,229.90,231.48,235.50,6289.22,4995.08,550.21,487.05,553.83,0.00,1727.71,2008.36,555.14,145.18,389.72,65.79,527.07,338.01,294.86,370.32,1945.64,710.80,1008.06,-150.60,0.00,0.00,0.00,0.00,0.00,0.00,-115.47,2160.87,0.00,512.84,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 05:05,6393.84,0.00,0.00,0.00,0.00,0.00,0.00,2503.10,230.05,232.60,232.70,6407.29,5144.84,738.56,653.16,700.22,0.00,1696.45,2014.39,534.09,148.88,382.38,75.81,536.40,482.27,472.00,550.02,2253.28,1775.78,1358.00,-90.31,0.00,0.00,0.00,0.00,0.00,0.00,-115.53,2064.15,0.00,504.50,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 05:10,5229.32,0.00,1466.60,0.00,0.00,0.00,0.00,2502.46,231.26,230.03,235.43,6159.17,6103.69,516.14,479.81,547.03,0.00,1701.74,1923.95,553.27,155.75,413.75,103.32,562.76,378.49,320.76,381.97,2088.27,825.29,1494.31,-128.87,0.00,316.44,0.00,0.00,0.00,0.00,-114.46,1912.47,0.00,507.70,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 05:15,5622.99,0.00,1538.43,0.00,0.00,0.00,0.00,2496.41,231.18,231.65,233.59,5387.02,5589.36,193.80,190.11,204.69,0.00,1689.18,1718.21,545.57,157.84,378.14,87.45,487.70,126.74,111.18,122.50,1574.49,1086.00,1396.16,-216.92,0.00,321.91,0.00,0.00,0.00,0.00,-119.19,1727.65,0.00,519.24,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 05:20,5464.31,0.00,1450.00,0.00,0.00,0.00,0.00,2497.68,231.03,230.24,234.52,5712.90,5831.18,762.83,726.64,788.33,0.00,1692.73,1366.45,551.17,155.93,418.48,105.30,558.21,507.97,454.20,513.79,1978.34,1132.94,1684.27,-146.82,0.00,325.68,0.00,0.00,0.00,0.00,-120.60,1531.59,0.00,544.03,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 05:25,6055.67,0.00,652.10,0.00,0.00,0.00,0.00,2471.39,228.58,231.42,233.86,5435.01,4807.48,761.06,689.33,740.47,0.00,1710.86,1066.02,584.12,171.90,395.76,70.99,523.00,470.90,451.16,523.09,1946.09,1344.60,1453.14,-132.43,0.00,166.63,0.00,0.00,0.00,0.00,-120.32,1353.30,0.00,538.76,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 05:30,5745.53,0.00,0.00,0.00,0.00,0.00,0.00,2473.50,225.70,231.80,235.38,6243.01,3766.62,793.49,679.11,779.88,0.00,1678.03,720.13,559.21,169.91,372.87,-7.45,484.17,441.57,390.63,514.95,1716.72,1089.72,897.40,-172.04,0.00,0.00,0.00,0.00,0.00,0.00,-120.92,1011.74,0.00,550.41,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 05:35,5979.30,0.00,0.00,0.00,0.00,0.00,0.00,2462.32,226.69,232.75,234.90,5291.04,3563.73,803.70,700.07,762.34,0.00,1697.80,507.22,576.97,142.68,371.68,-42.88,461.84,423.39,408.43,504.10,1651.61,1211.95,855.95,-210.58,0.00,0.00,0.00,0.00,0.00,0.00,-119.40,877.84,0.00,554.02,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 05:40,5844.95,0.00,705.89,0.00,0.00,0.00,0.00,2452.63,228.70,233.09,235.11,4681.64,3913.84,469.09,416.40,452.41,0.00,1654.61,401.28,559.56,140.97,377.83,-42.28,458.55,245.62,232.97,285.07,1467.23,1095.93,933.15,-208.95,0.00,127.68,0.00,0.00,0.00,0.00,-118.74,756.89,0.00,535.63,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 05:45,5635.26,0.00,1585.92,0.00,0.00,0.00,0.00,2465.55,229.70,232.78,235.37,4810.37,4577.61,338.04,312.47,337.13,0.00,1578.95,344.21,575.71,147.00,389.21,-33.34,507.59,185.21,169.62,198.96,1580.88,1101.05,1099.69,-156.64,0.00,269.96,0.00,0.00,0.00,0.00,-108.73,604.51,0.00,562.04,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 05:50,6266.35,0.00,1323.48,0.00,0.00,0.00,0.00,2477.63,228.92,233.76,233.81,4683.05,4269.53,543.04,505.77,521.27,0.00,1501.50,286.84,593.49,155.25,400.75,-60.14,523.61,292.67,292.54,323.67,1611.13,1641.35,1271.07,-147.54,0.00,273.77,0.00,0.00,0.00,0.00,-117.80,420.11,0.00,561.98,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 05:55,5259.85,0.00,0.00,0.00,0.00,0.00,0.00,2426.47,224.34,234.53,236.34,3418.13,2256.04,0.00,0.00,0.00,0.00,1415.08,288.75,590.82,150.35,312.26,-93.20,366.42,0.00,0.00,0.00,999.96,557.97,387.29,-332.86,0.00,0.00,0.00,0.00,0.00,0.00,-130.98,331.82,0.00,571.15,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 06:00,6209.18,0.00,0.00,0.00,0.00,0.00,0.00,2419.69,225.93,235.76,234.89,3214.66,2288.76,0.00,0.00,0.00,0.00,1399.01,254.39,583.45,144.69,325.11,-85.80,371.46,0.00,0.00,0.00,1047.73,1068.23,470.43,-303.59,0.00,0.00,0.00,0.00,0.00,0.00,-123.31,326.68,0.00,557.90,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 06:05,4859.67,0.00,14.92,0.00,0.00,0.00,0.00,2391.60,223.60,234.36,237.61,3077.26,1952.66,0.00,0.00,0.00,0.00,1390.59,287.99,618.75,173.02,303.43,-106.82,330.44,0.00,0.00,0.00,764.45,222.07,189.77,-386.75,0.00,1.59,0.00,0.00,0.00,0.00,-140.73,323.49,0.00,596.61,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 06:10,5853.95,0.00,1700.47,0.00,0.00,0.00,0.00,2402.01,229.26,234.32,235.56,3413.51,3682.98,0.00,0.00,0.00,0.00,1383.42,214.83,584.38,150.17,349.82,-88.33,401.58,0.00,0.00,0.00,1327.10,848.34,659.22,-255.50,0.00,219.59,0.00,0.00,0.00,0.00,-124.84,335.28,0.00,541.41,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 06:15,4398.50,0.00,1456.87,0.00,0.00,0.00,0.00,2329.07,227.66,233.02,238.30,3496.27,3617.25,0.00,0.00,0.00,0.00,1378.03,198.36,608.80,143.59,347.63,-96.46,397.79,0.00,0.00,0.00,1293.23,46.57,543.40,-305.89,0.00,140.54,0.00,0.00,0.00,0.00,-124.65,332.03,0.00,560.09,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 06:20,5799.52,0.00,0.00,0.00,0.00,0.00,0.00,2304.61,225.40,234.67,236.14,3192.23,2175.61,0.00,0.00,0.00,0.00,1375.12,224.26,635.41,157.65,318.14,-96.87,350.72,0.00,0.00,0.00,1043.31,632.00,426.02,-329.31,0.00,0.00,0.00,0.00,0.00,0.00,-125.78,323.63,0.00,582.20,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 06:25,4569.61,0.00,0.00,0.00,0.00,0.00,0.00,2266.92,224.33,234.10,238.28,2915.16,2136.58,0.00,0.00,0.00,0.00,1339.79,218.33,625.74,159.99,311.89,-112.21,342.44,0.00,0.00,0.00,633.58,-5.60,331.61,-372.17,0.00,0.00,0.00,0.00,0.00,0.00,-137.45,321.33,0.00,576.75,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 06:30,5567.38,0.00,8.83,0.00,0.00,0.00,0.00,2251.99,225.11,234.89,236.37,3145.73,2138.46,0.00,0.00,0.00,0.00,1321.42,181.45,616.10,146.94,318.36,-104.22,350.13,0.00,0.00,0.00,1014.23,515.31,376.52,-328.64,0.00,0.27,0.00,0.00,0.00,0.00,-129.67,320.18,0.00,578.21,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 06:35,4707.25,0.00,1716.24,0.00,0.00,0.00,0.00,2243.02,228.85,233.33,237.36,3294.49,3789.00,0.00,0.00,0.00,0.00,1276.03,149.81,596.50,136.85,351.79,-90.82,413.12,0.00,0.00,0.00,1072.94,257.16,549.88,-298.42,0.00,170.65,0.00,0.00,0.00,0.00,-122.83,338.78,0.00,561.81,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 06:40,6430.38,0.00,1495.06,0.00,0.00,0.00,0.00,2221.24,229.34,234.81,233.67,3367.78,3495.31,0.00,0.00,0.00,0.00,1263.33,183.68,577.81,169.54,345.50,-106.06,408.63,0.00,0.00,0.00,1097.51,942.84,656.15,-264.28,0.00,245.43,0.00,0.00,0.00,0.00,-138.60,364.12,0.00,549.22,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 06:45,4974.84,0.00,130.62,0.00,0.00,0.00,0.00,2188.98,224.88,234.72,237.13,2897.29,2293.32,0.00,0.00,0.00,0.00,1258.57,171.25,616.06,153.39,310.15,-104.78,342.10,0.00,0.00,0.00,882.09,258.81,245.56,-347.90,0.00,10.21,0.00,0.00,0.00,0.00,-132.75,348.77,0.00,574.50,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 06:50,4968.10,0.00,0.00,0.00,0.00,0.00,0.00,2181.57,224.49,234.82,237.33,2995.62,2310.29,0.00,0.00,0.00,0.00,1261.75,161.62,652.37,146.12,312.37,-102.83,343.23,0.00,0.00,0.00,992.66,268.63,308.73,-346.65,0.00,0.00,0.00,0.00,0.00,0.00,-129.74,345.86,0.00,585.87,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 06:55,4846.73,0.00,0.00,0.00,0.00,0.00,0.00,2183.58,224.50,234.89,237.59,3185.07,2359.49,0.00,0.00,0.00,0.00,1359.42,164.99,749.94,147.58,386.90,-95.12,425.15,0.00,0.00,0.00,1125.96,273.36,326.54,-338.20,0.00,0.00,0.00,0.00,0.00,0.00,-123.45,347.89,0.00,727.46,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 07:00,5244.98,0.00,1330.56,0.00,0.00,0.00,0.00,2193.82,229.04,234.49,236.94,3174.85,3660.04,0.00,0.00,0.00,0.00,1220.46,185.12,604.25,166.85,339.39,-95.26,397.58,0.00,0.00,0.00,1096.63,591.27,641.44,-298.33,0.00,148.95,0.00,0.00,0.00,0.00,-131.88,356.97,0.00,556.00,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 07:05,4987.84,0.00,1541.74,0.00,0.00,0.00,0.00,2168.35,228.46,234.22,237.11,3100.70,3583.93,0.00,0.00,0.00,0.00,1179.89,162.03,579.27,146.26,334.56,-94.17,388.38,0.00,0.00,0.00,1059.91,420.88,513.96,-306.93,0.00,164.32,0.00,0.00,0.00,0.00,-126.86,359.06,0.00,565.28,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 07:10,5188.30,0.00,427.72,0.00,0.00,0.00,0.00,2152.88,225.63,235.30,237.31,2725.37,2398.72,0.00,0.00,0.00,0.00,1178.83,157.98,623.92,141.01,287.91,-99.07,321.80,0.00,0.00,0.00,682.56,366.07,250.65,-350.02,0.00,52.12,0.00,0.00,0.00,0.00,-127.77,346.87,0.00,599.17,0.00,0.00,0.00,0.00,0.00,,,
