date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-02-15 01:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,511.23,-171.41,329.32,0.00,0.00,-0.57,0.00,0.20,,,,0.00,,,,,,,162.63,0.00,0.00,502.63,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 01:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,68.82,-175.93,-594.27,0.00,0.00,0.00,0.37,0.00,,,,0.00,,,,,,,128.14,0.00,0.00,520.60,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 01:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-574.38,-208.01,206.31,0.00,0.00,0.00,0.37,0.40,,,,0.00,,,,,,,102.93,0.00,0.00,524.30,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 01:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,437.86,-206.48,431.92,0.00,0.00,0.00,0.37,0.00,,,,0.00,,,,,,,73.94,0.00,0.00,508.52,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 01:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,177.90,-234.98,-584.72,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,24.03,0.00,0.00,512.63,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 01:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-613.69,-251.39,101.56,0.00,0.00,-0.57,0.00,0.00,,,,0.00,,,,,,,-14.87,0.00,0.00,504.92,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 01:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,346.67,-34.11,514.76,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-534.70,0.00,0.00,518.89,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 01:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,315.86,43.00,-529.33,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-629.15,0.00,0.00,514.62,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 01:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-615.11,-15.89,-56.17,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-407.97,0.00,0.00,509.30,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 02:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,237.01,70.47,576.16,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-421.75,0.00,0.00,517.75,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 02:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,439.67,-19.18,-415.78,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-281.71,0.00,0.00,516.33,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 02:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-577.91,-82.51,-220.93,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-206.15,0.00,0.00,538.28,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 02:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,39.70,-33.90,614.03,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-208.83,0.00,0.00,504.17,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 02:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,545.16,4.49,-290.84,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-220.50,0.00,0.00,503.31,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 02:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-508.40,39.88,-367.63,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-216.59,0.00,0.00,517.86,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 02:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-87.20,238.00,601.96,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-163.69,0.00,0.00,505.02,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 02:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,586.76,433.74,-171.57,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-55.61,0.00,0.00,503.59,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 02:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-381.57,379.86,-467.19,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-15.59,0.00,0.00,525.06,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 02:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-250.99,291.45,550.69,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-48.21,0.00,0.00,516.70,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 02:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,614.58,174.09,-0.19,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-147.60,0.00,0.00,495.12,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 02:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-262.68,207.23,-556.44,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-112.03,0.00,0.00,510.26,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 03:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-385.08,219.40,471.86,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-84.61,0.00,0.00,521.84,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 03:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,598.20,268.97,139.91,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,270.17,0.00,0.00,518.52,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 03:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-130.43,214.02,-587.77,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,338.82,0.00,0.00,527.90,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 03:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-482.26,176.43,376.03,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,358.63,0.00,0.00,515.49,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 03:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,572.22,82.62,237.92,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,395.68,0.00,0.00,495.68,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 03:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-14.62,40.44,-614.52,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,381.82,0.00,0.00,521.55,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 03:30,6110.08,0.00,1690.00,0.00,0.00,0.00,0.00,1098.45,234.16,234.95,235.19,2719.69,5317.79,0.00,0.00,0.00,0.00,58.63,0.00,-97.07,-16.93,218.13,0.00,9.27,0.00,0.00,0.00,1474.38,1520.86,1002.22,-84.39,0.00,297.38,0.00,0.00,0.00,0.00,195.38,578.43,0.00,504.34,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 03:35,6418.04,0.00,1931.90,0.00,0.00,0.00,0.00,2590.69,234.95,231.53,235.86,6105.45,7059.45,0.00,0.00,0.00,0.00,1700.27,1799.76,578.34,348.80,396.03,313.13,595.46,0.00,0.00,0.00,2061.58,1642.98,1162.48,-33.01,0.00,445.42,0.00,0.00,0.00,0.00,91.03,2489.35,0.00,548.48,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 03:40,6277.69,0.00,1806.76,0.00,0.00,0.00,0.00,2584.09,234.32,231.40,235.35,6357.23,6876.78,0.00,0.00,0.00,0.00,1709.55,2094.57,574.12,270.15,397.27,203.68,571.30,0.00,0.00,0.00,1998.05,1662.22,1167.28,-58.26,0.00,426.09,0.00,0.00,0.00,0.00,-14.12,2477.75,0.00,547.63,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 03:45,6884.42,0.00,1723.39,0.00,0.00,0.00,0.00,2613.64,232.78,230.93,233.41,7225.24,7509.09,0.00,0.00,0.00,0.00,1693.73,2045.88,562.18,179.32,406.39,81.26,586.63,0.00,0.00,0.00,2009.92,1789.59,1250.38,-1.13,0.00,438.97,0.00,0.00,0.00,0.00,-142.18,2459.08,0.00,564.94,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 03:50,7452.27,0.00,1649.57,0.00,0.00,0.00,0.00,2647.01,232.23,229.46,230.86,8696.68,8266.93,0.00,0.00,0.00,0.00,1679.21,2033.91,544.40,181.60,446.56,168.36,661.58,0.00,0.00,0.00,2372.42,2166.99,1657.73,116.87,0.00,532.86,0.00,0.00,0.00,0.00,-140.32,2437.67,0.00,519.94,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 03:55,6809.62,0.00,1619.60,0.00,0.00,0.00,0.00,2636.02,232.23,229.54,231.90,8449.13,7641.54,0.00,0.00,0.00,0.00,1694.49,2037.68,554.70,187.59,441.80,150.25,651.95,0.00,0.00,0.00,2106.54,1910.94,1493.21,79.47,0.00,504.51,0.00,0.00,0.00,0.00,-138.52,2444.03,0.00,519.45,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 04:00,6823.84,0.00,1581.70,0.00,0.00,0.00,0.00,2633.96,231.47,229.35,231.74,8358.85,7531.28,0.00,0.00,0.00,0.00,1671.64,2087.60,537.06,337.52,433.14,333.11,633.36,0.00,0.00,0.00,2391.29,2011.80,1483.13,95.05,0.00,505.63,0.00,0.00,0.00,0.00,28.40,2439.04,0.00,544.35,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 04:05,5861.04,0.00,1587.87,0.00,0.00,0.00,0.00,2608.46,230.35,229.05,233.55,8303.01,6486.39,0.00,0.00,0.00,0.00,1707.17,2114.94,573.04,392.06,425.89,395.21,609.24,0.00,0.00,0.00,2192.11,1746.24,1241.78,23.76,0.00,451.85,0.00,0.00,0.00,0.00,93.50,2460.28,0.00,533.10,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 04:10,5960.28,0.00,1571.16,0.00,0.00,0.00,0.00,2567.84,233.25,230.90,233.73,6067.17,6563.52,0.00,0.00,0.00,0.00,1691.84,1929.74,594.81,216.52,404.16,115.77,541.71,0.00,0.00,0.00,1907.49,1668.52,1194.54,-60.80,0.00,404.87,0.00,0.00,0.00,0.00,-140.70,2475.06,0.00,549.63,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 04:15,5894.28,0.00,1547.28,0.00,0.00,0.00,0.00,2542.93,233.76,231.18,233.78,5467.22,6525.06,0.00,0.00,0.00,0.00,1683.82,1721.85,562.81,210.87,395.37,49.22,531.10,0.00,0.00,0.00,1796.52,1637.15,1227.81,-73.00,0.00,384.87,0.00,0.00,0.00,0.00,-150.26,2471.60,0.00,541.66,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 04:20,5850.91,0.00,1522.97,0.00,0.00,0.00,0.00,2541.16,233.39,230.55,233.92,5512.85,6490.24,0.00,0.00,0.00,0.00,1695.37,1614.00,581.43,286.82,402.48,134.59,547.79,0.00,0.00,0.00,2018.51,1627.78,1222.86,-52.20,0.00,386.62,0.00,0.00,0.00,0.00,-55.63,2475.19,0.00,544.30,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 04:25,5986.17,0.00,1502.35,0.00,0.00,0.00,0.00,2582.60,232.95,230.86,234.23,5447.10,6492.65,0.00,0.00,0.00,0.00,1679.28,1531.27,562.19,385.65,401.88,318.38,540.11,0.00,0.00,0.00,2115.14,1665.22,1158.66,-39.26,0.00,382.48,0.00,0.00,0.00,0.00,87.56,2480.47,0.00,547.53,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 04:30,5941.69,0.00,1501.39,0.00,0.00,0.00,0.00,2600.75,232.30,231.04,233.64,5186.70,6568.13,0.00,0.00,0.00,0.00,1680.76,1352.54,560.78,413.64,403.80,337.91,537.38,0.00,0.00,0.00,2144.97,1609.19,1189.23,-88.02,0.00,380.30,0.00,0.00,0.00,0.00,116.90,2469.73,0.00,562.75,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 04:35,6054.98,0.00,1486.81,0.00,0.00,0.00,0.00,2598.97,232.06,231.79,233.73,4789.67,6574.47,0.00,0.00,0.00,0.00,1689.09,1126.64,573.64,408.99,389.42,240.50,510.26,0.00,0.00,0.00,1892.57,1589.74,1122.53,-175.03,0.00,352.88,0.00,0.00,0.00,0.00,96.75,2475.34,0.00,548.76,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 04:40,5946.76,0.00,1479.50,0.00,0.00,0.00,0.00,2633.11,231.91,231.33,233.52,4734.59,6277.80,0.00,0.00,0.00,0.00,1716.80,909.08,614.45,377.94,413.41,167.70,533.83,0.00,0.00,0.00,2052.44,1579.02,1324.96,-153.24,0.00,358.21,0.00,0.00,0.00,0.00,56.46,2268.50,0.00,545.83,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 04:45,5961.45,0.00,1465.13,0.00,0.00,0.00,0.00,2646.97,231.65,231.54,232.89,4636.38,5837.97,0.00,0.00,0.00,0.00,1681.55,807.10,589.50,425.07,399.55,230.23,507.49,0.00,0.00,0.00,2109.42,1587.58,1207.21,-157.92,0.00,342.47,0.00,0.00,0.00,0.00,126.19,1919.22,0.00,553.80,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 04:50,5921.70,0.00,1451.22,0.00,0.00,0.00,0.00,2599.10,231.26,231.79,233.68,4438.06,5424.96,0.00,0.00,0.00,0.00,1648.04,685.26,575.88,409.47,365.84,178.02,454.24,0.00,0.00,0.00,1961.80,1527.14,1062.06,-156.88,0.00,319.03,0.00,0.00,0.00,0.00,87.36,1546.43,0.00,575.63,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 04:55,6668.34,0.00,1439.58,0.00,0.00,0.00,0.00,2575.36,231.42,232.73,232.67,4041.09,5170.20,0.00,0.00,0.00,0.00,1567.04,499.47,600.37,303.91,401.82,60.21,524.92,0.00,0.00,0.00,1640.25,1595.03,1073.96,-50.93,0.00,340.33,0.00,0.00,0.00,0.00,-19.53,1305.79,0.00,557.13,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 05:00,6505.24,0.00,1439.63,0.00,0.00,0.00,0.00,2576.24,230.63,233.25,233.05,4284.19,5267.89,476.57,447.78,441.55,0.00,1465.28,332.44,603.17,189.48,402.49,-86.58,516.07,264.94,283.75,297.67,1858.83,1910.38,1298.29,-87.41,0.00,316.30,0.00,0.00,0.00,0.00,-149.83,1046.28,0.00,585.53,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 05:05,6870.03,0.00,1432.57,0.00,0.00,0.00,0.00,2583.58,230.61,232.90,232.09,4575.18,5200.21,845.99,796.64,774.21,0.00,1410.70,270.04,601.80,177.71,412.62,-94.98,511.70,457.50,503.15,520.24,2246.88,2233.71,1600.06,-26.53,0.00,354.40,0.00,0.00,0.00,0.00,-146.85,918.69,0.00,578.71,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 05:10,6584.51,0.00,1427.30,0.00,0.00,0.00,0.00,2562.06,230.77,232.56,233.08,4449.11,5028.63,830.54,778.20,766.88,0.00,1353.97,208.01,593.91,161.71,387.66,-102.93,473.88,448.89,484.44,510.11,2180.25,1912.78,1479.50,-53.38,0.00,326.58,0.00,0.00,0.00,0.00,-142.62,834.51,0.00,593.90,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 05:15,6689.12,0.00,1420.98,0.00,0.00,0.00,0.00,2549.98,229.13,231.44,232.79,5994.42,5304.00,812.91,740.70,779.75,0.00,1262.25,167.94,568.35,154.10,397.54,-108.79,506.20,462.83,454.04,518.60,2014.67,1727.94,1384.62,-10.33,0.00,348.15,0.00,0.00,0.00,0.00,-144.58,701.11,0.00,539.71,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 05:20,5384.65,0.00,1421.82,0.00,0.00,0.00,0.00,2528.41,228.58,230.50,235.31,5979.06,4749.94,641.05,584.67,645.46,0.00,1234.54,163.79,576.54,156.68,384.78,-108.36,499.87,374.87,332.22,400.76,1669.81,979.33,1074.21,-65.28,0.00,294.10,0.00,0.00,0.00,0.00,-141.46,668.70,0.00,590.25,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 05:25,5470.71,0.00,1419.41,0.00,0.00,0.00,0.00,2509.87,227.34,231.39,235.28,5612.22,4023.13,0.00,0.00,0.00,0.00,1203.47,170.61,586.32,160.90,381.19,-111.00,481.32,0.00,0.00,0.00,1412.31,902.26,677.20,-130.12,0.00,272.83,0.00,0.00,0.00,0.00,-142.70,618.24,0.00,557.55,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 05:30,5578.64,0.00,1417.01,0.00,0.00,0.00,0.00,2492.64,227.52,231.88,235.10,5116.49,4387.67,0.00,0.00,0.00,0.00,1149.88,176.24,586.92,165.51,344.72,-114.16,436.42,0.00,0.00,0.00,1262.68,748.25,663.02,-145.38,0.00,258.59,0.00,0.00,0.00,0.00,-148.01,616.01,0.00,595.34,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 05:35,5965.22,0.00,1409.98,0.00,0.00,0.00,0.00,2464.30,228.22,232.73,234.46,4369.89,4423.66,0.00,0.00,0.00,0.00,1094.72,198.09,593.81,181.84,358.51,-102.23,429.53,0.00,0.00,0.00,1411.38,986.59,724.72,-167.56,0.00,262.12,0.00,0.00,0.00,0.00,-142.76,609.31,0.00,581.60,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 05:40,6136.25,0.00,1410.84,0.00,0.00,0.00,0.00,2464.25,229.30,233.60,234.45,3718.47,4429.71,0.00,0.00,0.00,0.00,1028.36,199.43,607.35,182.80,358.57,-103.34,410.91,0.00,0.00,0.00,1200.11,1020.71,730.22,-195.67,0.00,260.22,0.00,0.00,0.00,0.00,-144.31,607.89,0.00,596.42,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 05:45,5677.69,0.00,1412.08,0.00,0.00,0.00,0.00,2436.21,228.66,234.09,235.47,3266.29,3966.20,0.00,0.00,0.00,0.00,1024.93,197.61,637.22,181.85,363.87,-110.07,399.50,0.00,0.00,0.00,1176.72,896.13,650.04,-257.74,0.00,215.47,0.00,0.00,0.00,0.00,-147.28,602.05,0.00,617.03,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 05:50,5766.22,0.00,1418.46,0.00,0.00,0.00,0.00,2464.07,228.56,234.04,235.12,3391.64,3975.05,0.00,0.00,0.00,0.00,1016.37,197.90,605.38,181.49,353.46,-108.82,394.59,0.00,0.00,0.00,1263.40,994.46,673.45,-238.42,0.00,222.02,0.00,0.00,0.00,0.00,-147.72,592.33,0.00,589.47,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 05:55,4651.27,0.00,1413.43,0.00,0.00,0.00,0.00,2443.30,227.60,233.01,236.99,3466.36,3961.55,0.00,0.00,0.00,0.00,1030.60,192.28,619.90,175.11,347.45,-110.17,387.32,0.00,0.00,0.00,1247.88,357.77,487.49,-274.76,0.00,171.30,0.00,0.00,0.00,0.00,-145.45,590.22,0.00,600.93,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 06:00,6108.58,0.00,1395.68,0.00,0.00,0.00,0.00,2493.08,228.34,234.46,234.51,3562.71,3941.63,0.00,0.00,0.00,0.00,1120.34,197.43,613.59,178.95,353.42,-103.93,406.11,0.00,0.00,0.00,1315.42,1358.15,688.33,-219.28,0.00,229.37,0.00,0.00,0.00,0.00,-142.63,635.34,0.00,583.58,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 06:05,5453.71,0.00,1392.32,0.00,0.00,0.00,0.00,2504.39,229.13,233.89,235.72,3479.07,4161.23,0.00,0.00,0.00,0.00,1185.08,198.96,610.91,181.16,355.62,-98.45,420.07,-0.57,0.00,0.20,1135.58,1048.84,679.25,-214.75,0.00,212.95,0.00,0.00,0.00,0.00,-139.96,789.65,0.00,594.19,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 06:10,5494.75,0.00,1387.30,0.00,0.00,0.00,0.00,2531.19,228.68,234.06,235.70,3485.69,4078.09,0.00,0.00,0.00,0.00,1183.18,199.41,605.76,181.97,366.62,-98.82,431.38,-1.14,0.74,0.00,1324.31,1072.75,660.26,-205.20,0.00,221.41,0.00,0.00,0.00,0.00,-139.88,832.60,0.00,572.66,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 06:15,5926.90,0.00,1384.65,0.00,0.00,0.00,0.00,2535.83,228.99,234.60,235.08,3151.55,4107.34,0.00,0.00,0.00,0.00,1168.60,198.23,604.76,180.87,359.96,-99.34,416.45,0.00,0.00,0.20,1333.76,1278.14,706.55,-212.43,0.00,226.54,0.00,0.00,0.00,0.00,-141.21,877.66,0.00,587.58,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 06:20,4966.25,0.00,1380.28,0.00,0.00,0.00,0.00,2505.92,228.61,234.04,236.86,2913.46,4082.72,0.00,0.00,0.00,0.00,1161.28,197.06,621.45,179.03,365.65,-104.38,415.75,0.00,0.00,0.00,1047.53,751.94,559.75,-261.29,0.00,172.79,0.00,0.00,0.00,0.00,-143.44,861.07,0.00,593.67,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 06:25,5807.44,0.00,1377.60,0.00,0.00,0.00,0.00,2471.66,229.40,234.97,235.41,2744.54,4112.72,0.00,0.00,0.00,0.00,1142.34,197.96,620.11,179.63,366.76,-105.12,416.41,0.00,0.00,0.00,976.98,1102.30,675.87,-242.04,0.00,212.50,0.00,0.00,0.00,0.00,-145.44,888.81,0.00,601.18,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 06:30,4277.53,0.00,1374.14,0.00,0.00,0.00,0.00,2401.28,227.88,233.41,237.85,2962.42,4110.51,0.00,0.00,0.00,0.00,1134.97,195.84,618.14,178.68,344.41,-113.11,390.27,0.00,0.00,0.00,1122.48,176.00,405.62,-294.63,0.00,139.84,0.00,0.00,0.00,0.00,-148.40,867.53,0.00,589.16,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 06:35,5827.01,0.00,1379.42,0.00,0.00,0.00,0.00,2455.45,228.92,234.46,235.07,3022.40,4201.30,0.00,0.00,0.00,0.00,1110.94,198.69,603.44,180.73,356.55,-104.23,405.63,0.00,0.00,0.00,1353.18,897.49,667.88,-227.00,0.00,223.32,0.00,0.00,0.00,0.00,-144.10,881.43,0.00,578.37,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 06:40,5656.25,0.00,1369.91,0.00,0.00,0.00,0.00,2446.97,229.06,234.43,235.53,3008.06,4175.30,0.00,0.00,0.00,0.00,1092.56,182.94,605.10,167.40,347.68,-124.19,396.09,0.00,0.00,0.00,1302.87,861.01,621.90,-242.57,0.00,212.04,0.00,0.00,0.00,0.00,-159.32,829.20,0.00,566.95,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 06:45,5400.03,0.00,1208.47,0.00,0.00,0.00,0.00,2420.71,228.45,234.21,235.91,3057.96,3963.76,0.00,0.00,0.00,0.00,1081.46,184.07,608.12,168.01,333.20,-127.37,379.02,0.00,0.00,0.00,1268.67,711.31,541.87,-266.26,0.00,182.42,0.00,0.00,0.00,0.00,-161.32,836.43,0.00,590.19,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 06:50,4561.41,0.00,0.00,0.00,0.00,0.00,0.00,2424.94,223.84,234.06,237.17,3128.59,2468.27,0.00,0.00,0.00,0.00,1094.45,176.06,630.49,160.20,309.47,-142.49,350.30,0.00,0.00,0.00,1141.93,82.60,-1.69,-341.98,0.00,0.00,0.00,0.00,0.00,0.00,-169.85,795.50,0.00,607.15,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 06:55,5786.96,0.00,0.00,0.00,0.00,0.00,0.00,2424.43,224.56,235.21,235.19,3152.76,2356.01,0.00,0.00,0.00,0.00,1094.20,180.77,634.15,164.98,318.44,-135.89,357.25,0.00,0.00,0.00,1323.59,703.77,112.80,-306.73,0.00,0.00,0.00,0.00,0.00,0.00,-164.06,825.08,0.00,617.92,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 07:00,4768.12,0.00,89.03,0.00,0.00,0.00,0.00,2449.69,223.52,233.96,236.79,3630.92,2523.51,0.00,0.00,0.00,0.00,1096.53,177.38,645.50,161.52,328.54,-139.08,367.32,0.00,0.00,0.00,1323.84,262.57,90.56,-309.82,0.00,13.70,0.00,0.00,0.00,0.00,-166.45,765.00,0.00,643.95,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 07:05,5809.16,0.00,1668.87,0.00,0.00,0.00,0.00,2495.48,228.73,233.94,234.92,3523.47,4228.16,0.00,0.00,0.00,0.00,1062.64,177.21,631.85,163.38,372.80,-115.71,421.56,0.00,0.00,0.00,1360.71,932.16,739.38,-201.53,0.00,237.23,0.00,0.00,0.00,0.00,-151.50,691.13,0.00,554.80,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 07:10,5176.76,0.00,247.40,0.00,0.00,0.00,0.00,2449.01,225.10,234.52,236.38,3147.17,2750.02,0.00,0.00,0.00,0.00,1075.59,180.50,641.91,164.71,318.76,-141.66,350.15,0.00,0.00,0.00,817.70,319.23,237.68,-320.84,0.00,32.12,0.00,0.00,0.00,0.00,-169.84,689.04,0.00,623.20,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 07:15,5030.31,0.00,0.00,0.00,0.00,0.00,0.00,2463.44,224.83,234.65,236.64,3118.12,2562.18,0.00,0.00,0.00,0.00,1063.37,179.14,640.37,161.07,335.03,-136.04,370.74,0.00,0.00,0.00,826.12,298.59,167.29,-322.10,0.00,0.00,0.00,0.00,0.00,0.00,-166.08,705.00,0.00,607.19,0.00,0.00,0.00,0.00,0.00,,,
