date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-02-05 01:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-98.76,237.84,-36.07,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-71.37,0.00,0.00,543.30,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 01:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,26.03,201.02,98.27,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-42.44,0.00,0.00,504.05,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 01:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,87.83,214.98,-21.61,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.74,0.00,0.00,508.26,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 01:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-51.76,239.15,-81.88,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,22.74,0.00,0.00,492.47,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 01:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-54.33,189.22,67.25,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,38.51,0.00,0.00,508.65,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 01:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,77.78,189.25,33.82,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,68.47,0.00,0.00,503.77,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 01:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,15.65,186.58,-88.49,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,87.92,0.00,0.00,537.88,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 01:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-66.08,145.65,21.63,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,91.00,0.00,0.00,531.22,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 01:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,54.16,146.28,57.49,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,136.21,0.00,0.00,503.79,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 01:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,81.18,126.16,-59.59,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,153.58,0.00,0.00,503.41,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 02:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-88.28,97.25,-46.97,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,151.24,0.00,0.00,503.02,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 02:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-24.54,81.99,102.73,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,190.83,0.00,0.00,507.21,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 02:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,110.49,46.26,7.63,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,173.89,0.00,0.00,508.06,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 02:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-31.68,20.24,-119.97,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,192.14,0.00,0.00,494.84,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 02:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-105.17,0.00,71.33,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,209.42,0.00,0.00,495.22,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 02:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,107.72,-25.27,105.86,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,170.78,0.00,0.00,498.64,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 02:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,61.97,-81.95,-143.56,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,192.89,0.00,0.00,535.71,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 02:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-172.29,-91.89,-18.02,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,180.86,0.00,0.00,510.81,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 02:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,59.33,-106.40,196.06,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,147.88,0.00,0.00,501.68,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 02:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,163.88,-395.66,-130.93,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-81.53,0.00,0.00,482.85,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 02:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-182.69,-386.25,-115.87,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-176.26,0.00,0.00,504.55,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 02:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-37.98,-313.49,222.52,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-220.64,0.00,0.00,504.93,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 03:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,232.36,-304.34,-40.69,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-286.67,0.00,0.00,481.82,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 03:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-114.34,-269.21,-204.58,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-302.20,0.00,0.00,537.05,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 03:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-178.49,-229.13,199.82,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-119.46,0.00,0.00,539.03,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 03:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,250.74,-215.01,82.12,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-349.99,0.00,0.00,514.39,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 03:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,22.44,-117.06,-274.99,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-421.93,0.00,0.00,536.31,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 03:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-282.59,-22.23,123.33,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-435.31,0.00,0.00,489.80,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 03:30,6602.35,0.00,1982.99,0.00,0.00,0.00,0.00,940.63,236.18,234.09,233.81,3881.49,6570.18,0.00,0.00,0.00,0.00,0.00,0.00,312.32,-36.13,395.37,0.00,0.00,0.00,0.00,0.00,1811.48,1920.04,1311.45,-9.15,0.00,420.60,0.00,0.00,0.00,0.00,-150.92,400.67,0.00,494.84,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 03:35,8653.59,0.00,1898.71,0.00,0.00,0.00,0.00,2694.60,233.31,231.44,231.21,8657.26,9526.48,0.00,0.00,0.00,0.00,1670.74,1504.66,533.35,174.73,454.95,261.67,673.08,0.00,0.00,0.00,2576.53,2192.78,1601.03,121.15,0.00,582.27,0.00,0.00,0.00,0.00,1.02,2469.10,0.00,496.87,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 03:40,7819.02,0.00,1802.68,0.00,0.00,0.00,0.00,2687.21,231.49,230.97,232.34,9258.12,8582.92,0.00,0.00,0.00,0.00,1704.08,2035.76,543.32,165.69,440.71,148.84,659.02,0.00,0.00,0.00,2359.23,2056.37,1381.62,77.28,0.00,530.49,0.00,0.00,0.00,0.00,-119.68,2446.23,0.00,545.97,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 03:45,7873.26,0.00,1745.76,0.00,0.00,0.00,0.00,2694.99,231.30,231.04,231.70,8990.40,8501.39,0.00,0.00,0.00,0.00,1692.11,2031.67,537.47,167.47,424.56,135.73,638.18,0.00,0.00,0.00,2335.22,2152.41,1384.54,74.80,0.00,519.57,0.00,0.00,0.00,0.00,-121.15,2441.41,0.00,523.07,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 03:50,8189.34,0.00,1696.04,0.00,0.00,0.00,0.00,2711.30,231.61,231.51,230.42,9103.27,8442.67,0.00,0.00,0.00,0.00,1682.33,2031.45,523.42,163.83,421.18,155.40,641.76,0.00,0.00,0.00,2399.98,2965.65,1523.00,108.96,0.00,544.36,0.00,0.00,0.00,0.00,-117.39,2454.60,0.00,502.53,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 03:55,8222.26,0.00,1638.26,0.00,0.00,0.00,0.00,2710.71,230.98,230.73,230.37,9351.91,8669.63,0.00,0.00,0.00,0.00,1681.19,2021.14,528.23,165.09,422.45,160.17,632.22,0.00,0.00,0.00,2279.55,2865.69,1522.83,98.52,0.00,531.83,0.00,0.00,0.00,0.00,-117.68,2473.53,0.00,497.50,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 04:00,7653.62,0.00,1600.56,0.00,0.00,0.00,0.00,2698.18,230.84,230.68,230.59,9268.59,8141.14,0.00,0.00,0.00,0.00,1675.34,2020.56,523.79,173.43,421.62,174.89,633.30,0.00,0.00,0.00,2476.99,2962.14,1521.83,104.14,0.00,537.60,0.00,0.00,0.00,0.00,-114.83,2482.59,0.00,491.69,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 04:05,6966.37,0.00,1581.99,0.00,0.00,0.00,0.00,2703.56,229.61,230.08,231.23,8801.87,7155.42,0.00,0.00,0.00,0.00,1676.69,2087.49,535.06,392.07,432.54,519.83,644.92,0.00,0.00,0.00,2700.98,2752.99,1370.24,83.90,0.00,507.34,0.00,0.00,0.00,0.00,162.45,2498.74,0.00,530.47,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 04:10,7316.83,0.00,1564.39,0.00,0.00,0.00,0.00,2687.75,231.86,231.55,230.12,7473.22,7517.88,0.00,0.00,0.00,0.00,1690.60,2070.66,555.25,266.13,436.10,278.15,628.56,0.00,0.00,0.00,2664.21,2795.91,1486.33,63.23,0.00,496.92,0.00,0.00,0.00,0.00,10.94,2501.29,0.00,513.65,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 04:15,7775.33,0.00,1543.15,0.00,0.00,0.00,0.00,2708.12,231.49,231.14,229.64,7844.05,8080.47,0.00,0.00,0.00,0.00,1676.03,2107.26,536.71,377.34,428.18,514.73,625.98,0.00,0.00,0.00,2712.44,2800.93,1559.97,83.13,0.00,513.30,0.00,0.00,0.00,0.00,183.62,2493.03,0.00,502.62,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 04:20,7219.80,0.00,1544.12,0.00,0.00,0.00,0.00,2712.11,232.10,230.99,230.51,7162.23,7913.50,0.00,0.00,0.00,0.00,1663.42,2103.08,525.71,311.32,423.03,381.77,598.93,0.00,0.00,0.00,2553.74,2243.16,1434.11,33.83,0.00,473.88,0.00,0.00,0.00,0.00,101.01,2484.13,0.00,505.60,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 04:25,6421.45,0.00,1555.47,0.00,0.00,0.00,0.00,2705.57,231.94,230.45,231.85,7193.96,7381.14,0.00,0.00,0.00,0.00,1687.05,2069.04,569.79,205.96,425.58,152.82,592.15,0.00,0.00,0.00,2505.62,1781.13,1331.37,-11.94,0.00,450.87,0.00,0.00,0.00,0.00,-72.75,2500.73,0.00,556.77,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 04:30,7140.68,0.00,1519.51,0.00,0.00,0.00,0.00,2719.29,229.61,229.74,231.03,8074.62,7846.57,0.00,0.00,0.00,0.00,1670.24,2108.95,546.68,392.22,431.19,518.58,596.29,0.00,0.00,0.00,2735.09,1833.26,1305.04,13.87,0.00,466.89,0.00,0.00,0.00,0.00,199.81,2465.07,0.00,549.18,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 04:35,6510.19,0.00,1514.87,0.00,0.00,0.00,0.00,2711.13,230.47,230.81,231.83,7067.57,6899.49,0.00,0.00,0.00,0.00,1711.33,2127.40,605.19,377.42,415.82,475.60,569.83,0.00,0.00,0.00,2527.51,1758.08,1114.03,-34.56,0.00,425.49,0.00,0.00,0.00,0.00,182.81,2478.95,0.00,520.06,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 04:40,6400.45,0.00,1501.67,0.00,0.00,0.00,0.00,2691.21,231.25,230.99,232.00,6956.64,6956.17,0.00,0.00,0.00,0.00,1659.50,2120.99,553.40,320.83,399.40,378.96,545.20,0.00,0.00,0.00,2376.88,1701.79,1109.16,-17.14,0.00,430.64,0.00,0.00,0.00,0.00,108.89,2479.22,0.00,534.71,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 04:45,6437.55,0.00,1489.04,0.00,0.00,0.00,0.00,2697.88,231.23,230.95,231.47,6988.24,7051.84,0.00,0.00,0.00,0.00,1651.62,2080.31,550.94,299.94,403.68,288.91,537.48,0.00,0.00,0.00,2515.69,1817.34,1177.77,-8.89,0.00,432.19,0.00,0.00,0.00,0.00,26.47,2478.34,0.00,521.32,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 04:50,6451.40,0.00,1479.78,0.00,0.00,0.00,0.00,2701.48,230.32,230.87,231.61,6793.95,6935.26,0.00,0.00,0.00,0.00,1650.16,1662.60,553.24,315.13,383.79,279.56,496.71,0.00,0.00,0.00,2339.85,1656.03,1104.71,-11.84,0.00,405.04,0.00,0.00,0.00,0.00,56.64,2477.79,0.00,523.58,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 04:55,6473.28,0.00,1459.31,0.00,0.00,0.00,0.00,2626.21,230.28,230.43,232.39,7396.46,6734.09,0.00,0.00,0.00,0.00,1649.27,989.83,546.06,176.20,420.46,86.73,549.16,0.00,0.00,0.00,2090.63,1731.38,1092.56,14.33,0.00,433.10,0.00,0.00,0.00,0.00,-122.37,2475.44,0.00,545.55,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 05:00,6817.04,0.00,1453.23,0.00,0.00,0.00,0.00,2610.26,232.61,231.69,231.12,6021.15,7077.34,482.47,494.40,455.11,0.00,1579.34,513.31,552.86,159.72,422.33,-11.93,572.47,308.64,342.59,312.58,2190.64,2028.38,1539.70,20.53,0.00,431.78,0.00,0.00,0.00,0.00,-125.99,2474.54,0.00,539.08,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 05:05,7146.95,0.00,1455.01,0.00,0.00,0.00,0.00,2593.09,235.17,232.67,230.86,4621.28,7526.32,787.79,806.68,735.83,0.00,1370.13,283.24,551.20,142.02,431.20,-48.17,536.98,492.72,554.25,504.09,2210.99,2140.80,1841.76,33.38,0.00,418.00,0.00,0.00,0.00,0.00,-121.10,2473.51,0.00,561.36,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 05:10,7068.83,0.00,1447.30,0.00,0.00,0.00,0.00,2598.63,235.29,232.56,230.75,4334.52,7342.06,611.04,621.63,565.11,0.00,1249.02,158.86,579.55,139.52,443.75,-78.05,559.11,378.60,431.97,393.02,2213.04,2100.60,1712.20,0.22,0.00,407.00,0.00,0.00,0.00,0.00,-125.04,2482.61,0.00,526.77,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 05:15,6751.53,0.00,1445.52,0.00,0.00,0.00,0.00,2579.46,234.92,233.04,231.87,3802.29,6945.35,167.35,176.58,154.54,0.00,1119.03,147.74,565.06,139.06,406.26,-73.37,506.13,102.07,121.79,103.20,1791.24,1600.13,1223.04,-40.49,0.00,368.63,0.00,0.00,0.00,0.00,-120.16,2500.58,0.00,552.47,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 05:20,7012.88,0.00,1429.36,0.00,0.00,0.00,0.00,2587.09,234.76,232.06,231.01,4439.93,7636.53,785.85,803.36,732.79,0.00,1036.61,369.13,571.09,361.10,433.50,200.90,527.01,493.87,557.34,507.28,2403.86,1838.68,1791.91,22.09,0.00,411.78,0.00,0.00,0.00,0.00,138.58,2483.18,0.00,539.88,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 05:25,6762.06,0.00,1433.60,0.00,0.00,0.00,0.00,2580.10,234.90,232.10,231.75,4299.76,7613.33,784.49,806.87,741.22,0.00,970.35,351.14,564.31,341.77,427.11,204.52,503.07,490.35,545.72,496.24,2316.16,1654.61,1694.90,-5.44,0.00,395.24,0.00,0.00,0.00,0.00,143.30,2491.59,0.00,546.62,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 05:30,6833.99,0.00,184.75,0.00,0.00,0.00,0.00,2577.43,231.95,233.07,232.21,4330.30,6438.11,834.45,810.67,762.78,0.00,966.18,365.21,584.70,353.90,398.27,181.65,456.30,443.41,503.69,491.32,2292.26,1458.21,1179.74,-66.51,0.00,53.23,0.00,0.00,0.00,0.00,128.04,2513.02,0.00,556.83,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 05:35,7622.47,0.00,0.00,0.00,0.00,0.00,0.00,2645.89,230.59,232.07,230.59,6126.16,6988.83,816.21,768.55,746.84,0.00,957.74,354.06,566.44,345.71,413.36,195.36,493.25,468.09,514.27,529.16,2525.08,1852.43,1279.30,23.31,0.00,0.00,0.00,0.00,0.00,0.00,140.80,2475.29,0.00,551.35,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 05:40,6869.92,0.00,969.90,0.00,0.00,0.00,0.00,2616.35,231.10,230.99,231.82,6618.72,7170.07,491.33,454.51,468.29,0.00,942.44,316.02,559.74,306.85,423.40,146.60,507.39,308.34,309.78,338.45,2297.91,1623.27,1298.17,28.88,0.00,254.86,0.00,0.00,0.00,0.00,91.97,2463.66,0.00,561.14,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 05:45,7245.56,0.00,700.91,0.00,0.00,0.00,0.00,2598.80,231.44,230.80,231.55,6284.23,7395.96,291.49,285.88,266.07,0.00,927.69,171.93,550.29,158.81,436.45,-72.30,516.21,188.02,213.52,203.52,2020.31,1520.27,1184.22,39.45,0.00,205.87,0.00,0.00,0.00,0.00,-120.37,2513.68,0.00,531.98,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 05:50,7340.81,0.00,0.00,0.00,0.00,0.00,0.00,2564.50,229.54,230.96,230.92,6134.46,6606.67,819.95,777.40,769.48,0.00,935.16,170.03,556.41,157.26,441.14,-79.04,514.91,478.91,505.18,524.65,2132.86,1850.48,1332.01,-18.05,0.00,0.00,0.00,0.00,0.00,0.00,-121.71,2346.97,0.00,517.75,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 05:55,6595.33,0.00,22.05,0.00,0.00,0.00,0.00,2447.09,229.45,231.92,231.31,4964.81,5535.45,849.92,801.28,787.22,0.00,929.44,172.24,571.54,159.29,394.15,-93.61,449.93,446.76,483.41,503.51,2086.87,1633.81,1052.46,-127.16,0.00,5.66,0.00,0.00,0.00,0.00,-130.13,2186.69,0.00,567.58,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 06:00,7152.33,0.00,1477.56,0.00,0.00,0.00,0.00,2434.97,232.46,231.68,230.21,4862.78,7215.01,802.85,808.76,752.20,0.00,931.48,163.08,584.41,149.88,448.72,-79.29,510.45,487.68,542.55,506.49,2183.76,1907.89,1611.06,-53.05,0.00,384.90,0.00,0.00,0.00,0.00,-126.10,1884.16,0.00,528.96,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 06:05,6170.11,0.00,0.00,0.00,0.00,0.00,0.00,2305.62,228.79,233.33,232.39,3601.00,4602.23,391.54,367.39,355.72,0.00,923.45,348.74,582.18,334.55,381.62,70.09,413.66,194.71,219.85,226.85,1730.25,1135.06,586.16,-194.72,0.00,0.00,0.00,0.00,0.00,0.00,29.35,1774.98,0.00,548.92,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 06:10,5837.78,0.00,0.00,0.00,0.00,0.00,0.00,2306.14,227.21,233.29,233.07,3633.13,4101.55,0.00,0.00,0.00,0.00,959.90,530.49,613.43,517.45,355.04,303.65,384.29,0.00,0.00,0.00,1896.51,845.40,318.58,-222.93,0.00,0.00,0.00,0.00,0.00,0.00,255.22,1561.13,0.00,600.39,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 06:15,5883.46,0.00,1049.28,0.00,0.00,0.00,0.00,2348.56,229.16,233.19,233.00,3760.26,4945.36,0.00,0.00,0.00,0.00,952.05,503.74,597.14,489.31,358.01,278.54,402.01,0.00,0.37,0.00,2021.56,1014.09,598.68,-193.75,0.00,186.99,0.00,0.00,0.00,0.00,227.51,1411.24,0.00,564.19,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 06:20,6114.50,0.00,460.19,0.00,0.00,0.00,0.00,2313.47,228.11,234.24,232.85,3672.95,4271.90,0.00,0.00,0.00,0.00,955.17,508.95,588.41,495.91,359.23,288.47,399.44,-0.57,0.00,0.20,1962.46,1251.22,430.40,-214.20,0.00,91.76,0.00,0.00,0.00,0.00,240.04,1373.67,0.00,552.42,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 06:25,6107.74,0.00,0.00,0.00,0.00,0.00,0.00,2206.56,227.35,234.36,232.57,3418.38,3758.20,0.00,0.00,0.00,0.00,997.84,352.40,628.23,337.04,354.81,113.53,386.67,-0.57,0.37,0.20,1700.10,1219.72,144.35,-292.27,0.00,0.00,0.00,0.00,0.00,0.00,72.27,1528.82,0.00,582.91,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 06:30,5881.03,0.00,459.10,0.00,0.00,0.00,0.00,2162.94,228.48,234.38,233.37,3314.13,4081.12,0.00,0.00,0.00,0.00,972.08,161.82,609.81,145.03,337.05,-61.77,372.73,0.00,0.37,0.00,1523.14,1172.88,231.28,-304.26,0.00,71.43,0.00,0.00,0.00,0.00,-96.61,1476.31,0.00,569.58,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 06:35,6463.31,0.00,1030.78,0.00,0.00,0.00,0.00,2121.74,229.51,232.19,232.65,5577.31,5547.20,0.00,0.00,0.00,0.00,1011.51,162.50,579.02,149.29,410.46,-47.34,497.54,0.00,0.00,0.00,1594.56,1471.80,644.00,-187.16,0.00,247.53,0.00,0.00,0.00,0.00,-89.63,1343.04,0.00,540.68,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 06:40,6712.94,0.00,0.00,0.00,0.00,0.00,0.00,2107.78,228.62,232.88,232.09,5306.30,4887.07,0.00,0.00,0.00,0.00,1030.62,151.17,584.81,137.57,388.44,-61.96,473.51,0.00,0.00,0.00,1477.95,1516.70,490.95,-186.56,0.00,0.00,0.00,0.00,0.00,0.00,-100.19,1331.79,0.00,558.23,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 06:45,5742.02,0.00,0.00,0.00,0.00,0.00,0.00,2101.27,227.09,233.11,234.54,5203.93,3763.50,0.00,0.00,0.00,0.00,1075.82,152.18,605.80,136.48,374.84,-72.53,455.64,0.00,0.00,0.00,1239.15,1311.00,347.59,-214.76,0.00,0.00,0.00,0.00,0.00,0.00,-106.04,1325.48,0.00,592.52,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 06:50,5478.35,0.00,1432.42,0.00,0.00,0.00,0.00,2049.30,230.28,233.18,234.30,3789.86,4788.50,0.00,0.00,0.00,0.00,1055.38,152.00,610.74,135.81,379.00,-66.39,441.80,0.00,0.00,0.00,1435.92,1029.04,552.16,-217.13,0.00,221.42,0.00,0.00,0.00,0.00,-103.23,1399.21,0.00,565.74,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 06:55,5474.67,0.00,51.12,0.00,0.00,0.00,0.00,2036.75,226.73,234.36,234.42,3292.29,3270.61,0.00,0.00,0.00,0.00,1052.66,162.52,617.53,146.23,329.17,-69.09,366.85,0.00,0.00,0.00,1320.58,798.92,36.84,-281.23,0.00,7.79,0.00,0.00,0.00,0.00,-100.60,1451.73,0.00,590.38,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 07:00,5457.87,0.00,0.00,0.00,0.00,0.00,0.00,2051.75,226.76,234.20,234.31,3312.54,3352.78,0.00,0.00,0.00,0.00,1047.08,155.06,627.41,139.14,337.49,-72.67,373.70,0.00,0.00,0.00,1378.10,719.90,79.13,-279.07,0.00,0.00,0.00,0.00,0.00,0.00,-103.73,1423.12,0.00,610.33,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 07:05,5551.69,0.00,766.00,0.00,0.00,0.00,0.00,2101.79,229.21,233.84,234.46,3512.64,4255.91,0.00,0.00,0.00,0.00,1046.26,150.84,635.43,133.68,348.11,-71.43,395.38,0.00,0.00,0.00,1359.02,823.91,343.93,-242.97,0.00,119.31,0.00,0.00,0.00,0.00,-106.71,1389.96,0.00,572.90,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 07:10,6171.05,0.00,703.11,0.00,0.00,0.00,0.00,2118.94,229.22,233.47,233.23,3820.14,4852.21,0.00,0.00,0.00,0.00,1004.45,150.41,599.94,137.39,397.67,-75.57,450.91,0.00,0.00,0.00,1323.59,945.50,529.49,-210.71,0.00,166.82,0.00,0.00,0.00,0.00,-111.29,1297.48,0.00,542.68,0.00,0.00,0.00,0.00,0.00,,,
2019-02-05 07:15,5474.68,0.00,0.00,0.00,0.00,0.00,0.00,2092.62,226.98,233.61,234.93,4093.31,3401.62,0.00,0.00,0.00,0.00,1022.78,142.35,620.17,130.11,335.98,-94.40,383.29,0.00,0.00,0.00,1060.16,709.52,182.68,-266.04,0.00,0.00,0.00,0.00,0.00,0.00,-121.01,1337.20,0.00,562.44,0.00,0.00,0.00,0.00,0.00,,,
