date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-01-31 00:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,401.15,-278.85,461.07,0.00,0.00,-0.57,0.37,0.20,,,,0.00,,,,,,,-278.50,0.00,0.00,495.79,0.00,0.00,0.00,0.00,0.00,,,
2019-01-31 00:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,300.42,-210.08,-518.08,0.00,0.00,-0.57,0.00,0.20,,,,0.00,,,,,,,-306.84,0.00,0.00,496.76,0.00,0.00,0.00,0.00,0.00,,,
2019-01-31 00:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-601.15,-147.88,-69.88,0.00,0.00,-1.71,0.37,0.40,,,,0.00,,,,,,,-356.74,0.00,0.00,533.82,0.00,0.00,0.00,0.00,0.00,,,
2019-01-31 00:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,172.17,-62.04,584.77,0.00,0.00,0.00,0.37,0.20,,,,0.00,,,,,,,-366.90,0.00,0.00,532.09,0.00,0.00,0.00,0.00,0.00,,,
2019-01-31 01:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,476.92,6.83,-371.61,0.00,0.00,-0.57,0.37,0.20,,,,0.00,,,,,,,-385.99,0.00,0.00,512.54,0.00,0.00,0.00,0.00,0.00,,,
2019-01-31 01:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-521.47,105.96,-303.62,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-363.38,0.00,0.00,508.36,0.00,0.00,0.00,0.00,0.00,,,
2019-01-31 01:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-52.99,464.04,596.19,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-637.54,0.00,0.00,494.29,0.00,0.00,0.00,0.00,0.00,,,
2019-01-31 01:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,580.74,515.04,-181.58,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-414.36,0.00,0.00,510.62,0.00,0.00,0.00,0.00,0.00,,,
2019-01-31 01:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-364.41,368.40,-471.42,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-266.20,0.00,0.00,500.17,0.00,0.00,0.00,0.00,0.00,,,
2019-01-31 01:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-292.79,476.85,521.82,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-159.44,0.00,0.00,546.54,0.00,0.00,0.00,0.00,0.00,,,
2019-01-31 01:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,582.99,410.88,85.05,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-108.67,0.00,0.00,481.62,0.00,0.00,0.00,0.00,0.00,,,
2019-01-31 01:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-152.39,381.49,-572.62,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-15.44,0.00,0.00,498.75,0.00,0.00,0.00,0.00,0.00,,,
2019-01-31 01:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-483.08,368.39,358.71,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,40.36,0.00,0.00,526.87,0.00,0.00,0.00,0.00,0.00,,,
2019-01-31 01:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,519.12,201.76,298.06,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-41.55,0.00,0.00,547.13,0.00,0.00,0.00,0.00,0.00,,,
2019-01-31 01:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,77.47,155.22,-594.68,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-74.30,0.00,0.00,485.61,0.00,0.00,0.00,0.00,0.00,,,
2019-01-31 01:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-576.59,174.51,163.91,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-35.53,0.00,0.00,489.13,0.00,0.00,0.00,0.00,0.00,,,
2019-01-31 02:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,372.43,186.88,465.45,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,15.72,0.00,0.00,515.00,0.00,0.00,0.00,0.00,0.00,,,
2019-01-31 02:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,277.53,167.15,-527.64,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,63.50,0.00,0.00,506.15,0.00,0.00,0.00,0.00,0.00,,,
2019-01-31 02:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-592.32,150.36,-82.12,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,222.78,0.00,0.00,507.41,0.00,0.00,0.00,0.00,0.00,,,
2019-01-31 02:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,168.76,135.12,568.85,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,98.21,0.00,0.00,471.72,0.00,0.00,0.00,0.00,0.00,,,
2019-01-31 02:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,470.00,120.45,-363.65,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,157.55,0.00,0.00,490.84,0.00,0.00,0.00,0.00,0.00,,,
2019-01-31 02:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-515.73,47.90,-294.86,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,186.77,0.00,0.00,503.30,0.00,0.00,0.00,0.00,0.00,,,
2019-01-31 02:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-77.67,-247.68,588.10,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,304.35,0.00,0.00,483.52,0.00,0.00,0.00,0.00,0.00,,,
2019-01-31 02:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,572.02,-278.71,-150.40,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,259.54,0.00,0.00,540.74,0.00,0.00,0.00,0.00,0.00,,,
2019-01-31 02:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-365.67,-355.59,-488.87,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,174.67,0.00,0.00,510.16,0.00,0.00,0.00,0.00,0.00,,,
2019-01-31 02:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-312.28,-672.98,504.64,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-52.50,0.00,0.00,507.79,0.00,0.00,0.00,0.00,0.00,,,
2019-01-31 02:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,600.24,-1061.44,81.12,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-300.38,0.00,0.00,485.04,0.00,0.00,0.00,0.00,0.00,,,
2019-01-31 02:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-168.41,-507.94,-569.45,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-104.93,0.00,0.00,505.30,0.00,0.00,0.00,0.00,0.00,,,
2019-01-31 03:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-449.94,-271.57,377.05,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-35.67,0.00,0.00,542.83,0.00,0.00,0.00,0.00,0.00,,,
2019-01-31 03:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,505.12,-250.33,292.02,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-56.22,0.00,0.00,522.86,0.00,0.00,0.00,0.00,0.00,,,
2019-01-31 03:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,56.73,-314.05,-588.03,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-210.43,0.00,0.00,485.61,0.00,0.00,0.00,0.00,0.00,,,
2019-01-31 03:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-567.82,-271.16,170.90,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-277.35,0.00,0.00,504.35,0.00,0.00,0.00,0.00,0.00,,,
2019-01-31 03:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,382.43,-193.86,453.73,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-347.98,0.00,0.00,499.87,0.00,0.00,0.00,0.00,0.00,,,
2019-01-31 03:25,6249.02,0.00,1911.19,0.00,0.00,0.00,0.00,968.22,235.95,235.56,235.01,2796.53,5759.44,0.00,0.00,0.00,0.00,0.00,0.00,-34.69,-109.55,-36.54,0.00,0.00,0.00,0.00,0.00,1527.58,1715.46,1090.72,-88.80,0.00,377.04,0.00,0.00,0.00,0.00,-216.02,438.84,0.00,487.97,0.00,0.00,0.00,0.00,0.00,,,
2019-01-31 03:30,7112.16,0.00,1879.88,0.00,0.00,0.00,0.00,2610.00,234.31,232.63,233.84,6199.69,7404.12,0.00,0.00,0.00,0.00,1628.67,1655.49,561.19,277.51,412.45,280.94,593.16,0.00,0.00,0.00,2325.18,1875.05,1283.90,-120.05,0.00,467.08,0.00,0.00,0.00,0.00,102.72,2526.33,0.00,543.66,0.00,0.00,0.00,0.00,0.00,,,
2019-01-31 03:35,6859.88,0.00,1729.77,0.00,0.00,0.00,0.00,2652.69,233.13,231.99,233.61,6686.43,7161.60,0.00,0.00,0.00,0.00,1674.48,2130.81,552.24,352.04,411.60,400.83,590.54,0.00,0.00,0.00,2341.57,1853.82,1236.22,-96.19,0.00,449.03,0.00,0.00,0.00,0.00,130.33,2518.75,0.00,523.88,0.00,0.00,0.00,0.00,0.00,,,
2019-01-31 03:40,6664.90,0.00,1662.14,0.00,0.00,0.00,0.00,2687.74,233.85,232.07,233.18,6565.93,7028.89,0.00,0.00,0.00,0.00,1691.18,2062.20,566.15,193.39,429.34,177.21,613.47,0.00,0.00,0.00,2259.34,1908.82,1306.91,-100.34,0.00,447.54,0.00,0.00,0.00,0.00,-39.89,2512.65,0.00,548.81,0.00,0.00,0.00,0.00,0.00,,,
2019-01-31 03:45,6574.92,0.00,1620.82,0.00,0.00,0.00,0.00,2671.58,233.93,232.00,232.50,6434.28,6942.84,0.00,0.00,0.00,0.00,1681.33,2024.66,548.81,139.29,417.43,97.30,596.12,0.00,0.00,0.00,2159.66,1920.31,1327.04,-105.82,0.00,449.23,0.00,0.00,0.00,0.00,-105.36,2507.50,0.00,536.17,0.00,0.00,0.00,0.00,0.00,,,
2019-01-31 03:50,7809.05,0.00,1575.05,0.00,0.00,0.00,0.00,2698.97,233.24,231.29,230.58,7695.04,8448.89,0.00,0.00,0.00,0.00,1654.24,2012.58,524.45,143.90,423.33,155.25,617.75,0.00,0.00,0.00,2214.32,2106.29,1591.31,14.95,0.00,507.92,0.00,0.00,0.00,0.00,-93.43,2471.94,0.00,525.47,0.00,0.00,0.00,0.00,0.00,,,
2019-01-31 03:55,7774.12,0.00,1549.24,0.00,0.00,0.00,0.00,2703.51,230.79,230.23,230.18,8695.11,8414.30,0.00,0.00,0.00,0.00,1647.23,2040.46,511.78,184.60,427.04,194.43,613.80,0.00,0.00,0.00,2446.52,2148.77,1549.45,59.30,0.00,521.65,0.00,0.00,0.00,0.00,-76.84,2442.90,0.00,535.15,0.00,0.00,0.00,0.00,0.00,,,
2019-01-31 04:00,7198.33,0.00,1522.55,0.00,0.00,0.00,0.00,2671.57,230.62,230.04,230.87,8730.12,7795.15,0.00,0.00,0.00,0.00,1637.97,2036.20,516.76,191.74,422.18,221.93,616.21,0.00,0.00,0.00,2428.31,2193.23,1556.65,92.22,0.00,523.22,0.00,0.00,0.00,0.00,-70.00,2436.77,0.00,513.74,0.00,0.00,0.00,0.00,0.00,,,
2019-01-31 04:05,7252.12,0.00,1505.81,0.00,0.00,0.00,0.00,2688.56,230.52,230.01,230.82,8703.35,7862.06,0.00,0.00,0.00,0.00,1649.56,2022.17,543.67,175.61,445.67,196.79,623.87,0.00,0.00,0.00,2384.19,2113.39,1530.59,88.77,0.00,510.80,0.00,0.00,0.00,0.00,-85.90,2441.74,0.00,514.89,0.00,0.00,0.00,0.00,0.00,,,
2019-01-31 04:10,7290.86,0.00,1495.64,0.00,0.00,0.00,0.00,2706.61,231.83,230.32,230.39,8287.00,8065.47,0.00,0.00,0.00,0.00,1651.36,2019.91,547.44,171.48,444.80,190.42,617.89,0.00,0.00,0.00,2218.83,2234.49,1644.32,91.59,0.00,506.07,0.00,0.00,0.00,0.00,-89.99,2443.84,0.00,515.19,0.00,0.00,0.00,0.00,0.00,,,
2019-01-31 04:15,6168.51,0.00,1488.39,0.00,0.00,0.00,0.00,2699.28,232.28,229.07,232.10,8263.97,8021.48,0.00,0.00,0.00,0.00,1635.09,1869.66,542.68,175.18,451.73,242.62,633.58,0.00,0.00,0.00,2294.20,2051.30,1744.38,79.35,0.00,487.37,0.00,0.00,0.00,0.00,-90.05,2446.81,0.00,528.88,0.00,0.00,0.00,0.00,0.00,,,
2019-01-31 04:20,6408.01,0.00,1476.52,0.00,0.00,0.00,0.00,2686.34,232.01,230.41,232.27,6718.77,7281.42,0.00,0.00,0.00,0.00,1651.50,1623.36,564.93,387.64,420.61,428.91,564.55,0.00,0.00,0.00,2314.44,1914.85,1439.27,16.49,0.00,437.81,0.00,0.00,0.00,0.00,144.38,2477.74,0.00,568.15,0.00,0.00,0.00,0.00,0.00,,,
2019-01-31 04:25,6396.08,0.00,1475.03,0.00,0.00,0.00,0.00,2660.38,233.05,231.99,232.02,5045.29,6738.94,0.00,0.00,0.00,0.00,1614.99,777.84,554.08,379.81,413.83,257.41,521.27,0.00,0.00,0.00,2157.68,1748.25,1261.70,-47.10,0.00,401.15,0.00,0.00,0.00,0.00,140.35,2494.32,0.00,555.91,0.00,0.00,0.00,0.00,0.00,,,
2019-01-31 04:30,6382.45,0.00,1465.22,0.00,0.00,0.00,0.00,2662.10,233.79,232.08,232.29,4658.62,6902.38,0.00,0.00,0.00,0.00,1557.63,627.70,557.95,496.40,407.63,731.50,546.19,0.00,0.00,0.00,2474.22,1730.23,1290.78,-40.36,0.00,388.16,0.00,0.00,0.00,0.00,640.63,2495.42,0.00,549.26,0.00,0.00,0.00,0.00,0.00,,,
2019-01-31 04:35,6367.43,0.00,1456.64,0.00,0.00,0.00,0.00,2651.08,233.96,232.38,232.43,4451.07,7145.83,0.00,0.00,0.00,0.00,1385.26,528.72,549.90,492.30,406.05,589.94,511.74,0.00,0.00,0.00,2421.32,1725.87,1311.46,-43.19,0.00,372.02,0.00,0.00,0.00,0.00,524.10,2489.59,0.00,527.48,0.00,0.00,0.00,0.00,0.00,,,
2019-01-31 04:40,6272.17,0.00,1456.93,0.00,0.00,0.00,0.00,2651.76,235.13,232.01,232.39,4312.34,7083.95,0.00,0.00,0.00,0.00,1279.12,384.62,550.96,364.30,416.41,193.34,522.99,0.00,0.00,0.00,2189.24,1673.73,1409.82,-39.20,0.00,377.25,0.00,0.00,0.00,0.00,135.19,2491.65,0.00,539.95,0.00,0.00,0.00,0.00,0.00,,,
2019-01-31 04:45,6440.50,0.00,1449.21,0.00,0.00,0.00,0.00,2670.48,233.69,232.20,232.59,4438.79,6731.06,0.00,0.00,0.00,0.00,1224.16,614.11,575.07,607.50,400.23,494.64,505.45,0.00,0.00,0.00,2355.42,1680.33,1305.68,-84.54,0.00,362.73,0.00,0.00,0.00,0.00,430.40,2501.62,0.00,546.19,0.00,0.00,0.00,0.00,0.00,,,
2019-01-31 04:50,6376.93,0.00,1443.86,0.00,0.00,0.00,0.00,2669.56,233.59,232.93,232.81,3925.90,6353.87,0.00,0.00,0.00,0.00,1166.79,460.27,600.17,452.01,412.47,325.70,513.13,0.00,0.00,0.00,1909.27,1521.62,1193.89,-117.79,0.00,344.88,0.00,0.00,0.00,0.00,265.82,2505.86,0.00,553.23,0.00,0.00,0.00,0.00,0.00,,,
2019-01-31 04:55,6798.95,0.00,1431.00,0.00,0.00,0.00,0.00,2672.39,234.37,232.90,232.02,4033.60,6745.15,508.67,515.51,476.65,0.00,1092.70,173.83,570.83,160.58,423.22,-49.96,524.14,319.15,356.16,329.24,1901.66,1980.95,1636.56,-76.66,0.00,376.35,0.00,0.00,0.00,0.00,-100.46,2467.79,0.00,519.23,0.00,0.00,0.00,0.00,0.00,,,
2019-01-31 05:00,6940.68,0.00,1432.54,0.00,0.00,0.00,0.00,2679.34,232.97,232.50,231.62,4400.38,6669.59,725.92,731.73,678.49,0.00,1032.60,172.30,559.52,157.92,421.33,-55.44,513.09,489.53,540.16,507.40,2280.45,2315.52,2073.01,-70.22,0.00,388.98,0.00,0.00,0.00,0.00,-102.77,2191.54,0.00,521.52,0.00,0.00,0.00,0.00,0.00,,,
2019-01-31 05:05,6379.61,0.00,1428.92,0.00,0.00,0.00,0.00,2641.89,232.28,233.07,231.99,3902.65,5721.39,188.58,191.73,177.39,0.00,1080.02,172.44,570.44,158.12,392.81,-52.55,476.15,125.88,140.23,129.59,1771.39,1759.38,1436.21,-132.46,0.00,329.24,0.00,0.00,0.00,0.00,-96.18,1870.98,0.00,565.38,0.00,0.00,0.00,0.00,0.00,,,
2019-01-31 05:10,6801.69,0.00,1419.18,0.00,0.00,0.00,0.00,2608.91,231.82,233.54,231.45,3947.57,5651.53,592.23,583.09,546.05,0.00,956.29,184.02,552.65,168.15,403.02,-44.88,469.72,341.16,383.81,368.04,1864.01,2122.55,1640.10,-91.74,0.00,351.39,0.00,0.00,0.00,0.00,-89.48,1386.58,0.00,513.13,0.00,0.00,0.00,0.00,0.00,,,
2019-01-31 05:15,7229.53,0.00,1412.60,0.00,0.00,0.00,0.00,2579.94,231.05,233.01,230.81,4812.49,5927.95,818.32,793.91,756.68,0.00,937.33,187.70,534.09,173.17,416.86,-40.43,492.13,472.61,522.27,514.33,2059.22,2331.25,1736.97,-41.16,0.00,392.34,0.00,0.00,0.00,0.00,-86.13,1123.00,0.00,519.07,0.00,0.00,0.00,0.00,0.00,,,
2019-01-31 05:20,6754.93,0.00,1406.40,0.00,0.00,0.00,0.00,2612.88,228.77,232.19,232.58,6028.72,5249.27,611.69,574.11,588.64,0.00,997.11,185.51,591.11,172.22,404.22,-47.61,489.20,364.35,364.73,394.39,1814.95,2074.30,1524.29,-54.33,0.00,376.39,0.00,0.00,0.00,0.00,-89.10,955.90,0.00,571.37,0.00,0.00,0.00,0.00,0.00,,,
2019-01-31 05:25,6249.92,0.00,1405.83,0.00,0.00,0.00,0.00,2605.89,228.07,232.08,233.26,5470.01,4546.59,0.00,0.00,0.00,0.00,977.57,174.78,614.31,159.03,410.53,-64.23,474.62,0.00,0.00,0.00,1197.81,1205.48,998.65,-134.01,0.00,327.85,0.00,0.00,0.00,0.00,-101.43,857.48,0.00,554.06,0.00,0.00,0.00,0.00,0.00,,,
2019-01-31 05:30,6985.27,0.00,1396.13,0.00,0.00,0.00,0.00,2585.27,229.24,232.54,231.56,5204.16,5289.74,0.00,0.00,0.00,0.00,882.26,172.75,559.60,158.35,403.28,-55.80,462.68,0.00,0.00,0.00,1257.86,1303.70,1042.64,-86.00,0.00,371.09,0.00,0.00,0.00,0.00,-98.62,641.65,0.00,552.97,0.00,0.00,0.00,0.00,0.00,,,
2019-01-31 05:35,6640.04,0.00,1394.40,0.00,0.00,0.00,0.00,2556.99,228.97,232.52,232.35,5259.82,5128.65,0.00,0.00,0.00,0.00,918.34,174.02,546.75,158.66,378.66,-60.61,450.11,0.00,0.00,0.00,1257.85,1237.37,962.89,-121.66,0.00,360.84,0.00,0.00,0.00,0.00,-101.88,610.13,0.00,561.67,0.00,0.00,0.00,0.00,0.00,,,
2019-01-31 05:40,5682.16,0.00,1394.24,0.00,0.00,0.00,0.00,2495.85,227.77,231.21,234.21,5907.46,4800.77,0.00,0.00,0.00,0.00,1059.46,172.36,576.79,157.86,395.06,-68.97,493.89,0.00,0.00,0.00,1272.90,741.80,876.31,-157.64,0.00,325.12,0.00,0.00,0.00,0.00,-106.47,615.93,0.00,589.88,0.00,0.00,0.00,0.00,0.00,,,
2019-01-31 05:45,7269.79,0.00,1383.37,0.00,0.00,0.00,0.00,2579.91,228.48,232.17,230.90,6054.85,5407.00,0.00,0.00,0.00,0.00,1047.04,160.37,495.50,149.65,356.55,-85.30,473.43,0.00,0.00,0.00,1618.95,1533.00,1164.60,-58.73,0.00,403.13,0.00,0.00,0.00,0.00,-123.66,609.06,0.00,456.63,0.00,0.00,0.00,0.00,0.00,,,
2019-01-31 05:50,7230.73,0.00,1378.03,0.00,0.00,0.00,0.00,2535.85,228.18,232.21,231.03,6155.50,5538.54,0.00,0.00,0.00,0.00,1022.72,161.84,537.56,149.94,384.76,-83.52,487.53,0.00,0.00,0.00,1701.59,1541.88,1110.62,-48.96,0.00,395.82,0.00,0.00,0.00,0.00,-122.40,605.34,0.00,526.05,0.00,0.00,0.00,0.00,0.00,,,
2019-01-31 05:55,6931.10,0.00,1349.80,0.00,0.00,0.00,0.00,2542.51,228.27,231.76,231.29,6135.51,5302.12,0.00,0.00,0.00,0.00,1122.78,160.73,570.79,149.65,415.01,-84.85,531.52,0.00,0.00,0.00,1725.46,1457.39,1123.84,-44.22,0.00,384.76,0.00,0.00,0.00,0.00,-123.66,608.58,0.00,580.33,0.00,0.00,0.00,0.00,0.00,,,
2019-01-31 06:00,7128.10,0.00,0.00,0.00,0.00,0.00,0.00,2507.34,227.12,233.25,231.24,5477.96,4198.37,0.00,0.00,0.00,0.00,1002.73,161.64,549.23,149.73,369.87,-90.10,456.08,0.00,0.37,0.00,1234.56,1401.92,642.56,-106.85,0.00,0.00,0.00,0.00,0.00,0.00,-124.48,611.53,0.00,538.08,0.00,0.00,0.00,0.00,0.00,,,
2019-01-31 06:05,5452.61,0.00,0.00,0.00,0.00,0.00,0.00,2384.20,224.88,234.79,234.91,4004.17,2743.13,0.00,0.00,0.00,0.00,989.97,156.99,625.01,144.59,345.47,-110.24,391.67,0.00,0.00,0.00,1191.79,634.71,292.84,-281.20,0.00,0.00,0.00,0.00,0.00,0.00,-135.22,599.76,0.00,603.67,0.00,0.00,0.00,0.00,0.00,,,
2019-01-31 06:10,6134.38,0.00,0.00,0.00,0.00,0.00,0.00,2362.06,225.90,235.83,233.14,3143.71,2713.82,0.00,0.00,0.00,0.00,993.69,156.33,646.51,142.54,352.44,-111.95,387.09,0.00,0.00,0.00,1308.12,1000.90,385.26,-287.43,0.00,0.00,0.00,0.00,0.00,0.00,-139.52,597.80,0.00,595.52,0.00,0.00,0.00,0.00,0.00,,,
2019-01-31 06:15,5963.55,0.00,1660.48,0.00,0.00,0.00,0.00,2364.00,229.91,234.62,233.36,3297.39,4621.86,0.00,0.00,0.00,0.00,934.18,156.94,585.14,144.13,363.43,-96.70,413.04,0.00,0.00,0.00,1507.22,1149.98,919.22,-216.86,0.00,270.87,0.00,0.00,0.00,0.00,-130.34,928.48,0.00,553.09,0.00,0.00,0.00,0.00,0.00,,,
2019-01-31 06:20,5966.16,0.00,223.19,0.00,0.00,0.00,0.00,2356.52,226.28,235.52,233.79,3058.86,2878.01,0.00,0.00,0.00,0.00,947.92,157.96,594.23,144.01,328.18,-111.79,363.45,0.00,0.00,0.00,1187.08,859.93,449.71,-306.42,0.00,37.96,0.00,0.00,0.00,0.00,-137.74,589.72,0.00,587.71,0.00,0.00,0.00,0.00,0.00,,,
2019-01-31 06:25,5959.25,0.00,0.00,0.00,0.00,0.00,0.00,2345.57,225.80,236.27,233.84,2912.30,2467.43,0.00,0.00,0.00,0.00,965.53,156.70,601.92,142.75,329.32,-111.50,363.90,0.00,0.00,0.00,985.03,885.10,127.91,-319.22,0.00,0.00,0.00,0.00,0.00,0.00,-137.45,333.12,0.00,618.13,0.00,0.00,0.00,0.00,0.00,,,
2019-01-31 06:30,4932.54,0.00,0.00,0.00,0.00,0.00,0.00,2369.59,224.91,234.38,235.69,3714.41,2740.24,0.00,0.00,0.00,0.00,1035.78,178.62,617.21,163.05,336.93,-117.62,389.04,0.00,0.00,0.00,1217.78,397.19,8.16,-326.20,0.00,0.00,0.00,0.00,0.00,0.00,-143.73,336.91,0.00,576.59,0.00,0.00,0.00,0.00,0.00,,,
2019-01-31 06:35,6192.80,0.00,1482.73,0.00,0.00,0.00,0.00,2372.82,229.37,235.09,232.76,3499.02,4195.92,0.00,0.00,0.00,0.00,969.52,187.83,570.78,173.18,346.06,-106.49,399.57,0.00,0.00,0.00,1650.18,1527.63,538.91,-220.11,0.00,252.20,0.00,0.00,0.00,0.00,-142.36,342.82,0.00,546.90,0.00,0.00,0.00,0.00,0.00,,,
2019-01-31 06:40,5743.62,0.00,179.50,0.00,0.00,0.00,0.00,2377.52,225.97,235.84,234.36,3372.57,2713.71,0.00,0.00,0.00,0.00,1018.91,175.22,595.80,160.98,324.64,-116.31,372.26,0.00,0.00,0.00,1379.70,1050.17,127.53,-300.00,0.00,35.95,0.00,0.00,0.00,0.00,-143.52,336.71,0.00,597.32,0.00,0.00,0.00,0.00,0.00,,,
2019-01-31 06:45,6190.95,0.00,0.00,0.00,0.00,0.00,0.00,2371.63,225.27,236.10,233.23,3247.89,2124.41,0.00,0.00,0.00,0.00,1003.47,158.27,565.60,145.43,292.63,-115.05,349.04,0.00,0.00,0.00,1192.71,1171.80,179.02,-300.18,0.00,0.00,0.00,0.00,0.00,0.00,-139.66,334.07,0.00,530.28,0.00,0.00,0.00,0.00,0.00,,,
2019-01-31 06:50,6515.66,0.00,170.65,0.00,0.00,0.00,0.00,2356.99,227.59,235.49,232.87,3567.55,3081.35,673.82,614.93,596.65,0.00,1058.60,157.34,628.52,145.70,373.30,-105.28,433.90,300.63,350.11,374.56,1417.14,1663.94,723.90,-254.94,0.00,28.65,0.00,0.00,0.00,0.00,-133.89,336.52,0.00,575.50,0.00,0.00,0.00,0.00,0.00,,,
