date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-02-03 01:10,5464.13,0.00,1492.90,0.00,0.00,0.00,0.00,2581.31,226.75,226.43,224.03,7938.99,6611.52,0.00,0.00,0.00,0.00,1505.93,1974.18,436.29,455.10,526.16,1335.99,1007.89,0.00,0.00,0.00,4280.20,3198.98,3054.90,495.32,0.00,823.52,0.00,0.00,0.00,0.00,608.80,2301.92,0.00,411.89,0.00,0.00,0.00,0.00,0.00,,,
2019-02-03 01:15,5886.97,0.00,1435.99,0.00,0.00,0.00,0.00,2543.93,225.69,227.72,222.56,7775.03,6664.44,0.00,0.00,0.00,0.00,1517.44,1787.72,459.80,527.22,563.69,1898.56,1033.61,0.00,0.00,0.00,5042.01,3629.64,3227.78,520.37,0.00,864.76,0.00,0.00,0.00,0.00,1291.98,2274.84,0.00,413.44,0.00,0.00,0.00,0.00,0.00,,,
2019-02-03 01:20,6932.37,0.00,1369.00,0.00,0.00,0.00,0.00,2516.76,226.88,229.31,219.13,8017.86,6637.82,0.00,0.00,0.00,0.00,1494.95,1849.84,422.77,604.61,538.83,1815.00,1015.46,0.00,0.00,0.00,5325.09,4221.31,3421.41,567.73,0.00,953.98,0.00,0.00,0.00,0.00,1198.79,2198.71,0.00,399.57,0.00,0.00,0.00,0.00,0.00,,,
2019-02-03 01:25,7312.86,0.00,1348.56,0.00,0.00,0.00,0.00,2521.19,229.19,228.13,218.20,8079.91,7343.37,0.00,0.00,0.00,0.00,1486.51,2004.46,416.81,326.87,549.75,1134.09,1035.18,0.00,0.00,0.00,4566.99,4146.64,3593.15,597.45,0.00,943.95,0.00,0.00,0.00,0.00,295.78,2164.67,0.00,412.70,0.00,0.00,0.00,0.00,0.00,,,
2019-02-03 01:30,5888.61,0.00,1414.04,0.00,0.00,0.00,0.00,2536.52,229.20,228.41,224.01,6583.40,6350.77,0.00,0.00,0.00,0.00,1498.80,1744.48,448.86,339.04,527.76,872.98,979.30,0.00,0.00,0.00,3798.57,3357.11,2978.80,465.96,0.00,811.03,0.00,0.00,0.00,0.00,266.98,2257.72,0.00,429.75,0.00,0.00,0.00,0.00,0.00,,,
2019-02-03 01:35,5522.17,0.00,1411.73,0.00,0.00,0.00,0.00,2555.63,230.92,228.65,225.81,5020.56,6060.72,0.00,0.00,0.00,0.00,1539.79,1091.95,491.37,429.71,533.86,847.05,923.69,0.00,0.00,0.00,3571.59,3112.71,2813.74,374.26,0.00,741.70,0.00,0.00,0.00,0.00,560.83,2098.68,0.00,439.62,0.00,0.00,0.00,0.00,0.00,,,
2019-02-03 01:40,5630.04,0.00,1401.10,0.00,0.00,0.00,0.00,2560.43,231.92,228.71,225.55,4567.09,5704.82,0.00,0.00,0.00,0.00,1450.79,633.31,479.05,365.04,508.06,430.80,836.85,0.00,0.00,0.00,3314.64,3149.19,2724.09,350.60,0.00,699.54,0.00,0.00,0.00,0.00,278.48,1701.99,0.00,457.20,0.00,0.00,0.00,0.00,0.00,,,
2019-02-03 01:45,6074.80,0.00,1361.28,0.00,0.00,0.00,0.00,2584.93,231.26,226.72,222.50,4765.83,5916.07,0.00,0.00,0.00,0.00,1236.44,425.69,414.94,348.47,500.33,352.79,773.38,0.00,0.00,0.00,3277.04,3428.32,3195.61,395.11,0.00,734.38,0.00,0.00,0.00,0.00,258.44,1323.04,0.00,384.43,0.00,0.00,0.00,0.00,0.00,,,
2019-02-03 01:50,6310.43,0.00,1320.69,0.00,0.00,0.00,0.00,2597.69,228.96,225.68,219.95,6075.61,6062.50,0.00,0.00,0.00,0.00,1318.08,357.07,441.46,327.87,527.88,345.03,834.08,0.00,0.00,0.00,3386.13,3565.43,3278.48,415.22,0.00,771.69,0.00,0.00,0.00,0.00,267.97,1208.40,0.00,431.71,0.00,0.00,0.00,0.00,0.00,,,
2019-02-03 01:55,6549.93,0.00,1311.85,0.00,0.00,0.00,0.00,2596.05,230.62,226.52,220.11,5843.68,5894.74,0.00,0.00,0.00,0.00,1188.16,331.54,458.40,330.19,526.62,328.65,802.02,0.00,0.00,0.00,3299.83,3460.43,3148.03,402.02,0.00,764.40,0.00,0.00,0.00,0.00,260.81,997.82,0.00,438.63,0.00,0.00,0.00,0.00,0.00,,,
2019-02-03 02:00,5464.48,0.00,1339.40,0.00,0.00,0.00,0.00,2506.56,228.95,228.93,225.79,5852.36,4496.45,0.00,0.00,0.00,0.00,1015.61,339.32,475.85,335.13,511.45,289.99,704.77,0.00,0.00,0.00,2909.90,2580.70,2354.75,340.35,0.00,667.17,0.00,0.00,0.00,0.00,230.50,812.48,0.00,461.67,0.00,0.00,0.00,0.00,0.00,,,
2019-02-03 02:05,5346.32,0.00,1345.13,0.00,0.00,0.00,0.00,2493.96,230.48,228.95,226.88,4738.14,4474.67,0.00,0.00,0.00,0.00,1095.55,339.85,482.86,332.49,498.17,249.82,675.44,0.00,0.00,0.00,2688.74,2446.04,2342.01,310.83,0.00,631.64,0.00,0.00,0.00,0.00,189.21,729.05,0.00,481.35,0.00,0.00,0.00,0.00,0.00,,,
2019-02-03 02:10,5234.77,0.00,1359.76,0.00,0.00,0.00,0.00,2425.60,231.96,228.97,227.07,3520.78,4330.61,0.00,0.00,0.00,0.00,925.51,347.80,481.64,341.45,472.19,261.25,594.84,0.00,0.00,0.00,2217.21,2210.89,2117.78,273.72,0.00,579.37,0.00,0.00,0.00,0.00,202.78,661.08,0.00,492.62,0.00,0.00,0.00,0.00,0.00,,,
2019-02-03 02:15,5362.18,0.00,1350.95,0.00,0.00,0.00,0.00,2476.79,231.84,229.80,227.55,3585.24,4286.78,0.00,0.00,0.00,0.00,1020.53,460.90,511.04,455.10,482.38,405.38,622.75,0.00,0.00,0.00,2505.75,2400.16,2285.15,268.03,0.00,596.67,0.00,0.00,0.00,0.00,341.22,622.31,0.00,509.56,0.00,0.00,0.00,0.00,0.00,,,
2019-02-03 02:20,4952.41,0.00,1352.80,0.00,0.00,0.00,0.00,2136.58,230.51,228.91,226.16,3396.08,4199.02,0.00,0.00,0.00,0.00,676.02,530.64,517.99,525.73,499.86,517.89,551.41,0.00,0.00,0.00,2638.42,2103.24,2060.12,286.70,0.00,565.89,0.00,0.00,0.00,0.00,453.00,632.83,0.00,526.37,0.00,0.00,0.00,0.00,0.00,,,
2019-02-03 02:25,5029.25,0.00,1336.88,0.00,0.00,0.00,0.00,2169.92,230.40,228.90,226.14,3581.12,4425.59,0.00,0.00,0.00,0.00,719.73,652.48,496.09,648.03,484.24,734.26,553.52,0.00,0.00,0.00,2842.77,2175.02,2046.78,282.84,0.00,586.15,0.00,0.00,0.00,0.00,664.49,635.14,0.00,480.43,0.00,0.00,0.00,0.00,0.00,,,
2019-02-03 02:30,4815.44,0.00,1332.32,0.00,0.00,0.00,0.00,80.66,229.29,228.69,226.14,3840.35,4356.47,0.00,0.00,0.00,0.00,45.09,19.74,75.23,430.17,-70.41,21.17,43.69,0.00,0.00,0.00,3108.44,2151.48,2070.17,9.25,0.00,586.92,0.00,0.00,0.00,0.00,573.18,26.58,0.00,546.71,0.00,0.00,0.00,0.00,0.00,,,
2019-02-03 02:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-75.43,219.85,-84.58,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,985.33,0.00,0.00,521.30,0.00,0.00,0.00,0.00,0.00,,,
2019-02-03 02:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-79.10,-106.92,76.61,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,684.22,0.00,0.00,526.61,0.00,0.00,0.00,0.00,0.00,,,
2019-02-03 02:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,65.14,-217.32,61.60,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,494.38,0.00,0.00,497.88,0.00,0.00,0.00,0.00,0.00,,,
2019-02-03 02:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,32.96,-381.90,-106.10,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,399.53,0.00,0.00,485.34,0.00,0.00,0.00,0.00,0.00,,,
2019-02-03 02:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-115.37,-472.91,-8.10,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,260.37,0.00,0.00,502.84,0.00,0.00,0.00,0.00,0.00,,,
2019-02-03 03:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,10.15,-581.53,110.80,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,69.06,0.00,0.00,490.65,0.00,0.00,0.00,0.00,0.00,,,
2019-02-03 03:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,88.64,-1185.40,-38.77,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-503.00,0.00,0.00,511.87,0.00,0.00,0.00,0.00,0.00,,,
2019-02-03 03:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-63.30,-857.10,-59.37,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-412.27,0.00,0.00,501.89,0.00,0.00,0.00,0.00,0.00,,,
2019-02-03 03:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-72.54,-618.66,98.16,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-343.23,0.00,0.00,543.32,0.00,0.00,0.00,0.00,0.00,,,
2019-02-03 03:20,4141.89,0.00,1323.63,0.00,0.00,0.00,0.00,0.00,230.85,235.72,238.09,2905.86,2928.48,0.00,0.00,0.00,0.00,0.00,0.00,118.67,-262.35,33.85,0.00,0.00,0.00,0.00,0.00,1405.64,1675.52,428.25,0.00,0.00,257.34,-0.08,-2.23,-0.08,0.00,-11.81,0.00,0.00,500.17,0.00,0.00,0.00,0.00,0.00,,,
2019-02-03 03:25,6358.15,0.00,1749.75,0.00,0.00,0.00,0.00,2237.96,234.45,234.53,234.42,4315.12,6227.77,0.00,0.00,0.00,0.00,803.83,589.41,231.52,63.02,42.53,46.60,251.67,0.00,0.00,0.00,1788.58,1624.99,1078.48,-57.34,-1.14,362.46,-0.40,0.74,-0.40,-1.14,-6.54,1712.19,0.00,522.66,0.00,0.00,0.00,0.00,0.00,,,
2019-02-03 03:30,6338.01,0.00,1557.76,0.00,0.00,0.00,0.00,2599.86,232.08,232.51,233.79,6894.97,6952.45,0.00,0.00,0.00,0.00,1697.39,2101.67,581.15,319.30,413.94,310.23,578.36,0.00,0.00,0.00,2313.45,1819.72,1238.90,-2.91,0.00,405.37,0.00,0.00,0.00,0.00,51.70,2498.13,0.00,542.79,0.00,0.00,0.00,0.00,0.00,,,
2019-02-03 03:35,6925.17,0.00,1491.09,0.00,0.00,0.00,0.00,2651.58,229.20,230.49,232.55,8528.88,7191.44,0.00,0.00,0.00,0.00,1660.67,2103.46,561.54,412.83,434.65,593.57,601.95,0.00,0.00,0.00,2600.51,1963.23,1353.97,74.50,0.00,461.72,0.00,0.00,0.00,0.00,259.22,2179.31,0.00,515.52,0.00,0.00,0.00,0.00,0.00,,,
2019-02-03 03:40,6065.90,0.00,1460.19,0.00,0.00,0.00,0.00,2618.22,227.43,230.64,234.14,7799.99,5269.36,0.00,0.00,0.00,0.00,1637.98,1601.44,534.67,400.58,384.90,486.74,508.27,0.00,0.00,0.00,2211.28,1601.82,941.80,8.64,0.00,393.10,0.00,0.00,0.00,0.00,215.38,1193.71,0.00,524.42,0.00,0.00,0.00,0.00,0.00,,,
2019-02-03 03:45,6048.69,0.00,1441.02,0.00,0.00,0.00,0.00,2508.03,230.11,232.25,233.67,5916.52,5525.29,0.00,0.00,0.00,0.00,1399.32,643.53,548.98,392.17,376.82,267.21,493.38,0.00,0.00,0.00,2060.03,1649.67,952.18,-43.68,0.00,348.88,0.00,0.00,0.00,0.00,174.36,740.12,0.00,523.07,0.00,0.00,0.00,0.00,0.00,,,
2019-02-03 03:50,5982.47,0.00,1433.95,0.00,0.00,0.00,0.00,2341.61,231.13,233.98,233.77,3934.58,4793.49,0.00,0.00,0.00,0.00,1135.18,409.02,586.76,398.05,380.82,178.43,448.57,0.00,0.00,0.00,1776.56,1456.67,685.20,-148.05,0.00,279.17,0.00,0.00,0.00,0.00,129.78,670.80,0.00,576.69,0.00,0.00,0.00,0.00,0.00,,,
2019-02-03 03:55,5882.09,0.00,1419.56,0.00,0.00,0.00,0.00,2298.33,231.08,232.98,233.22,4080.02,5335.98,0.00,0.00,0.00,0.00,1052.42,502.35,609.33,496.01,363.68,526.28,425.51,0.00,0.00,0.00,2295.20,1535.81,754.84,-130.21,0.00,301.52,0.00,0.00,0.00,0.00,467.82,672.05,0.00,615.47,0.00,0.00,0.00,0.00,0.00,,,
2019-02-03 04:00,5745.25,0.00,1416.64,0.00,0.00,0.00,0.00,2355.53,229.42,233.11,233.86,4119.49,4724.86,0.00,0.00,0.00,0.00,1139.49,539.65,616.22,533.29,360.23,556.92,424.76,0.00,0.00,0.00,2174.87,1082.22,591.26,-221.88,0.00,263.34,0.00,0.00,0.00,0.00,502.96,661.73,0.00,578.66,0.00,0.00,0.00,0.00,0.00,,,
2019-02-03 04:05,5673.62,0.00,1418.89,0.00,0.00,0.00,0.00,2345.06,229.71,233.08,234.09,3986.84,4599.16,0.00,0.00,0.00,0.00,1086.77,283.36,591.16,269.92,356.21,10.94,418.11,0.00,0.00,0.00,1784.15,892.15,540.73,-235.35,0.00,248.90,0.00,0.00,0.00,0.00,-28.92,665.10,0.00,519.80,0.00,0.00,0.00,0.00,0.00,,,
2019-02-03 04:10,5663.67,0.00,1410.05,0.00,0.00,0.00,0.00,2350.14,229.54,233.72,234.04,3837.92,4339.14,0.00,0.00,0.00,0.00,1103.65,218.39,631.91,204.35,376.50,-56.80,434.90,0.00,0.00,0.00,1641.10,947.01,413.82,-264.33,0.00,245.11,0.00,0.00,0.00,0.00,-94.66,662.38,0.00,582.84,0.00,0.00,0.00,0.00,0.00,,,
2019-02-03 04:15,5513.58,0.00,1425.50,0.00,0.00,0.00,0.00,2271.90,229.78,233.89,234.57,3451.48,4286.88,0.00,0.00,0.00,0.00,939.85,218.76,584.32,201.91,346.12,-56.35,383.62,0.00,0.00,0.00,1364.64,778.89,385.04,-297.43,0.00,225.52,0.00,0.00,0.00,0.00,-94.89,678.27,0.00,579.98,0.00,0.00,0.00,0.00,0.00,,,
2019-02-03 04:20,5486.49,0.00,1427.84,0.00,0.00,0.00,0.00,2135.32,230.29,234.31,234.63,3195.45,4315.01,0.00,0.00,0.00,0.00,839.20,221.80,593.37,204.13,341.64,-58.12,358.86,0.00,0.00,0.00,1291.79,853.26,400.03,-290.81,0.00,211.65,0.00,0.00,0.00,0.00,-96.73,659.68,0.00,548.79,0.00,0.00,0.00,0.00,0.00,,,
2019-02-03 04:25,5272.28,0.00,1430.71,0.00,0.00,0.00,0.00,2049.45,231.05,233.61,234.86,3105.97,4723.06,0.00,0.00,0.00,0.00,720.39,200.61,573.05,183.02,335.20,-68.34,339.36,0.00,0.00,0.00,1344.95,767.91,489.31,-344.89,0.00,218.19,0.00,0.00,0.00,0.00,-107.77,817.50,0.00,544.14,0.00,0.00,0.00,0.00,0.00,,,
2019-02-03 04:30,5201.58,0.00,1422.40,0.00,0.00,0.00,0.00,2005.83,231.24,233.04,235.05,3373.45,5092.80,0.00,0.00,0.00,0.00,981.30,188.35,636.50,171.13,358.47,-73.20,396.59,0.00,0.00,0.00,1496.15,755.76,631.99,-356.87,0.00,245.38,0.00,0.00,0.00,0.00,-112.18,1215.80,0.00,610.37,0.00,0.00,0.00,0.00,0.00,,,
2019-02-03 04:35,5178.44,0.00,1414.73,0.00,0.00,0.00,0.00,1938.89,229.22,232.66,235.84,4948.92,4613.96,0.00,0.00,0.00,0.00,719.56,291.71,555.75,277.16,348.74,13.78,361.03,0.00,0.00,0.00,1307.92,874.15,540.49,-340.32,0.00,258.97,0.00,0.00,0.00,0.00,-27.41,964.40,0.00,587.41,0.00,0.00,0.00,0.00,0.00,,,
2019-02-03 04:40,5356.88,0.00,295.25,0.00,0.00,0.00,0.00,2186.03,228.57,232.29,234.48,4759.61,4496.22,0.00,0.00,0.00,0.00,846.85,296.65,613.63,281.58,361.63,17.95,386.27,0.00,0.00,0.00,1457.02,832.11,104.13,-250.73,0.00,69.17,0.00,0.00,0.00,0.00,-22.06,666.41,0.00,540.25,0.00,0.00,0.00,0.00,0.00,,,
2019-02-03 04:45,5304.36,0.00,0.00,0.00,0.00,0.00,0.00,2033.54,227.06,233.70,234.61,3675.97,3561.83,0.00,0.00,0.00,0.00,972.25,412.83,604.46,397.54,324.23,134.05,349.35,0.00,0.00,0.00,1743.98,812.54,-8.93,-321.11,0.00,0.00,0.00,0.00,0.00,0.00,91.97,998.81,0.00,591.36,0.00,0.00,0.00,0.00,0.00,,,
2019-02-03 04:50,5326.67,0.00,0.00,0.00,0.00,0.00,0.00,1912.24,226.02,234.18,235.07,3676.18,3123.72,146.39,129.40,131.58,0.00,1062.73,395.92,634.83,379.59,332.86,126.29,364.52,69.01,74.66,85.39,1602.74,812.23,191.96,-373.32,0.00,0.00,0.00,0.00,0.00,0.00,86.57,1223.29,0.00,584.59,0.00,0.00,0.00,0.00,0.00,,,
2019-02-03 04:55,5876.25,0.00,1189.27,0.00,0.00,0.00,0.00,1958.92,230.85,232.80,234.05,4301.25,5120.74,844.04,807.37,800.12,0.00,972.54,225.43,592.15,209.54,350.15,-57.36,402.32,455.10,476.28,495.37,1942.68,1462.11,1210.02,-297.99,0.00,228.43,0.00,0.00,0.00,0.00,-97.45,1193.79,0.00,597.76,0.00,0.00,0.00,0.00,0.00,,,
2019-02-03 05:00,5925.62,0.00,730.82,0.00,0.00,0.00,0.00,1948.31,230.09,233.06,234.08,4372.73,4540.60,854.26,808.19,808.41,0.00,1006.29,179.50,582.04,164.99,378.73,-113.85,435.90,435.63,455.09,483.04,1612.46,1529.83,1053.07,-280.97,0.00,150.44,0.00,0.00,0.00,0.00,-146.83,1065.52,0.00,513.85,0.00,0.00,0.00,0.00,0.00,,,
2019-02-03 05:05,6189.19,0.00,0.00,0.00,0.00,0.00,0.00,1990.58,227.64,234.20,233.41,4630.12,3571.83,886.81,797.59,806.54,0.00,930.71,383.43,600.01,367.70,345.15,106.64,376.18,404.02,436.44,494.68,1957.55,1856.77,757.82,-283.99,0.00,0.00,0.00,0.00,0.00,0.00,64.92,935.69,0.00,599.83,0.00,0.00,0.00,0.00,0.00,,,
2019-02-03 05:10,7110.02,0.00,0.00,0.00,0.00,0.00,0.00,1993.06,227.38,233.25,230.90,5649.47,4392.28,864.76,768.94,768.55,0.00,979.17,396.57,622.23,384.56,374.76,184.22,427.57,425.25,474.15,530.46,2241.57,2167.12,765.65,-224.06,0.00,0.00,0.00,0.00,0.00,0.00,137.93,920.93,0.00,574.00,0.00,0.00,0.00,0.00,0.00,,,
2019-02-03 05:15,6235.07,0.00,928.25,0.00,0.00,0.00,0.00,1993.77,227.54,232.84,232.91,5787.62,4341.52,139.61,116.68,128.74,0.00,951.55,543.72,603.64,531.20,380.38,306.96,433.16,69.98,68.27,88.04,2007.93,1715.40,501.05,-198.98,0.00,178.09,0.00,0.00,0.00,0.00,257.35,935.49,0.00,567.74,0.00,0.00,0.00,0.00,0.00,,,
2019-02-03 05:20,5953.59,0.00,766.59,0.00,0.00,0.00,0.00,1957.53,226.75,232.16,233.64,6398.82,4185.74,707.98,622.39,669.64,0.00,913.44,602.42,588.16,592.94,383.42,423.35,436.92,379.65,370.60,446.76,2449.82,2043.99,1012.77,-229.79,0.00,181.90,0.00,0.00,0.00,0.00,371.97,969.03,0.00,560.14,0.00,0.00,0.00,0.00,0.00,,,
2019-02-03 05:25,5487.61,0.00,0.00,0.00,0.00,0.00,0.00,1950.53,226.07,234.83,234.52,3910.60,2873.12,48.21,39.94,45.71,0.00,934.25,605.81,605.35,590.99,323.49,318.61,343.28,24.91,23.87,31.21,1700.33,1303.77,380.30,-312.98,0.00,0.00,0.00,0.00,0.00,0.00,271.65,1027.37,0.00,591.16,0.00,0.00,0.00,0.00,0.00,,,
2019-02-03 05:30,6018.22,0.00,0.00,0.00,0.00,0.00,0.00,1980.68,226.82,234.38,233.29,3992.47,3543.43,0.00,0.00,0.00,0.00,944.86,582.90,597.59,567.94,340.40,313.56,369.73,0.00,0.00,0.00,1490.83,1259.74,361.55,-290.53,0.00,0.00,0.00,0.00,0.00,0.00,263.71,1001.22,0.00,559.25,0.00,0.00,0.00,0.00,0.00,,,
2019-02-03 05:35,5106.32,0.00,1246.93,0.00,0.00,0.00,0.00,1971.58,228.39,233.91,235.12,3765.93,3927.53,0.00,0.00,0.00,0.00,930.64,538.80,599.09,523.24,315.92,263.81,338.01,0.00,0.00,0.00,1850.10,1076.03,413.67,-281.96,0.00,177.69,0.00,0.00,0.00,0.00,215.96,1019.35,0.00,541.72,0.00,0.00,0.00,0.00,0.00,,,
2019-02-03 05:40,5226.33,0.00,428.23,0.00,0.00,0.00,0.00,2000.13,225.86,234.46,234.90,3666.24,3025.35,0.00,0.00,0.00,0.00,925.76,504.86,601.73,489.28,322.74,206.42,337.54,0.00,0.00,0.00,1724.53,879.66,186.30,-303.76,0.00,69.02,0.00,0.00,0.00,0.00,163.07,1012.21,0.00,540.12,0.00,0.00,0.00,0.00,0.00,,,
2019-02-03 05:45,5120.50,0.00,0.00,0.00,0.00,0.00,0.00,1970.09,225.60,234.80,235.39,3588.18,2804.31,0.00,0.00,0.00,0.00,949.87,227.07,605.13,209.07,304.19,-61.72,321.37,0.00,0.00,0.00,1476.95,753.30,132.86,-318.62,0.00,0.00,0.00,0.00,0.00,0.00,-92.57,1059.13,0.00,596.84,0.00,0.00,0.00,0.00,0.00,,,
2019-02-03 05:50,5753.08,0.00,0.00,0.00,0.00,0.00,0.00,2010.92,226.74,232.69,233.83,5363.21,3852.43,0.00,0.00,0.00,0.00,944.74,224.57,585.20,209.19,384.37,-48.41,435.79,0.00,0.00,0.00,1693.93,1077.74,469.73,-225.90,0.00,0.00,0.00,0.00,0.00,0.00,-85.17,996.27,0.00,584.39,0.00,0.00,0.00,0.00,0.00,,,
2019-02-03 05:55,5344.45,0.00,1337.75,0.00,0.00,0.00,0.00,2273.03,228.20,232.22,235.73,5328.28,4149.64,0.00,0.00,0.00,0.00,966.31,219.52,628.36,203.92,357.69,-42.74,407.47,0.00,0.00,0.00,1243.38,963.12,995.38,-200.35,0.00,236.79,0.00,0.00,0.00,0.00,-81.57,698.92,0.00,555.33,0.00,0.00,0.00,0.00,0.00,,,
2019-02-03 06:00,6783.80,0.00,352.67,0.00,0.00,0.00,0.00,2404.76,228.19,233.32,232.49,4856.67,4093.90,0.00,0.00,0.00,0.00,925.18,204.51,587.97,189.07,394.07,-44.58,442.96,0.00,0.00,0.00,1090.85,1109.65,860.81,-159.28,0.00,93.48,0.00,0.00,0.00,0.00,-85.03,599.83,0.00,535.72,0.00,0.00,0.00,0.00,0.00,,,
2019-02-03 06:05,6127.14,0.00,0.00,0.00,0.00,0.00,0.00,2399.95,226.05,233.91,233.50,5105.66,2761.10,0.00,0.00,0.00,0.00,904.60,222.81,571.05,206.09,334.60,-51.45,374.52,0.00,0.00,0.00,1260.99,1465.56,544.07,-239.91,0.00,0.00,0.00,0.00,0.00,0.00,-87.11,811.07,0.00,575.58,0.00,0.00,0.00,0.00,0.00,,,
2019-02-03 06:10,6037.67,0.00,0.00,0.00,0.00,0.00,0.00,2367.98,227.74,234.86,232.51,3767.18,3365.19,0.00,0.00,0.00,0.00,924.22,213.88,583.92,196.06,354.70,-56.82,388.29,-0.57,0.37,0.20,1350.09,1399.55,457.87,-269.68,0.00,0.00,0.00,0.00,0.00,0.00,-93.81,1239.26,0.00,533.03,0.00,0.00,0.00,0.00,0.00,,,
2019-02-03 06:15,6320.28,0.00,1395.58,0.00,0.00,0.00,0.00,2373.34,231.58,234.45,231.33,3405.68,4890.56,0.00,0.00,0.00,0.00,912.04,201.00,592.46,184.32,381.37,-55.17,417.09,-0.57,0.74,0.40,1666.50,1903.75,1041.21,-199.69,0.00,277.44,0.00,0.00,0.00,0.00,-99.85,1265.44,0.00,588.51,0.00,0.00,0.00,0.00,0.00,,,
2019-02-03 06:20,6149.18,0.00,219.80,0.00,0.00,0.00,0.00,2124.94,229.61,235.03,231.80,3291.99,3858.55,0.00,0.00,0.00,0.00,948.18,179.50,624.92,162.78,368.04,-96.61,390.98,0.00,0.37,0.00,1569.06,1929.41,616.82,-251.56,0.00,52.60,0.00,0.00,0.00,0.00,-132.26,1495.81,0.00,567.74,0.00,0.00,0.00,0.00,0.00,,,
2019-02-03 06:25,6257.23,0.00,0.00,0.00,0.00,0.00,0.00,1968.21,230.29,234.92,231.62,3076.11,3943.79,0.00,0.00,0.00,0.00,936.75,180.99,619.40,164.35,361.36,-99.34,381.68,0.00,0.74,0.20,1324.21,1924.04,613.84,-256.78,0.00,0.00,0.00,0.00,0.00,0.00,-135.81,1618.21,0.00,571.28,0.00,0.00,0.00,0.00,0.00,,,
2019-02-03 06:30,6464.44,0.00,0.00,0.00,0.00,0.00,0.00,2017.88,229.31,235.10,230.76,2978.46,3656.45,0.00,0.00,0.00,0.00,916.90,172.43,594.43,156.66,352.00,-121.50,370.35,0.00,0.37,0.00,1168.99,1927.24,437.55,-261.05,0.00,0.00,0.00,0.00,0.00,0.00,-154.19,1553.20,0.00,550.18,0.00,0.00,0.00,0.00,0.00,,,
2019-02-03 06:35,5367.84,0.00,1545.69,0.00,0.00,0.00,0.00,1999.43,231.78,233.92,233.96,3264.98,5221.59,0.00,0.00,0.00,0.00,898.07,168.38,584.59,153.37,351.89,-109.16,378.41,0.00,0.00,0.00,1499.20,1456.46,706.20,-273.18,0.00,246.86,0.00,0.00,0.00,0.00,-145.47,1571.53,0.00,559.59,0.00,0.00,0.00,0.00,0.00,,,
2019-02-03 06:40,5642.47,0.00,86.95,0.00,0.00,0.00,0.00,2024.92,229.04,235.40,233.69,3088.73,3776.62,0.00,0.00,0.00,0.00,914.71,168.42,600.06,152.13,331.61,-118.18,345.93,-0.57,0.37,0.20,1315.64,1649.40,179.35,-306.18,0.00,18.74,0.00,0.00,0.00,0.00,-149.69,1565.01,0.00,557.65,0.00,0.00,0.00,0.00,0.00,,,
