date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-03-03 01:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-443.54,70.33,-169.39,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-191.53,0.00,0.00,497.36,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 01:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,44.55,72.85,442.13,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-192.11,0.00,0.00,522.12,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 01:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,352.45,73.18,-219.29,0.00,0.00,-0.57,0.00,0.00,,,,0.00,,,,,,,-182.64,0.00,0.00,506.34,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 01:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-349.09,74.27,-239.42,0.00,0.00,-0.57,0.37,0.20,,,,0.00,,,,,,,-176.79,0.00,0.00,495.55,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 01:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-62.57,74.83,407.73,0.00,0.00,-1.14,1.10,0.61,,,,0.00,,,,,,,-169.76,0.00,0.00,518.74,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 01:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,364.64,75.25,-127.43,0.00,0.00,0.00,0.37,0.00,,,,0.00,,,,,,,-165.62,0.00,0.00,481.35,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 01:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-269.23,76.05,-268.54,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-161.03,0.00,0.00,516.01,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 01:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-135.35,75.51,331.45,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-155.34,0.00,0.00,483.19,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 01:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,344.40,80.02,-21.14,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-155.32,0.00,0.00,484.79,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 01:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-161.45,84.51,-284.30,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-150.79,0.00,0.00,507.01,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 02:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-181.78,87.98,254.39,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-148.40,0.00,0.00,473.00,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 02:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,312.19,91.91,41.24,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-150.90,0.00,0.00,479.09,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 02:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-124.75,96.06,-297.91,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-151.33,0.00,0.00,495.94,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 02:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-214.64,106.13,185.61,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-153.66,0.00,0.00,461.30,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 02:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,236.26,112.42,113.57,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-155.11,0.00,0.00,472.67,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 02:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-5.11,116.28,-248.36,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-156.79,0.00,0.00,492.03,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 02:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-208.43,122.26,98.78,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-154.99,0.00,0.00,505.54,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 02:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,170.74,129.08,142.23,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-157.63,0.00,0.00,516.92,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 02:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,60.22,130.16,-197.42,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-151.78,0.00,0.00,487.74,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 02:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-197.15,137.41,36.25,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-150.27,0.00,0.00,467.87,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 02:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,122.99,141.92,152.46,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-150.25,0.00,0.00,461.39,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 02:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,95.73,142.40,-143.56,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-142.41,0.00,0.00,475.29,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 03:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-163.58,162.00,-14.73,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-141.37,0.00,0.00,480.89,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 03:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,45.93,167.70,152.88,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-140.82,0.00,0.00,533.52,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 03:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,106.59,156.85,-92.84,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-130.36,0.00,0.00,487.27,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 03:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-109.42,154.03,-58.74,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-126.53,0.00,0.00,479.93,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 03:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-13.79,155.34,120.76,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-123.12,0.00,0.00,473.27,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 03:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,103.70,158.64,-50.47,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-114.60,0.00,0.00,484.69,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 03:30,5367.76,0.00,1067.52,0.00,0.00,0.00,0.00,921.90,234.17,235.72,237.11,2700.72,4943.35,0.00,0.00,0.00,0.00,12.24,0.00,302.30,96.21,-8.88,0.00,9.37,0.00,0.00,0.00,1231.48,1726.02,1142.05,-68.10,-0.95,188.94,-0.29,-0.10,-0.29,-0.95,-62.26,434.66,0.00,475.92,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 03:35,6903.21,0.00,1950.05,0.00,0.00,0.00,0.00,2501.54,235.44,232.67,234.74,6140.01,7574.82,0.00,0.00,0.00,0.00,1673.89,1583.84,554.99,120.70,443.06,93.55,644.24,0.00,0.00,0.00,1849.51,1754.05,1491.38,-61.34,0.00,452.32,0.00,0.00,0.00,0.00,-99.74,2191.61,0.00,505.10,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 03:40,6473.83,0.00,1833.18,0.00,0.00,0.00,0.00,2519.53,237.76,230.60,233.77,6655.63,9141.46,0.00,0.00,0.00,0.00,1668.25,2007.29,517.29,145.97,438.24,146.13,647.40,0.00,0.00,0.00,2127.62,2140.37,2236.23,10.63,0.00,481.99,0.00,0.00,0.00,0.00,-128.12,2174.83,0.00,527.94,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 03:45,6437.48,0.00,1777.75,0.00,0.00,0.00,0.00,2524.91,236.19,230.53,233.24,6663.60,8433.39,0.00,0.00,0.00,0.00,1681.07,2005.55,522.05,144.71,448.54,121.34,642.05,0.00,0.00,0.00,2070.62,2128.68,2065.08,-9.61,0.00,455.59,0.00,0.00,0.00,0.00,-127.83,2178.36,0.00,486.51,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 03:50,6356.54,0.00,1732.37,0.00,0.00,0.00,0.00,2532.75,233.15,231.10,233.19,6457.91,6754.89,0.00,0.00,0.00,0.00,1682.59,2073.38,536.01,309.09,418.27,335.86,595.83,0.00,0.00,0.00,1941.82,1755.10,1642.00,-32.61,0.00,419.29,0.00,0.00,0.00,0.00,85.61,2197.19,0.00,519.92,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 03:55,6358.68,0.00,1726.68,0.00,0.00,0.00,0.00,2529.14,232.48,230.94,232.66,6104.72,6735.83,0.00,0.00,0.00,0.00,1667.95,1809.24,528.17,316.28,418.75,381.74,577.20,0.00,0.00,0.00,1977.33,1866.88,1708.72,-33.18,0.00,420.25,0.00,0.00,0.00,0.00,117.90,2205.85,0.00,506.89,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 04:00,6398.42,0.00,1696.78,0.00,0.00,0.00,0.00,2494.51,232.69,231.04,233.23,5625.70,7488.46,0.00,0.00,0.00,0.00,1673.35,1264.52,536.88,360.54,404.81,352.93,542.01,0.00,0.00,0.00,2024.10,1796.60,1765.11,-61.32,0.00,381.93,0.00,0.00,0.00,0.00,148.78,2070.26,0.00,518.85,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 04:05,5671.56,0.00,1676.05,0.00,0.00,0.00,0.00,2500.05,233.57,230.42,233.14,4986.13,7016.84,0.00,0.00,0.00,0.00,1673.54,653.78,530.20,335.90,410.33,241.51,548.59,0.00,0.00,0.00,2060.42,1496.85,1895.50,-94.49,0.00,370.19,0.00,0.00,0.00,0.00,131.66,1773.44,0.00,509.84,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 04:10,6356.29,0.00,1643.89,0.00,0.00,0.00,0.00,2499.87,231.58,231.98,231.95,4412.33,5647.98,0.00,0.00,0.00,0.00,1458.08,480.41,540.52,323.25,401.05,178.65,540.00,0.00,0.00,0.00,1604.03,1704.45,1530.60,-92.11,0.00,339.29,0.00,0.00,0.00,0.00,96.40,1458.56,0.00,522.94,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 04:15,6466.33,0.00,1623.92,0.00,0.00,0.00,0.00,2476.31,231.26,231.71,232.06,4234.16,5231.45,0.00,0.00,0.00,0.00,1311.93,380.78,545.11,333.89,400.25,156.04,497.38,0.00,0.00,0.00,1673.32,1615.96,1504.53,-92.83,0.00,328.59,0.00,0.00,0.00,0.00,101.10,1126.02,0.00,553.06,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 04:20,6591.84,0.00,1610.01,0.00,0.00,0.00,0.00,2454.19,230.82,232.64,232.13,4108.97,5273.18,0.00,0.00,0.00,0.00,1210.74,309.39,578.28,297.89,392.33,104.11,495.56,0.00,0.00,0.00,1622.36,1644.84,1324.65,-137.14,0.00,305.15,0.00,0.00,0.00,0.00,56.64,829.88,0.00,545.82,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 04:25,6277.50,0.00,1598.03,0.00,0.00,0.00,0.00,2445.79,230.84,233.22,232.66,3724.00,4958.47,0.00,0.00,0.00,0.00,1074.62,171.46,556.34,159.93,385.73,-102.71,476.87,0.00,0.00,0.00,1420.65,1510.47,1254.91,-159.17,0.00,296.63,0.00,0.00,0.00,0.00,-141.15,625.27,0.00,540.31,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 04:30,5715.65,0.00,1586.14,0.00,0.00,0.00,0.00,2435.61,229.77,233.17,234.35,3479.11,4524.16,0.00,0.00,0.00,0.00,988.43,228.48,559.59,214.01,368.80,-98.11,442.41,0.00,0.00,0.00,1153.15,1092.15,1092.14,-219.56,0.00,236.52,0.00,0.00,0.00,0.00,-140.12,428.17,0.00,545.70,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 04:35,6513.05,0.00,1566.62,0.00,0.00,0.00,0.00,2410.86,229.67,234.19,233.02,3440.43,4272.29,0.00,0.00,0.00,0.00,938.73,172.49,573.94,158.29,368.93,-100.56,421.27,0.00,0.00,0.00,1295.61,1550.13,1103.90,-199.57,0.00,263.25,0.00,0.00,0.00,0.00,-136.79,354.59,0.00,528.49,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 04:40,5630.45,0.00,1559.92,0.00,0.00,0.00,0.00,2288.95,229.86,233.07,234.55,3473.44,4448.29,0.00,0.00,0.00,0.00,890.18,168.73,567.98,155.71,362.62,-104.20,409.67,0.00,0.00,0.00,1324.61,1128.86,1048.40,-220.62,0.00,233.91,0.00,0.00,0.00,0.00,-139.91,353.30,0.00,550.35,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 04:45,6033.31,0.00,1545.00,0.00,0.00,0.00,0.00,2200.22,229.37,233.75,233.79,3477.91,4260.16,0.00,0.00,0.00,0.00,858.95,233.84,563.58,215.75,352.76,-107.04,392.75,0.00,0.00,0.00,1326.79,1388.06,1015.74,-225.58,0.00,228.81,0.00,0.00,0.00,0.00,-149.80,349.84,0.00,565.85,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 04:50,5324.86,0.00,1538.30,0.00,0.00,0.00,0.00,2117.66,230.12,233.16,235.20,3258.99,4280.78,0.00,0.00,0.00,0.00,839.97,177.85,567.43,164.23,351.08,-109.49,385.20,0.00,0.00,0.00,1032.64,911.43,1018.93,-235.69,0.00,206.50,0.00,0.00,0.00,0.00,-143.21,351.33,0.00,561.94,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 04:55,5523.41,0.00,1529.84,0.00,0.00,0.00,0.00,2072.25,229.66,233.20,234.89,3290.79,4094.18,0.00,0.00,0.00,0.00,819.71,173.34,572.74,159.80,355.69,-109.51,382.45,0.00,0.00,0.00,1023.18,848.52,1026.22,-237.41,0.00,201.48,0.00,0.00,0.00,0.00,-144.04,349.63,0.00,558.62,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 05:00,5343.06,0.00,1515.54,0.00,0.00,0.00,0.00,1982.69,229.80,232.70,235.00,3773.81,4356.45,535.47,515.56,516.04,0.00,812.88,178.02,579.89,165.59,362.52,-115.63,389.60,291.60,298.79,311.23,1285.11,1039.68,1289.19,-233.44,0.00,220.89,0.00,0.00,0.00,0.00,-148.82,351.26,0.00,561.94,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 05:05,6114.22,0.00,1503.91,0.00,0.00,0.00,0.00,1973.61,230.80,233.60,233.95,3642.90,4601.60,778.44,747.04,736.53,0.00,835.41,181.57,616.67,168.39,394.34,-114.06,415.96,448.28,471.28,484.01,1433.15,1526.72,1576.79,-214.33,0.00,252.73,0.00,0.00,0.00,0.00,-148.15,377.50,0.00,568.98,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 05:10,6280.60,0.00,1491.03,0.00,0.00,0.00,0.00,1927.08,230.80,232.25,233.23,4886.63,5786.57,733.41,705.70,717.84,0.00,799.60,172.80,576.58,162.45,410.22,-103.81,451.54,488.06,483.00,506.03,1623.10,1442.58,1739.12,-153.17,0.00,325.80,0.00,0.00,0.00,0.00,-141.73,616.13,0.00,521.40,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 05:15,7976.42,0.00,1466.36,0.00,0.00,0.00,0.00,1889.22,230.46,231.50,229.71,6321.65,6740.38,708.80,669.65,665.87,0.00,768.00,167.86,543.39,158.58,439.90,-90.74,490.40,510.55,530.32,549.55,1912.05,2261.13,2126.94,-82.34,0.00,440.11,0.00,0.00,0.00,0.00,-135.54,607.14,0.00,479.43,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 05:20,5522.28,0.00,1477.60,0.00,0.00,0.00,0.00,1853.61,228.82,230.45,235.11,6013.61,5549.68,559.16,526.19,578.30,0.00,770.88,179.90,557.08,167.85,386.62,-105.19,421.31,392.93,347.42,397.32,1506.37,891.26,1386.23,-178.87,0.00,305.21,0.00,0.00,0.00,0.00,-142.45,607.63,0.00,537.33,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 05:25,5976.85,0.00,1500.41,0.00,0.00,0.00,0.00,1852.93,228.94,231.83,234.13,5587.12,4991.97,162.27,147.42,172.80,0.00,748.61,177.99,536.88,167.04,404.81,-106.60,439.71,102.88,80.27,103.83,1193.89,1172.20,1187.51,-186.37,0.00,311.91,0.00,0.00,0.00,0.00,-142.53,612.88,0.00,521.43,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 05:30,5304.91,0.00,1466.29,0.00,0.00,0.00,0.00,1839.28,230.19,232.54,235.46,4382.06,4896.38,769.99,737.48,769.31,0.00,775.33,157.09,567.79,145.46,390.51,-115.57,417.63,464.54,439.28,477.11,1573.98,1190.09,1493.60,-222.16,0.00,252.04,0.00,0.00,0.00,0.00,-148.68,611.69,0.00,490.84,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 05:35,5914.62,0.00,1445.31,0.00,0.00,0.00,0.00,1849.54,230.67,233.45,234.18,4037.32,4830.06,762.65,737.55,736.65,0.00,791.81,150.14,583.59,137.77,379.70,-115.82,404.01,451.05,460.34,475.42,1447.52,1662.00,1539.42,-223.89,0.00,252.65,0.00,0.00,0.00,0.00,-149.83,611.69,0.00,555.02,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 05:40,5422.87,0.00,1428.48,0.00,0.00,0.00,0.00,1869.10,230.37,233.04,235.02,4103.76,4682.29,761.37,731.67,745.44,0.00,793.75,151.69,588.12,139.91,392.44,-114.85,418.15,454.39,447.90,474.99,1521.87,1451.06,1440.42,-226.01,0.00,246.69,0.00,0.00,0.00,0.00,-146.34,613.66,0.00,575.64,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 05:45,6369.88,0.00,1414.51,0.00,0.00,0.00,0.00,1902.21,231.13,234.02,233.21,4061.25,4747.70,757.08,728.82,710.85,0.00,765.61,151.16,548.67,138.88,380.07,-113.67,407.68,454.87,484.43,491.71,1551.30,2075.13,1650.19,-196.44,0.00,292.41,0.00,0.00,0.00,0.00,-148.49,614.14,0.00,551.82,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 05:50,5159.84,0.00,1412.98,0.00,0.00,0.00,0.00,1860.67,229.28,233.83,235.76,3524.12,4166.68,299.29,285.29,301.06,0.00,805.60,151.34,579.70,137.70,373.17,-119.81,397.12,180.42,167.17,184.91,1044.78,1025.06,971.56,-265.61,0.00,186.03,0.00,0.00,0.00,0.00,-149.01,609.23,0.00,510.03,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 05:55,5290.51,0.00,1320.05,0.00,0.00,0.00,0.00,1871.67,229.28,234.22,235.27,3005.54,3645.66,0.00,0.00,0.00,0.00,814.95,151.12,587.27,136.38,349.68,-121.88,372.15,0.00,0.00,0.00,606.62,942.41,702.05,-273.32,0.00,166.54,0.00,0.00,0.00,0.00,-152.42,608.95,0.00,558.20,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 06:00,4817.80,0.00,0.00,0.00,0.00,0.00,0.00,1896.03,225.28,234.07,236.29,3024.89,2365.23,0.00,0.00,0.00,0.00,857.63,190.65,614.34,174.49,332.56,-127.56,354.87,0.00,0.00,0.00,544.18,405.63,352.53,-302.62,0.00,0.00,0.00,0.00,0.00,0.00,-156.18,600.00,0.00,586.85,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 06:05,6491.70,0.00,0.00,0.00,0.00,0.00,0.00,1880.63,226.00,235.51,233.36,3200.66,2350.24,0.00,0.00,0.00,0.00,843.65,170.82,589.91,154.45,317.51,-126.16,337.94,0.00,0.00,0.00,822.17,935.48,471.35,-258.42,0.00,0.00,0.00,0.00,0.00,0.00,-156.86,603.99,0.00,575.38,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 06:10,5589.40,0.00,0.00,0.00,0.00,0.00,0.00,1934.27,225.56,234.84,235.21,3205.75,2289.46,0.00,0.00,0.00,0.00,928.27,156.25,588.41,139.50,324.76,-128.37,358.71,0.00,0.74,0.20,800.21,722.66,463.11,-273.91,0.00,0.00,0.00,0.00,0.00,0.00,-155.00,602.04,0.00,586.29,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 06:15,5781.36,0.00,0.00,0.00,0.00,0.00,0.00,2061.57,225.44,234.98,235.41,3455.14,2263.10,0.00,0.00,0.00,0.00,1021.66,155.21,605.84,138.08,331.34,-126.01,386.47,0.00,0.00,0.00,573.02,523.50,451.16,-259.05,0.00,0.00,0.00,0.00,0.00,0.00,-153.08,601.45,0.00,567.17,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 06:20,5182.75,0.00,1210.46,0.00,0.00,0.00,0.00,1993.87,228.03,233.72,236.34,3800.81,3694.43,0.00,0.00,0.00,0.00,997.62,154.30,594.26,139.56,340.91,-120.76,401.83,0.00,0.00,0.00,680.57,524.93,715.71,-250.56,0.00,131.69,0.00,0.00,0.00,0.00,-151.30,608.16,0.00,576.90,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 06:25,5095.23,0.00,1532.55,0.00,0.00,0.00,0.00,1965.75,227.98,233.34,236.44,3815.29,3762.57,0.00,0.00,0.00,0.00,982.91,154.07,589.07,139.32,343.70,-118.32,401.25,0.00,0.00,0.00,964.65,513.29,767.33,-250.51,0.00,179.35,0.00,0.00,0.00,0.00,-148.86,608.76,0.00,548.87,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 06:30,5585.99,0.00,883.33,0.00,0.00,0.00,0.00,2028.99,227.10,234.51,235.51,3464.98,2972.47,0.00,0.00,0.00,0.00,974.83,153.02,601.27,136.57,344.86,-115.96,386.94,0.00,0.00,0.00,808.66,862.58,613.00,-264.68,0.00,130.59,0.00,0.00,0.00,0.00,-145.84,597.25,0.00,550.79,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 06:35,5074.70,0.00,0.00,0.00,0.00,0.00,0.00,2106.16,224.08,234.40,236.57,3490.36,1970.16,0.00,0.00,0.00,0.00,975.69,153.56,604.86,138.43,315.65,-121.65,356.25,0.00,0.00,0.00,715.91,404.53,251.76,-290.00,0.00,0.00,0.00,0.00,0.00,0.00,-148.12,539.49,0.00,585.98,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 06:40,5214.72,0.00,0.00,0.00,0.00,0.00,0.00,2119.80,223.86,234.95,236.04,2908.44,1745.89,0.00,0.00,0.00,0.00,968.76,155.85,600.78,139.17,302.54,-119.79,334.25,0.00,0.00,0.00,694.47,420.93,245.21,-309.88,0.00,0.00,0.00,0.00,0.00,0.00,-147.23,336.63,0.00,590.56,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 06:45,4751.75,0.00,0.00,0.00,0.00,0.00,0.00,2082.53,224.17,234.61,236.63,2867.63,1834.28,0.00,0.00,0.00,0.00,974.94,147.87,620.20,131.56,309.72,-122.19,342.63,0.00,0.00,0.00,612.29,223.79,282.35,-329.37,0.00,0.00,0.00,0.00,0.00,0.00,-149.19,337.85,0.00,584.45,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 06:50,5063.82,0.00,522.88,0.00,0.00,0.00,0.00,2103.64,225.07,234.42,236.59,3256.31,2358.20,0.00,0.00,0.00,0.00,970.50,158.00,625.40,141.69,324.17,-120.82,359.04,0.00,0.00,0.00,915.91,407.26,512.73,-318.87,0.00,39.59,0.00,0.00,0.00,0.00,-147.81,339.81,0.00,584.67,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 06:55,5343.96,0.00,1599.72,0.00,0.00,0.00,0.00,2070.37,227.93,234.28,235.67,3408.38,3543.27,0.00,0.00,0.00,0.00,921.78,155.31,587.32,139.38,318.91,-114.10,353.58,0.00,0.00,0.00,1175.03,893.27,812.14,-283.38,0.00,185.02,0.00,0.00,0.00,0.00,-145.16,347.93,0.00,571.29,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 07:00,5006.37,0.00,688.82,0.00,0.00,0.00,0.00,2096.81,226.02,234.59,236.49,3027.26,2713.82,0.00,0.00,0.00,0.00,931.60,153.12,604.81,136.22,346.42,-121.28,375.45,-1.71,1.10,0.61,999.63,670.71,601.13,-314.20,-0.10,92.48,-0.02,0.00,-0.02,0.00,-150.79,390.12,0.00,551.08,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 07:05,5799.49,0.00,0.00,0.00,0.00,0.00,0.00,2090.06,225.73,236.02,235.19,2756.04,2202.20,0.00,0.00,0.00,0.00,935.72,268.08,613.99,254.84,310.36,219.20,327.82,0.00,0.00,0.40,1034.81,1025.97,366.58,-319.51,0.00,0.00,0.00,0.00,0.00,0.00,181.41,598.09,0.00,589.52,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 07:10,4820.73,0.00,0.00,0.00,0.00,0.00,0.00,2022.52,225.44,234.09,236.63,3550.56,2854.83,368.16,334.74,344.97,0.00,930.47,390.47,614.45,382.97,305.48,550.53,326.91,160.38,168.34,194.48,1677.82,662.59,490.60,-372.58,0.00,0.00,0.00,0.00,0.00,0.00,504.26,795.18,0.00,569.53,0.00,0.00,0.00,0.00,0.00,,,
2019-03-03 07:15,6295.72,0.00,0.00,0.00,0.00,0.00,0.00,1959.09,227.87,235.42,233.83,3741.57,3401.08,911.58,827.76,825.66,0.00,908.18,371.64,598.23,364.37,346.62,524.12,367.06,388.39,439.20,486.38,1827.26,1711.48,865.93,-307.39,-0.10,0.00,-0.03,-0.45,-0.03,0.00,475.41,858.58,0.00,547.48,0.00,0.00,0.00,0.00,0.00,,,
