date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-03-14 01:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,45.95,167.71,604.36,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,36.06,0.00,0.00,496.12,0.00,0.00,0.00,0.00,0.00,,,
2019-03-14 01:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,517.19,133.88,-324.69,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,327.09,0.00,0.00,490.91,0.00,0.00,0.00,0.00,0.00,,,
2019-03-14 01:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-499.36,60.84,-342.72,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,421.92,0.00,0.00,460.65,0.00,0.00,0.00,0.00,0.00,,,
2019-03-14 01:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-122.72,5.44,569.86,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,405.95,0.00,0.00,476.16,0.00,0.00,0.00,0.00,0.00,,,
2019-03-14 01:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,574.41,-7.43,-136.63,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,394.49,0.00,0.00,479.59,0.00,0.00,0.00,0.00,0.00,,,
2019-03-14 01:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-379.46,-6.43,-464.52,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,399.29,0.00,0.00,480.72,0.00,0.00,0.00,0.00,0.00,,,
2019-03-14 01:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-243.05,-29.13,527.64,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,388.34,0.00,0.00,488.43,0.00,0.00,0.00,0.00,0.00,,,
2019-03-14 01:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,597.94,-83.80,9.57,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,372.06,0.00,0.00,490.24,0.00,0.00,0.00,0.00,0.00,,,
2019-03-14 01:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-224.65,-140.18,-547.71,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,373.67,0.00,0.00,486.72,0.00,0.00,0.00,0.00,0.00,,,
2019-03-14 01:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-382.14,-152.89,440.95,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,369.18,0.00,0.00,473.58,0.00,0.00,0.00,0.00,0.00,,,
2019-03-14 01:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,565.72,-151.65,163.55,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,356.17,0.00,0.00,491.91,0.00,0.00,0.00,0.00,0.00,,,
2019-03-14 01:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-78.93,-159.13,-589.85,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,322.62,0.00,0.00,459.90,0.00,0.00,0.00,0.00,0.00,,,
2019-03-14 02:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-491.97,-222.98,327.09,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,359.64,0.00,0.00,471.30,0.00,0.00,0.00,0.00,0.00,,,
2019-03-14 02:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,505.59,-300.24,298.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,421.24,0.00,0.00,466.16,0.00,0.00,0.00,0.00,0.00,,,
2019-03-14 02:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,68.49,-283.74,-569.27,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,312.42,0.00,0.00,466.25,0.00,0.00,0.00,0.00,0.00,,,
2019-03-14 02:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-544.42,-301.79,183.80,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,312.34,0.00,0.00,492.32,0.00,0.00,0.00,0.00,0.00,,,
2019-03-14 02:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,410.50,-419.92,430.55,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,363.49,0.00,0.00,481.00,0.00,0.00,0.00,0.00,0.00,,,
2019-03-14 02:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,206.02,-460.95,-552.50,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,320.19,0.00,0.00,498.29,0.00,0.00,0.00,0.00,0.00,,,
2019-03-14 02:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-584.32,-374.11,29.39,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,179.47,0.00,0.00,496.47,0.00,0.00,0.00,0.00,0.00,,,
2019-03-14 02:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,283.25,-348.00,509.91,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,163.90,0.00,0.00,488.76,0.00,0.00,0.00,0.00,0.00,,,
2019-03-14 02:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,347.55,-358.91,-448.34,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,118.95,0.00,0.00,472.73,0.00,0.00,0.00,0.00,0.00,,,
2019-03-14 02:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-584.06,-390.91,-129.65,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,92.93,0.00,0.00,486.67,0.00,0.00,0.00,0.00,0.00,,,
2019-03-14 02:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,126.42,-445.38,579.41,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,27.01,0.00,0.00,497.93,0.00,0.00,0.00,0.00,0.00,,,
2019-03-14 02:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,465.12,-770.15,-364.12,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-96.62,0.00,0.00,484.91,0.00,0.00,0.00,0.00,0.00,,,
2019-03-14 03:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-514.98,-641.95,-286.28,0.00,0.00,-0.57,0.37,0.40,,,,0.00,,,,,,,-150.09,0.00,0.00,477.20,0.00,0.00,0.00,0.00,0.00,,,
2019-03-14 03:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-42.98,-649.13,590.16,0.00,0.00,-0.57,0.37,0.20,,,,0.00,,,,,,,-273.08,0.00,0.00,482.51,0.00,0.00,0.00,0.00,0.00,,,
2019-03-14 03:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,553.02,-627.39,-205.14,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-342.01,0.00,0.00,468.17,0.00,0.00,0.00,0.00,0.00,,,
2019-03-14 03:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-416.69,-611.27,-399.95,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-395.05,0.00,0.00,528.34,0.00,0.00,0.00,0.00,0.00,,,
2019-03-14 03:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-187.76,-548.37,554.65,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-452.27,0.00,0.00,500.69,0.00,0.00,0.00,0.00,0.00,,,
2019-03-14 03:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,583.45,-490.34,-50.40,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-497.24,0.00,0.00,459.79,0.00,0.00,0.00,0.00,0.00,,,
2019-03-14 03:30,5393.98,0.00,1906.78,0.00,0.00,0.00,0.00,1145.09,235.47,234.63,237.46,3158.38,5678.12,0.00,0.00,0.00,0.00,112.01,0.00,-25.38,-239.83,134.53,0.00,52.10,0.00,0.00,0.00,1456.82,1577.03,1210.38,-85.80,0.00,349.46,0.00,0.00,0.00,-0.71,-179.57,614.38,0.00,496.84,0.00,0.00,0.00,0.00,0.00,,,
2019-03-14 03:35,6613.69,0.00,1944.75,0.00,0.00,0.00,0.00,2578.56,233.19,231.01,235.59,6740.38,7244.77,0.00,0.00,0.00,0.00,1709.15,1825.36,540.87,484.26,423.24,686.97,631.59,0.00,0.00,0.00,2293.22,1652.36,1410.34,-18.07,0.00,459.08,0.00,0.00,0.00,0.00,392.83,2500.91,0.00,526.76,0.00,0.00,0.00,0.00,0.00,,,
2019-03-14 03:40,6433.78,0.00,1824.36,0.00,0.00,0.00,0.00,2635.86,231.90,230.62,234.88,7620.54,7059.68,0.00,0.00,0.00,0.00,1698.82,2106.73,532.19,457.59,410.93,714.54,606.40,0.00,0.00,0.00,2352.85,1700.02,1444.86,-4.88,0.00,440.11,0.00,0.00,0.00,0.00,401.37,2491.89,0.00,512.39,0.00,0.00,0.00,0.00,0.00,,,
2019-03-14 03:45,6363.36,0.00,1757.09,0.00,0.00,0.00,0.00,2647.85,232.13,230.73,234.32,7238.95,6893.11,0.00,0.00,0.00,0.00,1728.91,2064.56,568.14,421.47,429.94,519.29,631.01,0.00,0.00,0.00,2230.27,1690.44,1457.34,-44.99,0.00,426.84,0.00,0.00,0.00,0.00,246.09,2486.03,0.00,506.61,0.00,0.00,0.00,0.00,0.00,,,
2019-03-14 03:50,6181.51,0.00,1699.16,0.00,0.00,0.00,0.00,2644.56,232.05,229.81,234.18,7525.99,6830.01,0.00,0.00,0.00,0.00,1689.34,2082.10,528.17,327.77,418.75,447.08,628.48,0.00,0.00,0.00,2125.63,1652.29,1490.73,-26.27,0.00,437.78,-0.20,0.00,0.00,0.00,148.13,2487.83,0.00,515.36,0.00,0.00,0.00,0.00,0.00,,,
2019-03-14 03:55,6275.23,0.00,1660.77,0.00,0.00,0.00,0.00,2655.92,232.47,230.04,233.79,6735.59,6805.69,0.00,0.00,0.00,0.00,1697.66,2121.64,537.33,445.07,421.68,579.30,618.60,0.00,0.00,0.00,2011.02,1648.97,1470.36,2.87,0.00,425.50,-0.20,0.00,-0.20,0.00,226.59,2498.29,0.00,509.17,0.00,0.00,0.00,0.00,0.00,,,
2019-03-14 04:00,6767.98,0.00,1618.84,0.00,0.00,0.00,0.00,2627.57,233.12,230.37,232.25,6583.02,6882.61,0.00,0.00,0.00,0.00,1694.41,2111.60,529.14,347.40,417.20,486.41,618.29,0.00,0.00,0.00,2305.10,2009.49,1563.45,32.85,0.00,458.35,-0.20,0.00,-0.60,0.00,196.37,2492.13,0.00,534.67,0.00,0.00,0.00,0.00,0.00,,,
2019-03-14 04:05,7154.19,0.00,1586.22,0.00,0.00,0.00,0.00,2570.69,233.75,230.99,231.17,6565.53,6789.30,0.00,0.00,0.00,0.00,1711.26,2113.84,537.85,345.75,420.49,480.06,622.36,0.00,0.00,0.00,2354.33,2793.36,1694.52,95.17,0.00,483.77,-0.80,0.00,-0.60,0.00,200.73,2483.79,0.00,513.67,0.00,0.00,0.00,0.00,0.00,,,
2019-03-14 04:10,6862.10,0.00,1575.31,0.00,0.00,0.00,0.00,2555.40,233.34,231.27,232.14,6563.83,6748.98,0.00,0.00,0.00,0.00,1732.25,2114.55,564.73,316.64,414.02,399.28,608.76,0.00,0.00,0.00,2205.21,2691.95,1570.44,42.67,0.00,439.91,-1.00,0.00,-0.60,0.00,157.33,2484.94,0.00,518.58,0.00,0.00,0.00,0.00,0.00,,,
2019-03-14 04:15,6930.79,0.00,1551.83,0.00,0.00,0.00,0.00,2564.57,231.33,229.37,231.81,7680.73,7726.79,0.00,0.00,0.00,0.00,1689.35,2080.27,527.03,346.45,460.92,513.80,680.19,0.00,0.00,0.00,2435.29,1875.31,1701.58,121.39,0.00,484.88,-1.00,0.00,-1.00,0.00,193.41,2466.30,0.00,474.83,0.00,0.00,0.00,0.00,0.00,,,
2019-03-14 04:20,7141.64,0.00,1531.64,0.00,0.00,0.00,0.00,2597.38,230.35,229.10,231.17,8465.16,7753.47,0.00,0.00,0.00,0.00,1677.82,2073.45,515.25,379.52,429.43,624.37,658.98,0.00,0.00,0.00,2608.32,2434.77,1796.46,142.23,0.00,504.11,-0.80,0.00,-0.40,0.00,264.27,2454.28,0.00,498.44,0.00,0.00,0.00,0.00,0.00,,,
2019-03-14 04:25,5932.94,0.00,1525.91,0.00,0.00,0.00,0.00,2580.45,228.88,228.88,233.67,8666.00,6354.54,0.00,0.00,0.00,0.00,1673.12,2082.95,491.71,326.30,379.17,455.37,596.16,0.00,0.00,0.00,2218.22,1755.14,1264.54,31.41,0.00,435.35,-0.20,0.00,0.00,0.00,163.58,2478.77,0.00,474.25,0.00,0.00,0.00,0.00,0.00,,,
2019-03-14 04:30,6686.95,0.00,1495.22,0.00,0.00,0.00,0.00,2599.99,230.36,228.83,231.83,8658.31,7658.74,0.00,0.00,0.00,0.00,1665.56,2071.01,505.63,322.68,431.38,498.97,654.12,0.00,0.00,0.00,2527.13,1942.31,1610.16,116.01,0.00,486.22,-0.20,0.00,-0.20,0.00,180.07,2451.83,0.00,489.91,0.00,0.00,0.00,0.00,0.00,,,
2019-03-14 04:35,6487.50,0.00,1489.14,0.00,0.00,0.00,0.00,2621.93,230.99,228.81,232.25,8599.08,7778.48,0.00,0.00,0.00,0.00,1664.09,2067.02,494.30,320.84,434.00,497.77,652.34,0.00,0.00,0.00,2499.03,1958.03,1814.02,114.07,0.00,481.39,0.00,0.00,0.00,0.00,177.84,2458.39,0.00,472.44,0.00,0.00,0.00,0.00,0.00,,,
2019-03-14 04:40,6570.11,0.00,1480.61,0.00,0.00,0.00,0.00,2612.50,229.85,229.70,232.51,8204.12,6814.31,0.00,0.00,0.00,0.00,1687.15,2076.62,540.74,313.95,420.36,448.61,621.29,0.00,0.00,0.00,2137.29,1790.88,1513.45,51.21,0.00,441.22,0.00,0.00,0.00,0.00,164.05,2469.80,0.00,510.97,0.00,0.00,0.00,0.00,0.00,,,
2019-03-14 04:45,5420.25,0.00,1467.98,0.00,0.00,0.00,0.00,2590.06,228.96,228.09,234.70,8403.07,6860.98,0.00,0.00,0.00,0.00,1651.45,2112.38,535.39,563.51,424.78,814.80,595.33,0.00,0.00,0.00,2316.45,1363.77,1354.97,39.75,0.00,394.13,0.00,0.00,0.00,0.00,422.52,2480.49,0.00,519.61,0.00,0.00,0.00,0.00,0.00,,,
2019-03-14 04:50,5880.09,0.00,1456.15,0.00,0.00,0.00,0.00,2579.82,229.50,229.66,233.68,7848.56,6232.96,0.00,0.00,0.00,0.00,1669.00,1529.36,519.01,260.23,415.83,351.44,592.07,0.00,0.00,0.00,2172.62,1766.28,1433.96,48.51,0.00,417.81,0.00,0.00,0.00,0.00,77.27,2480.33,0.00,527.30,0.00,0.00,0.00,0.00,0.00,,,
2019-03-14 04:55,5375.83,0.00,1463.59,0.00,0.00,0.00,0.00,2540.28,232.82,231.42,235.75,5130.60,6342.96,0.00,0.00,0.00,0.00,1682.55,1021.67,542.71,136.13,408.23,97.14,535.90,0.00,0.00,0.00,1697.40,1243.02,1274.11,-71.38,0.00,329.84,0.00,0.00,0.00,0.00,-110.99,2503.80,0.00,521.41,0.00,0.00,0.00,0.00,0.00,,,
2019-03-14 05:00,6189.80,0.00,1451.99,0.00,0.00,0.00,0.00,2541.19,233.52,231.99,233.60,5033.64,6701.21,458.78,463.55,446.60,0.00,1686.52,682.42,533.36,136.08,415.96,22.21,558.85,316.78,328.44,315.58,1813.94,2075.26,1762.07,-38.14,0.00,375.74,0.00,0.00,0.00,0.00,-114.69,2491.23,0.00,517.35,0.00,0.00,0.00,0.00,0.00,,,
2019-03-14 05:05,5613.99,0.00,1446.38,0.00,0.00,0.00,0.00,2562.23,232.91,230.42,234.30,5595.60,6949.24,744.51,737.69,759.52,0.00,1715.65,455.38,559.52,139.77,421.32,-11.28,580.50,528.37,500.06,516.62,2339.13,1548.77,1872.65,-14.15,0.00,373.75,0.00,0.00,0.00,0.00,-114.75,2485.62,0.00,510.22,0.00,0.00,0.00,0.00,0.00,,,
2019-03-14 05:10,6512.20,0.00,1421.26,0.00,0.00,0.00,0.00,2545.59,232.81,230.71,233.32,5572.50,6707.14,749.49,734.42,728.49,0.00,1663.16,376.48,551.00,136.44,424.62,-18.79,536.93,505.49,512.44,520.47,2431.50,2093.63,1954.29,26.16,0.00,398.50,0.00,0.00,0.00,0.00,-114.25,2409.65,0.00,506.41,0.00,0.00,0.00,0.00,0.00,,,
2019-03-14 05:15,5433.50,0.00,1432.52,0.00,0.00,0.00,0.00,2537.16,232.42,230.63,235.52,4902.66,5998.23,95.68,88.93,92.80,0.00,1580.09,324.51,570.66,131.91,412.12,-29.06,551.61,65.28,64.09,70.33,1662.59,1083.24,1308.63,-62.07,0.00,322.77,0.00,0.00,0.00,0.00,-109.75,2271.05,0.00,530.43,0.00,0.00,0.00,0.00,0.00,,,
2019-03-14 05:20,6118.38,0.00,1421.67,0.00,0.00,0.00,0.00,2573.97,232.86,230.76,233.11,5051.34,6459.93,638.66,640.45,629.18,0.00,1491.79,275.28,540.77,137.68,411.33,-37.85,582.61,438.13,443.62,437.85,1984.98,1853.20,1895.49,-31.36,0.00,366.20,0.00,0.00,0.00,0.00,-110.03,2023.13,0.00,515.26,0.00,0.00,0.00,0.00,0.00,,,
2019-03-14 05:25,6603.67,0.00,1459.54,0.00,0.00,0.00,0.00,2524.44,231.85,231.25,232.39,4968.84,6044.64,720.11,700.38,683.11,0.00,1449.07,244.42,558.63,138.81,404.82,-54.32,535.46,487.79,514.98,516.52,2162.95,2144.35,1765.71,-1.92,0.00,351.03,0.00,0.00,0.00,0.00,-113.20,1713.32,0.00,507.16,0.00,0.00,0.00,0.00,0.00,,,
2019-03-14 05:30,5304.39,0.00,1470.12,0.00,0.00,0.00,0.00,2516.11,230.85,230.77,235.99,4839.25,5558.92,741.48,709.48,746.34,0.00,1405.92,226.66,563.58,138.38,387.24,-70.38,488.67,475.71,445.60,485.81,2044.17,1168.32,1422.81,-93.09,0.00,264.28,0.00,0.00,0.00,0.00,-117.35,1472.88,0.00,530.59,0.00,0.00,0.00,0.00,0.00,,,
2019-03-14 05:35,7334.53,0.00,1407.35,0.00,0.00,0.00,0.00,2524.96,230.35,231.75,231.70,5529.24,6083.03,618.36,584.45,575.30,0.00,1371.24,173.48,548.10,129.35,429.27,-72.15,538.31,408.31,432.66,446.76,2154.03,2198.35,1802.20,18.50,0.00,378.57,0.00,0.00,0.00,0.00,-117.38,1175.05,0.00,513.19,0.00,0.00,0.00,0.00,0.00,,,
2019-03-14 05:40,4890.79,0.00,1410.90,0.00,0.00,0.00,0.00,2513.69,229.14,231.52,236.85,5649.45,4480.47,0.00,0.00,0.00,0.00,1340.20,173.69,565.94,131.66,371.05,-87.31,459.03,0.00,0.00,0.00,1153.50,760.83,886.89,-166.51,0.00,243.21,0.00,0.00,0.00,0.00,-120.04,993.31,0.00,559.46,0.00,0.00,0.00,0.00,0.00,,,
2019-03-14 05:45,5989.37,0.00,1394.33,0.00,0.00,0.00,0.00,2504.00,229.19,231.84,234.47,5836.08,4708.38,0.00,0.00,0.00,0.00,1331.72,159.69,576.70,127.73,400.39,-82.49,505.01,0.00,0.74,0.40,1454.26,1332.23,1122.79,-67.61,0.00,322.18,0.00,0.00,0.00,0.00,-117.54,893.57,0.00,520.13,0.00,0.00,0.00,0.00,0.00,,,
2019-03-14 05:50,5966.62,0.00,798.10,0.00,0.00,0.00,0.00,2504.23,228.16,231.60,235.19,5971.16,4459.35,0.00,0.00,0.00,0.00,1313.07,161.86,552.99,129.74,390.75,-88.03,489.69,-1.14,0.74,0.40,1150.25,914.98,789.68,-97.53,0.00,167.22,0.00,0.00,0.00,0.00,-121.45,748.84,0.00,521.66,0.00,0.00,0.00,0.00,0.00,,,
2019-03-14 05:55,6500.59,0.00,0.00,0.00,0.00,0.00,0.00,2499.04,226.68,232.83,234.43,5659.87,3097.56,0.00,0.00,0.00,0.00,1374.40,197.67,559.09,137.29,365.47,-89.14,453.25,0.00,0.00,0.00,1038.07,1356.82,596.58,-128.30,0.00,0.00,0.00,0.00,0.00,0.00,-123.20,752.02,0.00,550.33,0.00,0.00,0.00,0.00,0.00,,,
2019-03-14 06:00,6062.48,0.00,0.00,0.00,0.00,0.00,0.00,2475.45,224.83,232.63,235.82,5854.35,2455.58,0.00,0.00,0.00,0.00,1356.96,207.97,580.08,140.10,334.63,-93.90,412.20,0.00,0.00,0.00,905.68,1149.22,382.05,-195.22,0.00,0.00,0.00,0.00,0.00,0.00,-122.52,755.58,0.00,561.02,0.00,0.00,0.00,0.00,0.00,,,
2019-03-14 06:05,6177.84,0.00,186.88,0.00,0.00,0.00,0.00,2472.31,227.63,233.59,235.19,4590.68,3140.86,0.00,0.00,0.00,0.00,1383.81,180.45,630.57,137.45,360.37,-93.65,431.99,0.00,0.00,0.00,972.80,1238.44,555.55,-199.96,0.00,24.16,0.00,0.00,0.00,0.00,-124.82,702.88,0.00,595.06,0.00,0.00,0.00,0.00,0.00,,,
2019-03-14 06:10,5024.60,0.00,1648.59,0.00,0.00,0.00,0.00,2457.45,230.23,232.56,237.51,4064.96,4188.66,0.00,0.00,0.00,0.00,1299.23,144.83,567.98,133.21,362.62,-85.95,436.67,0.00,0.00,0.00,985.84,813.76,809.49,-222.07,0.00,210.76,0.00,0.00,0.00,0.00,-119.07,659.60,0.00,555.86,0.00,0.00,0.00,0.00,0.00,,,
2019-03-14 06:15,5330.86,0.00,1471.65,0.00,0.00,0.00,0.00,2453.78,229.85,232.79,237.07,4006.71,4004.42,0.00,0.00,0.00,0.00,1270.32,140.61,569.18,132.61,358.63,-84.71,434.33,0.00,0.00,0.00,1231.20,964.85,960.23,-205.63,0.00,221.25,0.00,0.00,0.00,0.00,-117.07,634.86,0.00,544.06,0.00,0.00,0.00,0.00,0.00,,,
2019-03-14 06:20,5439.85,0.00,454.92,0.00,0.00,0.00,0.00,2438.84,227.43,233.57,236.93,3755.99,2843.06,0.00,0.00,0.00,0.00,1239.23,149.97,572.51,138.03,340.89,-92.44,403.05,0.00,0.00,0.00,1050.81,922.21,618.75,-269.91,0.00,67.45,0.00,0.00,0.00,0.00,-122.31,606.78,0.00,548.79,0.00,0.00,0.00,0.00,0.00,,,
2019-03-14 06:25,5400.12,0.00,0.00,0.00,0.00,0.00,0.00,2424.41,226.51,234.16,237.00,3452.18,2444.95,0.00,0.00,0.00,0.00,1222.34,154.05,588.56,142.12,323.13,-96.57,373.54,0.00,0.00,0.00,871.76,845.13,411.82,-317.28,0.00,0.00,0.00,0.00,0.00,0.00,-126.43,597.98,0.00,562.93,0.00,0.00,0.00,0.00,0.00,,,
2019-03-14 06:30,5526.05,0.00,0.00,0.00,0.00,0.00,0.00,2437.53,225.92,234.67,236.62,3304.80,2316.78,0.00,0.00,0.00,0.00,1216.84,154.94,612.88,142.19,326.26,-97.30,379.59,0.00,0.00,0.00,789.96,882.80,387.32,-308.94,0.00,0.00,0.00,0.00,0.00,0.00,-127.24,600.41,0.00,594.74,0.00,0.00,0.00,0.00,0.00,,,
2019-03-14 06:35,5360.17,0.00,711.23,0.00,0.00,0.00,0.00,2396.65,227.96,234.31,237.20,3287.34,3228.67,0.00,0.00,0.00,0.00,1200.73,152.33,605.24,139.37,350.57,-91.40,410.89,0.00,0.00,0.00,849.74,758.73,555.69,-280.37,0.00,86.36,0.00,0.00,0.00,0.00,-123.41,613.33,0.00,581.68,0.00,0.00,0.00,0.00,0.00,,,
2019-03-14 06:40,6197.91,0.00,1568.41,0.00,0.00,0.00,0.00,2412.55,230.07,233.91,235.27,3575.53,4045.83,0.00,0.00,0.00,0.00,1150.63,152.45,574.79,140.24,359.99,-84.00,432.80,0.00,0.00,0.00,1057.80,1108.42,749.12,-210.40,0.00,252.99,0.00,0.00,0.00,0.00,-119.63,612.15,0.00,545.51,0.00,0.00,0.00,0.00,0.00,,,
2019-03-14 06:45,5540.25,0.00,911.15,0.00,0.00,0.00,0.00,2407.67,228.47,233.38,236.42,3821.70,3736.85,0.00,0.00,0.00,0.00,1117.16,153.06,566.85,140.55,348.56,-90.51,422.23,0.00,0.00,0.00,1040.91,915.83,601.96,-225.40,0.00,177.46,0.00,0.00,0.00,0.00,-122.89,615.11,0.00,540.25,0.00,0.00,0.00,0.00,0.00,,,
2019-03-14 06:50,6502.09,0.00,0.00,0.00,0.00,0.00,0.00,2394.56,227.58,234.44,234.59,4205.49,3155.96,682.47,613.23,609.19,0.00,1120.61,182.44,582.42,168.90,340.19,-93.05,411.89,307.95,349.71,387.24,1423.28,1644.08,802.40,-226.70,0.00,0.00,0.00,0.00,0.00,0.00,-127.58,428.27,0.00,550.48,0.00,0.00,0.00,0.00,0.00,,,
2019-03-14 06:55,6132.49,0.00,0.00,0.00,0.00,0.00,0.00,2411.72,226.38,234.37,235.82,4271.16,2921.74,833.47,734.02,773.11,0.00,1090.98,309.04,572.02,289.22,350.28,-116.72,421.38,391.88,401.82,483.45,1287.99,1312.18,714.88,-246.58,0.00,0.00,0.00,0.00,0.00,0.00,-154.30,351.99,0.00,550.69,0.00,0.00,0.00,0.00,0.00,,,
2019-03-14 07:00,6520.54,0.00,272.13,0.00,0.00,0.00,0.00,2387.23,226.57,234.26,234.87,4196.54,2883.44,539.74,471.69,493.33,0.00,1073.16,309.55,573.50,288.99,352.07,-113.38,418.86,250.37,267.15,317.77,1359.75,1450.57,763.77,-238.94,0.00,46.70,0.00,0.00,0.00,0.00,-151.86,350.70,0.00,590.12,0.00,0.00,0.00,0.00,0.00,,,
2019-03-14 07:05,5384.63,0.00,1632.60,0.00,0.00,0.00,0.00,2335.02,228.00,233.64,236.99,3853.24,3837.51,0.00,0.00,0.00,0.00,1060.84,305.64,587.65,285.24,345.61,-115.40,410.31,0.00,0.74,0.20,1040.28,749.35,678.43,-274.08,0.00,192.36,0.00,0.00,0.00,0.00,-155.50,358.00,0.00,553.07,0.00,0.00,0.00,0.00,0.00,,,
