date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-03-04 01:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,251.01,-88.24,-447.26,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,371.22,0.00,0.00,495.64,0.00,0.00,0.00,0.00,0.00,,,
2019-03-04 01:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-550.36,168.20,-55.03,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,95.61,0.00,0.00,474.23,0.00,0.00,0.00,0.00,0.00,,,
2019-03-04 01:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-18.88,146.10,17.01,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,107.87,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-03-04 01:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,22.29,149.85,11.56,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,150.50,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-03-04 01:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.79,57.13,-24.48,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,245.10,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-03-04 01:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-21.05,-171.94,9.90,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,396.92,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-03-04 01:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,18.84,-187.56,16.58,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,345.36,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-03-04 01:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,8.31,-242.53,-22.60,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,310.59,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-03-04 01:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-24.69,-273.90,1.82,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,295.29,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-03-04 02:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,12.19,10.97,22.91,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,191.06,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-03-04 02:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,13.54,26.91,-17.18,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,183.13,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-03-04 02:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-22.35,3.16,-3.42,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,209.59,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-03-04 02:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,1.20,-6.40,25.39,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,204.87,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-03-04 02:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,18.13,-24.94,-12.49,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,180.25,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-03-04 02:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-17.60,-46.32,-12.06,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,180.68,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-03-04 02:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-1.24,-81.23,25.14,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,198.29,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-03-04 02:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,21.59,-91.68,-3.61,0.00,0.00,0.00,0.37,0.61,,,,0.00,,,,,,,182.94,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-03-04 02:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-17.80,-601.13,-18.26,0.00,0.00,-0.57,0.37,0.20,,,,0.00,,,,,,,-182.33,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-03-04 02:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-11.93,-566.28,21.85,0.00,0.00,-0.57,0.37,0.20,,,,0.00,,,,,,,-39.48,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-03-04 02:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,23.90,-147.23,4.68,0.00,0.00,0.00,0.37,0.20,,,,0.00,,,,,,,145.64,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-03-04 02:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-7.83,-156.87,-21.26,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,134.88,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-03-04 03:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-18.96,-147.10,17.08,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,114.06,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-03-04 03:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,20.67,-158.04,11.40,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,95.37,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-03-04 03:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.19,-238.97,-22.12,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-261.98,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-03-04 03:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-18.43,-247.64,9.90,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-45.71,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-03-04 03:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,18.69,-203.99,18.12,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,43.39,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-03-04 03:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,7.70,-199.60,-20.61,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,18.78,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-03-04 03:30,7384.34,0.00,1508.99,0.00,0.00,0.00,0.00,1024.15,234.80,233.46,232.85,5539.58,7277.38,0.00,0.00,0.00,0.00,0.00,0.00,-17.58,-118.49,25.47,0.00,0.00,0.00,0.00,0.00,1596.68,2091.12,1644.59,6.65,-0.12,396.62,-0.02,-0.10,-0.02,-0.83,-5.52,428.30,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-03-04 03:35,7538.96,0.00,1957.55,0.00,0.00,0.00,0.00,2611.07,232.08,231.90,233.81,8609.68,8002.97,0.00,0.00,0.00,0.00,1451.15,1596.17,44.18,159.75,31.70,170.69,284.90,0.00,0.00,0.00,1606.05,2040.21,1606.78,-5.97,-0.57,503.79,-0.20,0.00,0.00,-0.57,-44.76,2443.45,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-03-04 03:40,6923.02,0.00,1845.65,0.00,0.00,0.00,0.00,2597.89,230.70,231.40,233.90,9053.34,7340.94,0.00,0.00,0.00,0.00,1479.65,2036.21,43.89,180.29,30.44,182.94,278.58,0.00,0.00,0.00,1648.44,2156.03,1641.91,58.36,0.00,500.39,0.00,0.00,0.00,0.00,-109.26,2443.04,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-03-04 03:45,6753.32,0.00,1789.60,0.00,0.00,0.00,0.00,2605.71,229.98,231.26,233.43,8936.66,7133.06,0.00,0.00,0.00,0.00,1476.02,2027.36,44.26,196.48,30.88,301.93,282.34,0.00,0.00,0.00,1780.02,2204.41,1678.78,76.96,0.00,494.60,0.00,0.00,0.00,0.00,1.04,2432.58,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-03-04 03:50,6872.64,0.00,1747.58,0.00,0.00,0.00,0.00,2599.70,229.71,231.47,233.24,8798.72,7055.43,0.00,0.00,0.00,0.00,1462.47,2022.91,43.89,172.37,30.44,180.45,247.81,0.00,0.00,0.00,1618.71,2064.51,1614.76,65.67,0.00,474.74,0.00,0.00,0.00,0.00,-107.96,2433.20,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-03-04 03:55,6865.86,0.00,1709.79,0.00,0.00,0.00,0.00,2588.63,229.85,231.59,232.88,8628.27,6907.06,0.00,0.00,0.00,0.00,1444.96,2030.43,42.92,184.42,31.99,204.96,242.04,0.00,0.00,0.20,1438.27,2117.47,1625.69,86.87,0.00,483.45,0.00,0.00,0.00,0.00,-105.17,2422.86,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-03-04 04:00,6667.28,0.00,1684.58,0.00,0.00,0.00,0.00,2582.72,230.79,231.63,232.61,7620.38,6905.42,0.00,0.00,0.00,0.00,1445.76,1442.09,45.52,186.16,30.59,203.19,246.63,0.00,0.00,0.00,1444.69,2102.69,1647.29,76.15,0.00,462.50,0.00,0.00,0.00,0.00,-114.86,2427.89,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-03-04 04:05,7749.25,0.00,1658.11,0.00,0.00,0.00,0.00,2607.76,234.68,234.30,228.99,5264.42,7120.24,0.00,0.00,0.00,0.00,1436.76,598.20,47.44,194.99,32.01,31.85,203.10,-0.57,0.37,0.20,1385.98,3155.61,1899.99,54.35,0.00,479.27,0.00,0.00,0.00,0.00,-121.40,2434.66,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-03-04 04:10,6587.15,0.00,1655.70,0.00,0.00,0.00,0.00,2643.87,235.15,233.54,231.71,4720.24,7449.64,0.00,0.00,0.00,0.00,1308.90,226.04,46.70,192.55,31.12,-63.87,209.82,0.00,0.00,0.00,1226.94,2230.06,1797.94,-37.28,0.00,409.37,0.00,0.00,0.00,0.00,-121.64,2442.09,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-03-04 04:15,6669.58,0.00,1642.38,0.00,0.00,0.00,0.00,2618.22,234.71,233.74,231.53,4457.79,6975.17,0.00,0.00,0.00,0.00,1146.28,197.77,45.44,186.68,31.41,-59.99,232.52,0.00,0.00,0.00,1022.16,2162.73,1612.88,-43.51,0.00,396.38,0.00,0.00,0.00,0.00,-116.04,2446.55,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-03-04 04:20,6684.28,0.00,1628.65,0.00,0.00,0.00,0.00,2603.26,233.83,234.28,231.68,4406.88,6955.74,0.00,0.00,0.00,0.00,964.88,189.52,47.22,177.31,29.93,-68.16,163.56,0.00,0.00,0.00,1178.98,1835.27,1480.53,-66.18,0.00,367.05,0.00,0.00,0.00,0.00,-121.03,2453.16,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-03-04 04:25,6931.21,0.00,1605.53,0.00,0.00,0.00,0.00,2651.11,233.85,233.50,230.82,4546.44,6948.52,0.00,0.00,0.00,0.00,1090.89,195.15,543.94,182.42,451.44,-71.32,586.35,0.00,0.00,0.00,1600.18,1789.76,1582.44,-29.13,0.00,400.24,0.00,0.00,0.00,0.00,-123.01,2467.38,0.00,525.08,0.00,0.00,0.00,0.00,0.00,,,
2019-03-04 04:30,6456.27,0.00,1598.22,0.00,0.00,0.00,0.00,2616.57,233.61,233.18,232.86,4743.29,6871.37,0.00,0.00,0.00,0.00,1087.22,197.24,539.21,185.62,414.88,-76.05,542.91,-1.14,0.74,0.40,1162.12,1527.13,1435.57,-60.22,0.00,349.92,0.00,0.00,0.00,0.00,-126.40,2466.97,0.00,524.09,0.00,0.00,0.00,0.00,0.00,,,
2019-03-04 04:35,7265.43,0.00,1573.78,0.00,0.00,0.00,0.00,2635.45,232.97,232.32,231.08,6217.44,7431.61,0.00,0.00,0.00,0.00,1072.60,202.45,529.72,191.14,436.96,-66.11,571.48,0.00,0.00,0.00,1241.74,2355.72,1685.42,30.93,0.00,434.31,0.00,0.00,0.00,0.00,-119.72,2413.87,0.00,509.76,0.00,0.00,0.00,0.00,0.00,,,
2019-03-04 04:40,7738.99,0.00,1591.70,0.00,0.00,0.00,0.00,2650.92,232.75,231.64,230.33,6739.36,7984.53,0.00,0.00,0.00,0.00,909.59,206.06,489.53,195.71,440.93,-60.84,563.78,-0.57,0.37,0.40,1532.85,2259.62,1753.18,77.54,0.00,471.13,0.00,0.00,0.00,0.00,-116.00,2414.59,0.00,487.86,0.00,0.00,0.00,0.00,0.00,,,
2019-03-04 04:45,7581.82,0.00,1560.35,0.00,0.00,0.00,0.00,2660.60,233.14,231.88,230.27,6189.00,7868.88,0.00,0.00,0.00,0.00,838.90,204.04,501.60,194.06,456.45,-56.93,556.23,-1.14,0.74,0.40,1427.58,2069.12,1704.84,72.39,0.00,465.87,0.00,0.00,0.00,0.00,-111.64,2412.55,0.00,487.39,0.00,0.00,0.00,0.00,0.00,,,
2019-03-04 04:50,7079.18,0.00,1553.34,0.00,0.00,0.00,0.00,2635.95,232.65,232.18,231.50,6042.87,7302.89,0.00,0.00,0.00,0.00,825.38,206.87,522.94,194.74,447.81,-60.77,534.43,-0.57,0.37,0.20,1304.56,1913.94,1524.21,44.32,0.00,424.28,0.00,0.00,0.00,0.00,-114.45,2438.10,0.00,493.90,0.00,0.00,0.00,0.00,0.00,,,
2019-03-04 04:55,5516.86,0.00,1550.73,0.00,0.00,0.00,0.00,2603.99,232.20,232.13,235.06,5936.07,6613.44,0.00,0.00,0.00,0.00,792.95,211.63,559.58,197.86,442.26,-67.70,504.26,-0.57,0.37,0.00,1181.94,1319.60,1269.46,-34.08,0.00,349.72,0.00,0.00,0.00,0.00,-117.03,2452.01,0.00,535.79,0.00,0.00,0.00,0.00,0.00,,,
2019-03-04 05:00,7142.68,0.00,1534.57,0.00,0.00,0.00,0.00,2614.22,232.57,233.81,231.58,5387.85,6733.94,462.29,479.57,436.97,0.00,880.34,198.48,541.49,185.75,433.98,-71.82,517.49,300.60,339.03,303.36,1711.46,2567.72,1788.98,2.28,0.00,396.39,0.00,0.00,0.00,0.00,-123.51,2417.54,0.00,520.11,0.00,0.00,0.00,0.00,0.00,,,
2019-03-04 05:05,6532.70,0.00,1530.65,0.00,0.00,0.00,0.00,2536.06,233.39,232.98,232.76,4145.34,6818.90,705.47,715.03,678.42,0.00,741.58,200.65,537.64,186.37,435.66,-77.36,474.75,498.21,530.82,504.29,1820.72,1662.88,1996.10,-37.28,0.00,380.06,0.00,0.00,0.00,0.00,-130.02,2244.64,0.00,601.56,0.00,0.00,0.00,0.00,0.00,,,
2019-03-04 05:10,7360.29,0.00,1527.85,0.00,0.00,0.00,0.00,2525.23,232.60,233.66,230.77,3951.55,6243.62,716.98,723.25,661.03,0.00,800.52,181.23,553.83,168.47,420.78,-84.55,463.53,473.97,539.30,499.66,1553.97,2225.21,2021.02,-91.11,0.00,356.50,-0.20,0.00,0.00,0.00,-131.72,1958.88,0.00,565.73,0.00,0.00,0.00,0.00,0.00,,,
2019-03-04 05:15,6843.34,0.00,1513.66,0.00,0.00,0.00,0.00,2513.73,231.71,233.29,231.13,4003.10,5825.41,726.44,717.63,673.41,0.00,730.64,166.82,544.11,156.49,428.07,-88.38,456.06,468.47,521.74,501.19,1741.57,2055.45,1883.17,-93.28,0.00,334.87,0.00,0.00,0.00,0.00,-130.81,1603.13,0.00,512.52,0.00,0.00,0.00,0.00,0.00,,,
2019-03-04 05:20,5689.85,0.00,1512.95,0.00,0.00,0.00,0.00,2488.39,231.06,232.64,234.63,3685.51,5259.32,254.24,245.19,251.81,0.00,895.16,174.41,546.39,162.28,395.45,-99.15,456.52,168.43,166.17,176.43,1254.88,888.32,1241.66,-184.51,0.00,261.17,0.00,0.00,0.00,0.00,-135.59,1493.34,0.00,525.85,0.00,0.00,0.00,0.00,0.00,,,
2019-03-04 05:25,6707.44,0.00,1506.79,0.00,0.00,0.00,0.00,2493.82,231.11,233.07,232.63,3998.87,5311.70,517.54,506.82,488.33,0.00,993.13,172.99,563.01,161.31,401.96,-97.23,488.00,295.42,323.35,319.41,1358.50,1443.74,1545.41,-124.49,0.00,318.45,0.00,0.00,0.00,0.00,-134.05,1286.12,0.00,549.44,0.00,0.00,0.00,0.00,0.00,,,
2019-03-04 05:30,5671.33,0.00,1500.22,0.00,0.00,0.00,0.00,2487.41,229.81,233.05,235.77,4619.97,4922.46,594.82,560.61,602.47,0.00,806.36,174.41,564.91,160.13,407.88,-99.15,445.20,360.76,331.07,375.49,1195.21,832.10,1322.90,-200.75,0.00,258.62,0.00,0.00,0.00,0.00,-134.57,879.08,0.00,534.77,0.00,0.00,0.00,0.00,0.00,,,
2019-03-04 05:35,7585.99,0.00,1463.42,0.00,0.00,0.00,0.00,2533.46,227.44,232.01,230.83,6637.08,5650.42,0.00,0.00,0.00,0.00,758.47,170.79,552.11,159.64,425.95,-82.67,469.79,0.00,0.00,0.00,1339.75,1372.72,1263.25,-7.54,0.00,394.90,0.00,0.00,0.00,0.00,-125.17,694.35,0.00,533.89,0.00,0.00,0.00,0.00,0.00,,,
2019-03-04 05:40,7173.61,0.00,1453.73,0.00,0.00,0.00,0.00,2502.19,227.12,231.87,231.69,6765.65,5137.87,0.00,0.00,0.00,0.00,719.39,169.90,518.06,158.23,430.11,-81.93,475.10,0.00,0.00,0.00,1320.42,1428.73,1237.09,-19.26,0.00,393.02,0.00,0.00,0.00,0.00,-123.26,613.59,0.00,521.47,0.00,0.00,0.00,0.00,0.00,,,
2019-03-04 05:45,6529.30,0.00,1446.82,0.00,0.00,0.00,0.00,2520.73,227.80,231.30,233.40,6460.44,5196.25,0.00,0.00,0.00,0.00,941.63,176.29,535.68,164.10,408.80,-88.71,507.31,0.00,0.00,0.00,1254.68,874.26,1037.44,-58.71,0.00,355.51,0.00,0.00,0.00,0.00,-128.86,631.96,0.00,536.53,0.00,0.00,0.00,0.00,0.00,,,
2019-03-04 05:50,6637.64,0.00,1443.99,0.00,0.00,0.00,0.00,2442.42,227.00,232.48,233.12,5835.95,4507.35,0.00,0.00,0.00,0.00,845.78,178.82,557.20,165.07,411.25,-93.80,466.60,0.00,0.00,0.00,1022.46,1065.06,936.64,-130.47,0.00,310.88,0.00,0.00,0.00,0.00,-130.40,619.14,0.00,529.29,0.00,0.00,0.00,0.00,0.00,,,
2019-03-04 05:55,5818.55,0.00,1440.69,0.00,0.00,0.00,0.00,2337.55,227.98,231.99,235.07,5515.55,4625.04,0.00,0.00,0.00,0.00,786.97,179.27,544.96,163.96,401.88,-94.17,446.24,0.00,0.00,0.00,713.77,615.66,920.34,-186.04,0.00,277.45,0.00,0.00,0.00,0.00,-131.74,609.69,0.00,540.98,0.00,0.00,0.00,0.00,0.00,,,
2019-03-04 06:00,6661.93,0.00,1429.26,0.00,0.00,0.00,0.00,2426.25,226.71,232.28,232.74,5778.68,4481.70,0.00,0.00,0.00,0.00,844.38,196.06,546.97,182.75,397.97,-93.81,464.00,0.00,0.00,0.00,978.20,1223.32,1003.56,-142.98,0.00,310.43,0.00,0.00,0.00,0.00,-130.78,613.26,0.00,524.91,0.00,0.00,0.00,0.00,0.00,,,
2019-03-04 06:05,4945.56,0.00,1434.34,0.00,0.00,0.00,0.00,2245.83,228.60,233.79,236.48,3300.00,3916.06,0.00,0.00,0.00,0.00,808.97,205.39,573.27,188.07,371.74,-114.26,404.82,0.00,0.00,0.00,761.47,165.28,646.50,-267.84,0.00,180.67,0.00,0.00,0.00,0.00,-147.92,611.52,0.00,578.45,0.00,0.00,0.00,0.00,0.00,,,
2019-03-04 06:10,6377.53,0.00,1427.88,0.00,0.00,0.00,0.00,2340.11,229.57,235.47,233.82,2968.68,3793.90,0.00,0.00,0.00,0.00,897.01,192.59,553.12,176.97,359.16,-113.42,402.53,0.00,0.00,0.00,707.76,833.14,722.71,-240.37,0.00,232.73,0.00,0.00,0.00,0.00,-147.74,607.00,0.00,562.13,0.00,0.00,0.00,0.00,0.00,,,
2019-03-04 06:15,4738.93,0.00,1427.86,0.00,0.00,0.00,0.00,2385.94,228.63,233.83,237.38,3152.92,3885.64,0.00,0.00,0.00,0.00,986.51,181.72,590.15,166.09,366.78,-115.69,423.76,0.00,0.00,0.00,636.27,51.31,543.47,-316.07,0.00,166.53,0.00,0.00,0.00,0.00,-145.49,606.51,0.00,560.76,0.00,0.00,0.00,0.00,0.00,,,
2019-03-04 06:20,6600.09,0.00,1412.17,0.00,0.00,0.00,0.00,2398.94,228.98,235.10,233.37,3615.16,3881.10,0.00,0.00,0.00,0.00,961.88,183.60,567.45,169.17,363.80,-105.25,423.88,0.00,0.00,0.00,1223.38,1271.81,871.76,-225.09,0.00,257.65,0.00,0.00,0.00,0.00,-139.04,606.72,0.00,532.19,0.00,0.00,0.00,0.00,0.00,,,
2019-03-04 06:25,6436.82,0.00,1404.16,0.00,0.00,0.00,0.00,2428.65,228.77,235.05,233.96,3626.81,3868.84,0.00,0.00,0.00,0.00,990.25,208.04,595.75,191.77,372.65,-111.95,431.91,0.00,0.00,0.00,1153.45,1014.92,866.90,-236.55,0.00,244.93,0.00,0.00,0.00,0.00,-147.97,605.43,0.00,570.19,0.00,0.00,0.00,0.00,0.00,,,
2019-03-04 06:30,6064.63,0.00,995.43,0.00,0.00,0.00,0.00,2398.30,228.10,234.98,234.51,3561.25,3559.07,0.00,0.00,0.00,0.00,971.68,201.01,591.96,185.40,378.03,-111.39,433.02,0.00,0.00,0.00,1143.41,1113.65,784.10,-260.14,0.00,190.79,0.00,0.00,0.00,0.00,-145.71,602.52,0.00,531.16,0.00,0.00,0.00,0.00,0.00,,,
2019-03-04 06:35,5493.79,0.00,0.00,0.00,0.00,0.00,0.00,2335.04,225.18,234.67,236.09,3770.44,2427.62,0.00,0.00,0.00,0.00,966.91,209.03,584.14,192.22,335.02,-118.02,388.24,0.00,0.00,0.00,903.65,601.96,417.15,-312.17,0.00,0.00,0.00,0.00,0.00,0.00,-148.34,528.12,0.00,567.08,0.00,0.00,0.00,0.00,0.00,,,
2019-03-04 06:40,5909.36,0.00,0.00,0.00,0.00,0.00,0.00,2326.47,225.87,235.63,234.95,2836.24,2247.53,0.00,0.00,0.00,0.00,953.93,213.04,600.63,195.33,338.64,-121.33,377.98,-0.57,0.74,0.40,641.61,764.16,459.53,-324.79,0.00,0.00,0.00,0.00,0.00,0.00,-150.92,348.10,0.00,544.29,0.00,0.00,0.00,0.00,0.00,,,
2019-03-04 06:45,5033.17,0.00,0.00,0.00,0.00,0.00,0.00,2324.52,224.71,234.70,236.70,2939.25,2254.31,0.00,0.00,0.00,0.00,947.48,199.46,589.00,182.26,322.76,-129.60,363.82,-1.71,1.47,0.61,665.26,180.04,340.75,-350.24,0.00,0.00,0.00,0.00,0.00,0.00,-155.86,344.93,0.00,594.53,0.00,0.00,0.00,0.00,0.00,,,
2019-03-04 06:50,5718.72,0.00,0.00,0.00,0.00,0.00,0.00,2333.32,224.82,234.93,235.09,3064.33,2264.23,0.00,0.00,0.00,0.00,938.90,199.08,594.89,180.77,329.89,-125.53,363.42,-2.28,1.47,0.81,913.70,421.86,340.05,-318.91,0.00,0.00,0.00,0.00,0.00,0.00,-153.12,347.30,0.00,579.64,0.00,0.00,0.00,0.00,0.00,,,
2019-03-04 06:55,4918.52,0.00,783.51,0.00,0.00,0.00,0.00,2271.02,227.12,233.90,236.76,3038.28,3316.56,0.00,0.00,0.00,0.00,957.69,182.63,620.44,166.69,341.76,-120.94,381.62,-1.14,0.74,0.40,745.24,107.12,464.33,-309.58,0.00,87.65,0.00,0.00,0.00,0.00,-147.49,351.03,0.00,620.46,0.00,0.00,0.00,0.00,0.00,,,
2019-03-04 07:00,5783.05,0.00,1591.30,0.00,0.00,0.00,0.00,2300.84,229.50,234.69,235.24,3107.17,3967.52,0.00,0.00,0.00,0.00,924.19,173.80,597.67,160.24,374.06,-114.39,414.55,0.00,0.00,0.00,809.80,616.61,636.21,-261.29,0.00,204.60,0.00,0.00,0.00,0.00,-144.41,354.08,0.00,558.04,0.00,0.00,0.00,0.00,0.00,,,
2019-03-04 07:05,4772.10,0.00,1458.70,0.00,0.00,0.00,0.00,2290.38,227.13,233.41,237.29,3480.25,3664.88,0.00,0.00,0.00,0.00,917.62,187.13,587.48,171.49,351.75,-116.41,392.99,0.00,0.37,0.00,947.88,6.95,348.88,-319.88,0.00,151.37,0.00,0.00,0.00,0.00,-146.21,350.35,0.00,568.81,0.00,0.00,0.00,0.00,0.00,,,
2019-03-04 07:10,5685.81,0.00,560.30,0.00,0.00,0.00,0.00,2208.25,226.47,235.17,235.75,3055.59,2714.73,0.00,0.00,0.00,0.00,912.71,173.32,597.33,157.82,347.36,-122.23,379.81,0.00,0.00,0.00,656.78,463.86,380.02,-303.10,0.00,87.78,0.00,0.00,0.00,0.00,-149.15,349.12,0.00,577.48,0.00,0.00,0.00,0.00,0.00,,,
2019-03-04 07:15,4905.59,0.00,0.00,0.00,0.00,0.00,0.00,2244.24,224.19,234.36,237.26,3146.58,2225.63,0.00,0.00,0.00,0.00,986.31,176.88,664.42,161.60,332.39,-125.18,365.46,-0.57,0.00,0.20,598.67,-25.33,245.28,-360.73,0.00,0.00,0.00,0.00,0.00,0.00,-150.02,344.65,0.00,598.77,0.00,0.00,0.00,0.00,0.00,,,
