date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-04-15 02:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,570.09,-83.36,-130.06,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-396.57,0.00,0.00,488.23,0.00,0.00,0.00,0.00,0.00,,,
2019-04-15 02:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-367.62,-86.06,-458.48,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-333.62,0.00,0.00,477.66,0.00,0.00,0.00,0.00,0.00,,,
2019-04-15 02:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-268.93,-36.51,540.77,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-391.87,0.00,0.00,483.95,0.00,0.00,0.00,0.00,0.00,,,
2019-04-15 02:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,600.66,-43.90,44.80,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-332.49,0.00,0.00,496.41,0.00,0.00,0.00,0.00,0.00,,,
2019-04-15 02:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-209.66,-12.56,-553.04,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-333.93,0.00,0.00,498.12,0.00,0.00,0.00,0.00,0.00,,,
2019-04-15 02:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-415.51,0.00,425.06,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-333.79,0.00,0.00,487.46,0.00,0.00,0.00,0.00,0.00,,,
2019-04-15 02:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,560.90,25.57,206.06,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-369.68,0.00,0.00,477.67,0.00,0.00,0.00,0.00,0.00,,,
2019-04-15 02:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-50.35,35.21,-596.98,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-357.39,0.00,0.00,468.17,0.00,0.00,0.00,0.00,0.00,,,
2019-04-15 02:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-503.15,54.81,283.17,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-373.58,0.00,0.00,484.71,0.00,0.00,0.00,0.00,0.00,,,
2019-04-15 03:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,494.05,43.52,355.51,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-362.75,0.00,0.00,483.12,0.00,0.00,0.00,0.00,0.00,,,
2019-04-15 03:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,89.81,40.52,-590.64,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-352.78,0.00,0.00,483.08,0.00,0.00,0.00,0.00,0.00,,,
2019-04-15 03:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-586.24,42.22,136.14,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-353.44,0.00,0.00,486.16,0.00,0.00,0.00,0.00,0.00,,,
2019-04-15 03:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,375.25,73.78,473.16,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-344.28,0.00,0.00,489.75,0.00,0.00,0.00,0.00,0.00,,,
2019-04-15 03:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,277.10,64.60,-531.79,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-342.69,0.00,0.00,477.28,0.00,0.00,0.00,0.00,0.00,,,
2019-04-15 03:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-592.64,42.15,-40.48,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-335.39,0.00,0.00,504.94,0.00,0.00,0.00,0.00,0.00,,,
2019-04-15 03:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,203.91,47.83,566.03,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,-330.33,0.00,0.00,489.18,0.00,0.00,0.00,0.00,0.00,,,
2019-04-15 03:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,419.08,47.34,-410.76,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-320.94,0.00,0.00,496.88,0.00,0.00,0.00,0.00,0.00,,,
2019-04-15 03:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-553.72,55.30,-214.76,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-314.03,0.00,0.00,480.51,0.00,0.00,0.00,0.00,0.00,,,
2019-04-15 03:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,23.12,64.39,598.50,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-310.29,0.00,0.00,487.28,0.00,0.00,0.00,0.00,0.00,,,
2019-04-15 03:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,527.29,122.67,-268.94,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-271.51,0.00,0.00,484.98,0.00,0.00,0.00,0.00,0.00,,,
2019-04-15 03:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-449.51,752.37,-404.30,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-5.61,0.00,0.00,485.87,0.00,0.00,0.00,0.00,0.00,,,
2019-04-15 04:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-181.46,281.44,570.43,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-275.29,0.00,0.00,507.53,0.00,0.00,0.00,0.00,0.00,,,
2019-04-15 04:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,588.21,99.62,-74.07,0.00,0.00,-1.14,0.37,0.20,,,,-1.14,,,,,,,-296.68,0.00,0.00,486.88,0.00,0.00,0.00,0.00,0.00,,,
2019-04-15 04:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-306.91,104.09,-522.89,0.00,0.00,0.00,0.00,0.20,,,,-1.71,,,,,,,-287.64,0.00,0.00,481.01,0.00,0.00,0.00,0.00,0.00,,,
2019-04-15 04:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-330.85,114.65,488.51,0.00,0.00,-0.57,0.00,0.20,,,,-1.71,,,,,,,-282.12,0.00,0.00,481.83,0.00,0.00,0.00,0.00,0.00,,,
2019-04-15 04:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,578.17,196.64,123.57,0.00,0.00,-0.57,0.74,0.20,,,,-1.71,,,,,,,-341.63,0.00,0.00,475.68,0.00,0.00,0.00,0.00,0.00,,,
2019-04-15 04:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-117.55,149.35,-589.42,0.00,0.00,0.00,0.00,0.20,,,,0.00,,,,,,,-301.80,0.00,0.00,486.24,0.00,0.00,0.00,0.00,0.00,,,
2019-04-15 04:30,7171.36,0.00,1873.40,0.00,0.00,0.00,0.00,965.43,236.53,233.30,233.50,5457.86,8075.88,0.00,0.00,0.00,0.00,0.00,0.00,-297.30,318.49,402.01,0.00,0.00,0.00,0.00,0.00,1853.37,2160.79,1697.43,-9.77,-0.95,488.88,-0.41,-3.71,-0.41,-0.95,1.69,422.98,0.00,479.65,0.00,0.00,0.00,0.00,0.00,,,
2019-04-15 04:35,7466.53,0.00,1812.31,0.00,0.00,0.00,0.00,2706.81,232.40,230.99,233.45,8897.26,8761.07,0.00,0.00,0.00,0.00,1622.51,1573.74,545.08,294.99,460.99,299.02,705.43,0.00,0.00,0.00,2613.41,2198.20,1825.78,44.10,-0.95,549.37,-1.08,-4.01,-0.48,-3.14,44.05,2441.53,0.00,508.29,0.00,0.00,0.00,0.00,0.00,,,
2019-04-15 04:40,7299.34,0.00,1671.39,0.00,0.00,0.00,0.00,2719.26,230.27,230.05,233.56,9655.26,8358.10,0.00,0.00,0.00,0.00,1633.61,2092.83,490.46,440.74,431.17,480.94,688.02,0.00,0.00,0.00,2667.86,2185.24,1704.56,48.44,-3.23,516.29,-1.08,-1.65,-1.08,-3.33,112.49,2420.72,0.00,496.67,0.00,0.00,0.00,0.00,0.00,,,
2019-04-15 04:45,7177.98,0.00,1599.97,0.00,0.00,0.00,0.00,2738.56,229.77,230.06,232.87,9465.51,8060.68,0.00,0.00,0.00,0.00,1642.38,2088.30,503.46,504.51,454.16,593.36,712.25,0.00,0.00,0.00,2790.08,2257.79,1763.70,110.81,-2.19,523.64,-0.88,-2.23,-0.88,-2.76,218.69,2413.51,0.00,471.10,0.00,0.00,0.00,0.00,0.00,,,
2019-04-15 04:50,6647.79,0.00,1567.89,0.00,0.00,0.00,0.00,2698.62,229.28,229.98,233.51,8972.54,7398.90,0.00,0.00,0.00,0.00,1673.43,2140.04,514.13,611.46,449.84,817.43,683.60,0.00,0.00,0.00,2792.32,2189.76,1688.46,82.39,-1.05,489.79,-0.08,-2.23,-0.68,-1.05,401.64,2437.19,0.00,485.26,0.00,0.00,0.00,0.00,0.00,,,
2019-04-15 04:55,6490.70,0.00,1539.09,0.00,0.00,0.00,0.00,2695.92,229.41,229.53,233.73,8994.55,7355.90,0.00,0.00,0.00,0.00,1668.70,2135.10,516.49,587.45,450.89,813.27,681.51,0.00,0.00,0.00,2575.34,2159.61,1640.05,62.92,-1.52,478.83,-0.88,-1.49,-0.68,-2.47,395.25,2437.83,0.00,489.93,0.00,0.00,0.00,0.00,0.00,,,
2019-04-15 05:00,6631.16,0.00,1512.32,0.00,0.00,0.00,0.00,2683.21,228.84,228.05,233.25,9475.06,8330.59,549.89,492.08,576.19,0.00,1679.84,2126.37,526.86,583.87,484.29,848.96,724.02,437.36,371.57,452.64,3382.01,1974.55,2058.58,123.07,-0.95,486.85,-0.28,-1.41,-0.48,-0.86,419.95,2389.81,0.00,490.23,0.00,0.00,0.00,0.00,0.00,,,
2019-04-15 05:05,6603.12,0.00,1487.48,0.00,0.00,0.00,0.00,2676.28,227.90,228.87,233.05,9855.94,7376.43,684.10,608.69,717.77,0.00,1686.62,2112.39,529.59,528.19,468.55,724.11,713.17,576.48,492.27,597.25,3225.82,2826.07,2149.25,123.66,-0.48,509.79,-0.28,-2.23,-0.28,-0.95,306.31,2392.80,0.00,502.86,0.00,0.00,0.00,0.00,0.00,,,
2019-04-15 05:10,6024.95,0.00,1484.64,0.00,0.00,0.00,0.00,2668.02,228.55,229.17,233.85,8924.13,7384.97,678.95,625.40,723.94,0.00,1654.50,2104.45,484.79,426.30,426.12,462.34,662.51,571.32,486.03,572.42,2963.96,2362.20,2016.27,78.17,-0.48,465.15,-0.08,-2.23,-0.08,-0.48,95.94,2405.62,0.00,520.15,0.00,0.00,0.00,0.00,0.00,,,
2019-04-15 05:15,5879.55,0.00,1480.66,0.00,0.00,0.00,0.00,2661.29,231.70,230.86,234.07,6800.99,6928.37,157.47,154.50,171.70,0.00,1694.74,2120.66,539.13,398.49,432.93,335.02,645.00,130.99,113.47,125.00,2294.72,1923.30,1535.38,-20.88,-0.48,417.19,-0.08,-2.23,-0.08,-0.48,43.22,2471.81,0.00,484.96,0.00,0.00,0.00,0.00,0.00,,,
2019-04-15 05:20,5473.12,0.00,1469.05,0.00,0.00,0.00,0.00,2682.75,231.30,229.58,234.37,7106.87,7130.92,568.66,542.48,604.16,0.00,1678.49,2113.48,535.12,412.28,436.24,388.92,638.94,416.56,359.81,410.65,2618.15,1672.02,1731.52,-25.67,-1.05,407.43,-0.28,-2.23,-0.48,-2.19,70.80,2451.82,0.00,509.39,0.00,0.00,0.00,0.00,0.00,,,
2019-04-15 05:25,6325.79,0.00,677.90,0.00,0.00,0.00,0.00,2682.54,230.64,230.74,232.57,7272.74,6973.61,780.01,743.78,784.35,0.00,1702.04,2106.49,540.17,305.91,413.33,164.59,615.73,533.21,502.21,549.30,2781.79,2291.16,1793.31,-33.84,-0.38,197.93,-0.08,-1.78,-0.08,-0.48,-75.15,2497.24,0.00,491.22,0.00,0.00,0.00,0.00,0.00,,,
2019-04-15 05:30,5914.98,0.00,0.00,0.00,0.00,0.00,0.00,2666.08,230.49,231.44,233.51,6997.48,6074.62,788.68,738.61,788.52,0.00,1709.36,2099.95,528.43,240.94,390.05,47.83,581.96,512.98,480.05,539.75,2379.37,1987.06,1351.19,-100.21,-0.48,-0.19,-0.08,-0.89,-0.08,-0.38,-142.89,2526.64,0.00,503.45,0.00,0.00,0.00,0.00,0.00,,,
2019-04-15 05:35,7306.20,0.00,0.00,0.00,0.00,0.00,0.00,2680.15,229.40,232.33,230.54,6790.59,5879.37,791.34,725.75,732.97,0.00,1690.26,2133.02,533.90,442.59,410.27,351.79,584.24,492.30,516.83,559.75,2375.57,2570.68,1427.84,-41.06,-0.48,-0.29,-0.08,-0.89,-0.08,-0.38,75.74,2505.13,0.00,504.44,0.00,0.00,0.00,0.00,0.00,,,
2019-04-15 05:40,5794.74,0.00,626.14,0.00,0.00,0.00,0.00,2676.06,229.96,229.98,233.80,7064.91,6541.74,766.47,722.21,776.15,0.00,1682.71,2135.36,549.14,479.28,426.90,448.04,603.22,526.88,484.91,543.16,2682.06,1891.10,1505.59,-44.47,-1.05,151.39,-0.11,-2.67,-0.51,-1.05,130.11,2476.15,0.00,518.77,0.00,0.00,0.00,0.00,0.00,,,
2019-04-15 05:45,5144.69,0.00,1616.11,0.00,0.00,0.00,0.00,2647.18,230.88,230.49,235.20,6390.79,6607.27,52.97,52.51,58.10,0.00,1660.29,2015.87,516.78,438.14,400.43,396.87,549.79,40.37,34.17,37.68,2117.19,1024.35,1239.32,-97.61,-3.05,365.65,-0.56,-4.45,-1.16,-2.00,113.89,2482.35,0.00,505.67,0.00,0.00,0.00,0.00,0.00,,,
2019-04-15 05:50,6151.89,0.00,1126.65,0.00,0.00,0.00,0.00,2647.06,230.77,231.15,233.13,6570.83,6769.41,697.79,662.18,696.19,0.00,1671.68,1719.54,538.95,417.53,421.83,336.69,568.11,480.16,456.22,497.96,2649.92,1935.36,1834.63,-108.72,-2.86,315.74,-0.74,-3.56,-0.74,-2.19,106.18,2497.19,0.00,481.24,0.00,0.00,0.00,0.00,0.00,,,
2019-04-15 05:55,5984.65,0.00,0.00,0.00,0.00,0.00,0.00,2651.79,229.88,231.71,234.02,6375.58,5666.65,365.51,341.91,350.57,0.00,1683.01,1483.63,559.12,438.10,412.67,318.77,548.26,234.74,234.62,253.91,2054.72,1368.08,1006.25,-118.89,-0.48,-0.48,-0.10,-2.23,-0.51,-0.48,71.20,2514.97,0.00,558.09,0.00,0.00,0.00,0.00,0.00,,,
2019-04-15 06:00,4183.10,0.00,0.00,0.00,0.00,0.00,0.00,2636.91,226.94,230.72,238.22,7124.05,4679.02,0.00,0.00,0.00,0.00,1689.90,1099.18,563.80,306.95,389.31,102.05,510.34,0.00,0.00,0.00,1430.51,194.46,318.09,-207.20,-1.05,-0.38,-0.08,-2.23,-0.28,-0.48,-94.75,2565.06,0.00,589.78,0.00,0.00,0.00,0.00,0.00,,,
2019-04-15 06:05,5578.16,0.00,0.00,0.00,0.00,0.00,0.00,2638.42,227.41,232.62,234.76,6759.78,4575.52,0.00,0.00,0.00,0.00,1683.51,848.71,571.30,281.81,401.10,25.71,517.12,0.00,0.00,0.00,1480.19,1150.07,461.33,-163.51,-1.62,-0.48,-0.28,-1.78,-0.89,-1.05,-115.20,2511.49,0.00,515.50,0.00,0.00,0.00,0.00,0.00,,,
2019-04-15 06:10,4165.84,0.00,1238.13,0.00,0.00,0.00,0.00,2523.04,230.81,231.62,238.14,4656.15,5670.67,0.00,0.00,0.00,0.00,1690.55,866.05,573.60,477.78,381.21,197.26,443.10,0.00,0.00,0.00,1548.87,217.63,519.49,-250.12,-3.05,198.41,-0.94,-4.01,-1.14,-2.86,98.37,2438.05,0.00,539.33,0.00,0.00,0.00,0.00,0.00,,,
2019-04-15 06:15,5260.74,0.00,1345.92,0.00,0.00,0.00,0.00,2538.98,231.85,232.19,236.34,4410.73,5772.84,0.00,0.00,0.00,0.00,1668.59,748.95,558.22,467.96,396.17,159.86,475.48,0.00,0.00,0.00,1667.58,999.15,1123.87,-207.69,-3.33,288.74,-1.16,-4.01,-1.36,-3.42,59.27,2199.25,0.00,528.83,0.00,0.00,0.00,0.00,0.00,,,
2019-04-15 06:20,4006.58,0.00,0.00,0.00,0.00,0.00,0.00,2498.71,228.72,231.48,238.27,4226.25,4230.77,0.00,0.00,0.00,0.00,1632.73,574.46,594.45,305.56,347.49,-24.99,399.43,0.00,0.00,0.00,1299.66,92.33,431.42,-356.17,-3.33,-0.48,-1.11,-1.34,-1.11,-3.33,-97.35,2056.59,0.00,556.86,0.00,0.00,0.00,0.00,0.00,,,
2019-04-15 06:25,5417.87,0.00,0.00,0.00,0.00,0.00,0.00,2515.53,228.66,232.98,235.64,4165.43,3900.63,0.00,0.00,0.00,0.00,1554.13,623.28,582.95,403.86,356.25,48.59,444.90,0.00,0.00,0.00,1387.26,923.27,424.65,-252.95,-3.33,-0.29,-1.08,-1.34,-1.08,-3.33,-21.93,1821.91,0.00,545.10,0.00,0.00,0.00,0.00,0.00,,,
2019-04-15 06:30,4332.95,0.00,0.00,0.00,0.00,0.00,0.00,2486.49,226.75,232.40,238.25,4012.53,3604.75,14.18,13.41,14.55,0.00,1480.63,579.06,592.18,386.97,341.12,8.69,419.44,6.53,6.27,7.27,1144.09,191.09,148.23,-286.14,-3.33,-0.86,-1.09,-0.45,-1.09,-3.23,-51.44,1620.68,0.00,571.38,0.00,0.00,0.00,0.00,0.00,,,
2019-04-15 06:35,6257.88,0.00,1165.02,0.00,0.00,0.00,0.00,2536.62,230.34,231.43,233.47,5398.32,6174.60,765.97,731.37,740.20,0.00,1447.18,374.78,530.18,260.38,432.08,-108.82,581.24,497.80,498.82,525.45,2239.38,1695.54,1521.16,-44.40,-3.33,313.96,-1.14,-3.12,-1.52,-3.33,-174.69,1433.25,0.00,505.03,0.00,0.00,0.00,0.00,0.00,,,
2019-04-15 06:40,4982.75,0.00,1150.55,0.00,0.00,0.00,0.00,2543.74,228.84,230.79,236.75,6495.61,5786.68,723.45,664.60,760.40,0.00,1413.56,365.04,538.01,248.71,418.87,-97.03,555.06,504.95,423.78,512.63,2040.34,849.96,1159.65,-99.51,-3.33,245.50,-1.31,-3.12,-1.52,-3.33,-159.80,1252.76,0.00,522.83,0.00,0.00,0.00,0.00,0.00,,,
2019-04-15 06:45,6389.93,0.00,0.00,0.00,0.00,0.00,0.00,2543.81,227.77,232.97,233.52,6021.04,4693.42,219.60,198.02,216.53,0.00,1395.68,324.44,542.69,236.02,395.51,-118.94,514.37,142.40,133.33,155.27,1619.96,1405.61,645.72,-112.99,-2.66,0.00,-0.48,0.00,-1.08,-1.33,-168.80,1155.71,0.00,531.00,0.00,0.00,0.00,0.00,0.00,,,
2019-04-15 06:50,6064.68,0.00,0.00,0.00,0.00,0.00,0.00,2488.53,228.43,234.90,235.36,4686.86,3573.05,0.00,0.00,0.00,0.00,1388.34,338.19,593.15,255.56,356.81,-151.29,427.49,0.00,0.00,0.00,1053.27,1322.07,391.04,-267.15,-2.76,-0.10,-0.49,-1.34,-1.08,-2.57,-188.69,1106.23,0.00,581.12,0.00,0.00,0.00,0.00,0.00,,,
2019-04-15 06:55,5420.52,0.00,0.00,0.00,0.00,0.00,0.00,2475.83,228.07,234.81,236.22,3899.65,3650.55,0.00,0.00,0.00,0.00,1375.69,299.95,631.58,229.88,349.79,-172.16,409.46,0.00,0.00,0.00,968.00,773.82,128.37,-300.75,-3.33,-0.38,-1.08,-0.89,-1.08,-2.76,-203.45,981.60,0.00,607.01,0.00,0.00,0.00,0.00,0.00,,,
2019-04-15 07:00,6757.07,0.00,1409.11,0.00,0.00,0.00,0.00,2535.87,229.29,232.62,231.72,6018.04,5653.12,0.00,0.00,0.00,0.00,1267.43,238.07,526.97,225.44,422.74,-164.50,542.40,0.00,0.00,0.00,1539.60,1845.12,915.50,-38.41,-3.33,350.74,-1.14,-4.01,-1.14,-3.33,-204.28,858.72,0.00,498.25,0.00,0.00,0.00,0.00,0.00,,,
2019-04-15 07:05,6078.08,0.00,970.43,0.00,0.00,0.00,0.00,2521.81,228.35,232.21,234.32,6478.83,5277.01,0.00,0.00,0.00,0.00,1240.45,249.08,532.27,235.77,410.12,-159.35,536.96,0.00,0.00,0.00,1593.18,984.86,507.51,-94.05,-2.76,230.16,-0.91,-2.67,-1.29,-2.66,-196.32,801.38,0.00,524.44,0.00,0.00,0.00,0.00,0.00,,,
2019-04-15 07:10,6760.95,0.00,0.00,0.00,0.00,0.00,0.00,2505.72,228.07,233.83,233.27,5554.38,4297.73,0.00,0.00,0.00,0.00,1244.71,251.20,552.06,241.21,400.51,-173.10,509.46,0.00,0.00,0.00,1110.93,1298.44,391.82,-161.65,-2.19,0.00,-0.48,0.00,-1.08,-2.09,-206.06,754.17,0.00,525.02,0.00,0.00,0.00,0.00,0.00,,,
2019-04-15 07:15,5011.05,0.00,0.00,0.00,0.00,0.00,0.00,2436.00,227.45,233.99,237.09,3313.21,3179.01,0.00,0.00,0.00,0.00,1231.13,259.51,606.55,242.25,336.74,-178.47,393.26,0.00,0.00,0.00,919.79,242.71,167.25,-370.21,-3.33,-0.10,-1.08,0.00,-1.08,-0.76,-208.43,693.15,0.00,578.81,0.00,0.00,0.00,0.00,0.00,,,
2019-04-15 07:20,6036.20,0.00,0.00,0.00,0.00,0.00,0.00,2446.32,227.65,234.68,235.27,3410.57,3081.47,0.00,0.00,0.00,0.00,1205.88,259.44,593.56,239.68,330.99,-160.42,382.65,0.00,0.00,0.00,1229.74,786.14,265.09,-336.79,-2.76,-0.10,-0.68,-0.45,-1.08,-2.00,-194.31,658.54,0.00,565.23,0.00,0.00,0.00,0.00,0.00,,,
2019-04-15 07:25,5949.40,0.00,1621.69,0.00,0.00,0.00,0.00,2463.36,231.29,234.27,235.06,3398.70,4533.17,0.00,0.00,0.00,0.00,1180.30,292.24,594.13,273.47,372.49,-168.79,448.75,0.00,0.00,0.00,1277.45,989.33,630.49,-263.49,-3.33,252.80,-1.31,-3.64,-1.92,-3.33,-208.74,603.08,0.00,567.96,0.00,0.00,0.00,0.00,0.00,,,
2019-04-15 07:30,5018.84,0.00,678.05,0.00,0.00,0.00,0.00,2396.97,228.58,234.78,237.31,2802.14,3490.20,0.00,0.00,0.00,0.00,1150.13,237.28,598.20,219.44,316.66,-169.09,373.24,0.00,0.00,0.00,689.54,276.43,191.92,-361.87,-3.33,70.27,-1.09,-1.34,-1.49,-3.14,-201.57,598.85,0.00,580.12,0.00,0.00,0.00,0.00,0.00,,,
2019-04-15 07:35,5826.53,0.00,0.00,0.00,0.00,0.00,0.00,2399.15,228.06,234.72,235.72,3653.71,3492.04,810.09,732.67,747.36,0.00,1122.48,210.73,580.43,196.06,339.59,-153.15,405.09,380.39,401.65,456.60,1417.27,1021.25,660.35,-314.19,-3.23,0.00,-1.08,-0.89,-1.08,-2.57,-184.50,591.22,0.00,556.39,0.00,0.00,0.00,0.00,0.00,,,
2019-04-15 07:40,5278.87,0.00,0.00,0.00,0.00,0.00,0.00,2371.76,227.51,234.36,237.18,3563.30,3570.99,806.72,730.80,764.75,0.00,1126.69,225.14,620.19,208.63,348.71,-149.32,408.36,397.11,393.94,461.22,1277.24,536.69,602.61,-334.18,-3.33,-0.19,-0.88,-0.45,-1.08,-2.57,-182.90,603.24,0.00,603.12,0.00,0.00,0.00,0.00,0.00,,,
2019-04-15 07:45,6246.34,0.00,1427.27,467.94,0.00,0.00,0.00,2347.86,230.66,234.54,234.62,3342.71,4654.57,455.27,435.71,406.72,0.00,1072.91,246.60,577.68,228.27,377.09,-150.56,443.05,259.36,300.61,295.17,1358.96,1051.24,756.53,-260.43,-2.19,3.15,-0.28,-61.39,-0.88,-1.52,-190.88,603.96,0.00,545.25,0.00,0.00,0.00,0.00,0.00,,,
2019-04-15 07:50,5258.27,0.00,907.66,486.34,0.00,0.00,0.00,2315.26,227.40,234.53,236.72,3244.37,3567.78,0.00,0.00,0.00,0.00,1069.79,238.25,592.01,222.25,347.26,-170.64,411.16,0.00,0.00,0.00,931.98,16.03,-15.34,-321.73,-2.66,-117.85,-0.26,-73.59,-1.08,-0.95,-200.89,591.37,0.00,576.43,0.00,0.00,0.00,0.00,0.00,,,
2019-04-15 07:55,5620.44,0.00,968.84,482.06,0.00,0.00,0.00,2300.74,227.68,235.04,236.05,3144.40,3357.37,0.00,0.00,0.00,0.00,1053.32,235.63,598.50,219.26,335.15,-164.73,385.79,0.00,0.00,0.00,856.84,346.40,4.87,-317.52,-2.76,-112.93,-0.48,-76.05,-1.08,-1.52,-195.43,454.84,0.00,569.10,0.00,0.00,0.00,0.00,0.00,,,
2019-04-15 08:00,4874.48,0.00,903.47,485.91,0.00,0.00,0.00,2260.67,226.72,234.26,237.38,3371.27,3455.23,0.00,0.00,0.00,0.00,1049.62,212.34,599.85,195.81,346.77,-165.72,403.08,0.00,0.00,0.00,1034.81,-56.03,-27.27,-308.43,-2.19,-125.34,-0.48,-77.74,-1.08,-1.33,-194.79,340.23,0.00,567.00,0.00,0.00,0.00,0.00,0.00,,,
2019-04-15 08:05,5797.67,0.00,927.04,481.38,0.00,0.00,0.00,2241.05,227.63,234.85,235.42,3307.95,3314.52,0.00,0.00,0.00,0.00,1020.09,210.36,594.84,194.88,343.42,-153.59,390.02,0.00,0.00,0.00,1156.22,559.17,261.40,-289.30,-2.76,-117.60,-0.28,-73.24,-1.08,-1.33,-185.02,337.32,0.00,578.93,0.00,0.00,0.00,0.00,0.00,,,
2019-04-15 08:10,4642.92,0.00,974.92,487.25,0.00,0.00,0.00,2213.46,227.32,234.05,237.81,3144.50,3531.11,0.00,0.00,0.00,0.00,961.96,208.44,543.84,192.97,314.36,-155.01,366.84,0.00,0.00,0.00,961.71,-94.82,227.82,-310.43,-2.76,-115.12,-0.48,-78.84,-1.08,-0.86,-186.44,339.14,0.00,531.08,0.00,0.00,0.00,0.00,0.00,,,
