date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-03-11 01:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,153.75,9.59,191.50,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-167.28,0.00,0.00,485.20,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 01:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,116.06,27.73,-193.34,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-157.83,0.00,0.00,463.51,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 01:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-239.21,46.52,-13.93,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-156.86,0.00,0.00,461.89,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 01:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,62.08,56.26,198.45,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-151.42,0.00,0.00,474.07,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 01:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,148.97,76.77,-138.09,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-155.63,0.00,0.00,482.24,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 01:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-170.93,90.57,-85.27,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-167.04,0.00,0.00,471.39,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 01:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-10.39,81.72,169.74,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-155.98,0.00,0.00,503.43,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 01:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,138.14,79.29,-58.68,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-138.97,0.00,0.00,501.31,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 02:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-113.64,80.04,-103.96,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-125.36,0.00,0.00,472.91,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 02:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-73.85,90.16,111.99,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-119.47,0.00,0.00,471.22,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 02:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,121.75,106.79,23.07,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-117.48,0.00,0.00,469.03,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 02:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-22.21,128.06,-120.31,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-125.31,0.00,0.00,477.20,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 02:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-91.66,136.69,36.02,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-121.20,0.00,0.00,506.67,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 02:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,79.61,133.69,51.89,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-111.23,0.00,0.00,491.44,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 02:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,9.80,122.85,-86.88,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-100.77,0.00,0.00,469.87,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 02:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-85.16,117.91,-15.07,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-87.69,0.00,0.00,477.48,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 02:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,4.57,126.90,82.50,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-78.63,0.00,0.00,476.05,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 02:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,79.01,143.60,-36.81,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-72.94,0.00,0.00,473.01,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 02:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-48.68,164.15,-41.56,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-68.93,0.00,0.00,497.44,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 02:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-13.72,170.79,62.31,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-65.43,0.00,0.00,476.15,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 03:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,82.20,164.46,33.26,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-54.95,0.00,0.00,472.16,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 03:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,18.75,152.80,-97.94,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-44.57,0.00,0.00,471.20,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 03:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-104.10,142.48,20.06,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-35.29,0.00,0.00,489.93,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 03:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,62.03,147.24,98.65,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-24.99,0.00,0.00,503.51,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 03:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,59.00,169.56,-80.98,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-0.70,0.00,0.00,499.03,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 03:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-108.92,186.02,-28.42,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,7.43,0.00,0.00,487.74,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 03:30,6839.11,0.00,2220.39,0.00,0.00,0.00,0.00,1001.96,237.60,234.60,234.30,3699.13,7265.05,0.00,0.00,0.00,0.00,0.00,0.00,-131.82,106.58,320.29,0.00,0.00,0.00,0.00,0.00,1737.73,2007.22,2002.68,-24.18,0.00,473.35,0.00,0.00,0.00,0.00,5.33,439.91,0.00,459.68,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 03:35,8549.39,0.00,1895.18,0.00,0.00,0.00,0.00,2654.12,231.88,231.53,230.96,9038.35,9127.05,0.00,0.00,0.00,0.00,1619.59,1613.73,491.14,231.19,445.60,397.44,680.12,0.00,0.00,0.00,2737.87,2287.14,2038.28,159.03,0.00,571.73,0.00,0.00,0.00,0.00,123.76,2363.12,0.00,471.23,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 03:40,6710.80,0.00,1780.15,0.00,0.00,0.00,0.00,2687.38,230.67,231.36,233.02,9408.88,7154.96,0.00,0.00,0.00,0.00,1656.28,2040.99,488.66,318.40,419.92,620.46,643.80,0.00,0.00,0.00,2673.07,2181.17,1785.10,120.03,0.00,518.46,0.00,0.00,0.00,0.00,302.78,2403.50,0.00,484.30,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 03:45,7533.41,0.00,1711.32,0.00,0.00,0.00,0.00,2692.05,231.32,230.39,230.61,8642.11,8590.61,0.00,0.00,0.00,0.00,1646.27,1978.89,495.69,397.72,453.83,949.85,667.06,0.00,0.00,0.00,3063.64,2319.91,2133.79,179.00,0.00,537.68,0.00,0.00,0.00,0.00,586.51,2365.68,0.00,494.35,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 03:50,7448.77,0.00,1672.34,0.00,0.00,0.00,0.00,2685.64,231.20,230.57,230.61,8571.89,8072.65,0.00,0.00,0.00,0.00,1695.35,2067.29,569.39,326.02,485.87,503.54,677.48,0.00,0.00,0.00,2643.65,2178.02,1983.17,151.38,0.00,518.47,0.00,0.00,0.00,0.00,196.80,2373.69,0.00,554.00,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 03:55,6746.60,0.00,1648.25,0.00,0.00,0.00,0.00,2673.43,229.59,230.64,231.65,8466.30,7016.29,0.00,0.00,0.00,0.00,1649.25,1956.74,513.28,345.19,441.55,526.68,627.13,0.00,0.00,0.00,2403.06,2098.33,1883.96,124.14,0.00,486.79,0.00,0.00,0.00,0.00,193.70,2409.52,0.00,470.14,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 04:00,6786.46,0.00,1619.66,0.00,0.00,0.00,0.00,2634.05,228.98,230.23,231.14,8422.27,7067.72,0.00,0.00,0.00,0.00,1669.97,1487.61,523.52,389.40,450.32,535.84,642.23,0.00,0.00,0.00,2635.47,2082.35,1791.99,144.25,0.00,491.02,0.00,0.00,0.00,0.00,255.35,2410.22,0.00,504.93,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 04:05,7359.04,0.00,1602.92,0.00,0.00,0.00,0.00,2601.29,232.24,232.42,230.13,6246.46,7617.98,0.00,0.00,0.00,0.00,1690.54,912.00,559.80,410.62,461.57,408.88,624.49,0.00,0.00,0.00,2550.50,2119.31,1840.21,102.90,0.00,475.10,0.00,0.00,0.00,0.00,239.32,2426.90,0.00,498.40,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 04:10,6591.78,0.00,1601.23,0.00,0.00,0.00,0.00,2574.43,233.31,232.93,231.60,4861.61,6607.79,0.00,0.00,0.00,0.00,1546.43,726.17,512.54,504.09,406.19,356.32,534.45,0.00,0.00,0.00,2166.37,1745.93,1561.94,9.58,0.00,385.15,0.00,0.00,0.00,0.00,249.02,2482.10,0.00,499.60,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 04:15,7116.80,0.00,1589.35,0.00,0.00,0.00,0.00,2559.86,233.88,234.31,230.87,4235.21,6605.33,0.00,0.00,0.00,0.00,1397.13,349.53,546.68,243.15,431.18,57.45,520.67,0.00,0.00,0.00,1829.00,1736.82,1566.22,-10.82,0.00,380.71,0.00,0.00,0.00,0.00,-15.05,2472.87,0.00,546.96,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 04:20,6599.25,0.00,1575.76,0.00,0.00,0.00,0.00,2557.01,234.28,233.36,231.85,4322.74,6519.86,0.00,0.00,0.00,0.00,1263.88,292.76,520.61,273.30,403.26,136.59,506.36,0.00,0.00,0.00,2108.38,1725.90,1537.17,-10.34,0.00,376.55,0.00,0.00,0.00,0.00,82.21,2470.17,0.00,512.62,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 04:25,6449.82,0.00,1565.28,0.00,0.00,0.00,0.00,2559.17,232.63,233.24,231.93,4449.51,6392.78,0.00,0.00,0.00,0.00,1223.29,404.40,559.76,409.04,418.88,723.40,536.15,0.00,0.00,0.00,2551.07,1675.17,1462.29,-25.35,0.00,359.57,0.00,0.00,0.00,0.00,657.36,2470.20,0.00,536.29,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 04:30,6501.11,0.00,1553.19,0.00,0.00,0.00,0.00,2546.00,234.20,234.24,232.06,3661.34,6363.13,0.00,0.00,0.00,0.00,1090.97,298.24,543.95,289.67,412.46,169.53,512.07,0.00,0.00,0.00,1796.25,1656.67,1385.60,-54.77,0.00,343.44,0.00,0.00,0.00,0.00,112.91,2473.77,0.00,519.08,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 04:35,6460.83,0.00,1547.19,0.00,0.00,0.00,0.00,2538.29,234.33,234.61,232.37,3547.60,6386.78,0.00,0.00,0.00,0.00,1024.89,280.07,540.27,265.58,408.00,19.65,499.23,0.00,0.00,0.00,1674.22,1637.35,1391.55,-65.78,0.00,339.18,0.00,0.00,0.00,0.00,-35.08,2470.26,0.00,481.99,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 04:40,6373.17,0.00,1534.00,0.00,0.00,0.00,0.00,2550.36,233.70,234.52,232.53,3651.68,6375.37,0.00,0.00,0.00,0.00,953.21,271.05,530.60,256.40,401.75,19.62,480.51,0.00,0.00,0.00,1860.57,1597.91,1377.74,-63.71,0.00,340.82,0.00,0.00,0.00,0.00,-33.49,2460.38,0.00,549.50,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 04:45,6469.37,0.00,1515.95,0.00,0.00,0.00,0.00,2563.05,232.75,233.15,232.35,5026.40,6337.68,0.00,0.00,0.00,0.00,930.90,154.64,523.91,142.64,411.78,-42.34,507.94,0.00,0.00,0.00,1701.49,1770.00,1459.11,18.53,0.00,393.67,0.00,0.00,0.00,0.00,-93.14,2403.66,0.00,541.53,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 04:50,6389.84,0.00,1504.54,0.00,0.00,0.00,0.00,2561.32,232.77,232.80,233.42,5106.70,6402.01,0.00,0.00,0.00,0.00,899.18,145.21,526.54,132.11,418.60,-51.04,504.92,0.00,0.00,0.00,1513.93,1581.30,1395.46,8.27,0.00,388.56,0.00,0.00,0.00,0.00,-103.17,2379.23,0.00,501.29,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 04:55,6474.35,0.00,1502.46,0.00,0.00,0.00,0.00,2528.58,233.37,234.02,233.34,2912.65,6066.16,0.00,0.00,0.00,0.00,834.11,148.15,524.23,134.35,386.78,-64.71,425.27,0.00,0.00,0.00,1584.96,1511.67,1409.90,-126.83,0.00,341.45,0.00,0.00,0.00,0.00,-109.52,2146.86,0.00,483.10,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 05:00,6950.23,0.00,1485.95,0.00,0.00,0.00,0.00,2529.48,232.36,233.79,231.11,3462.28,5986.51,509.47,512.89,461.33,0.00,847.73,142.76,563.12,130.29,409.36,-68.50,441.75,289.71,343.52,312.43,1963.99,1983.67,1708.07,-104.13,0.00,351.26,0.00,0.00,0.00,0.00,-109.91,1834.83,0.00,535.61,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 05:05,7341.15,0.00,1461.02,0.00,0.00,0.00,0.00,2534.77,231.95,233.26,230.87,4012.45,6154.67,780.23,759.81,702.59,0.00,813.70,146.15,538.01,133.54,418.87,-65.31,458.63,468.40,538.75,518.84,2071.63,1977.00,1920.63,-17.14,0.00,377.15,0.00,0.00,0.00,0.00,-109.60,1541.89,0.00,520.99,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 05:10,6677.55,0.00,1467.11,0.00,0.00,0.00,0.00,2499.68,231.49,233.28,232.57,3577.18,5405.35,584.89,562.58,534.32,0.00,824.45,146.99,557.10,133.25,416.58,-69.74,453.49,348.13,387.62,384.63,1898.33,1567.02,1652.39,-89.74,0.00,333.35,0.00,0.00,0.00,0.00,-110.86,1295.00,0.00,530.47,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 05:15,6435.64,0.00,1462.52,0.00,0.00,0.00,0.00,2488.65,230.69,234.54,233.77,3074.87,4619.51,183.73,176.19,167.01,0.00,821.56,142.72,568.21,129.99,377.42,-76.72,401.92,99.79,113.50,112.77,1424.61,1153.82,1129.53,-196.86,0.00,267.91,0.00,0.00,0.00,0.00,-111.17,1057.41,0.00,505.21,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 05:20,6721.81,0.00,1450.74,0.00,0.00,0.00,0.00,2505.61,230.85,233.79,232.76,3739.27,5125.62,782.90,738.50,710.15,0.00,814.26,142.61,557.70,130.50,397.35,-66.88,431.18,449.72,502.07,511.79,1970.03,1645.16,1676.69,-120.62,0.00,316.18,0.00,0.00,0.00,0.00,-107.84,847.15,0.00,541.28,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 05:25,6954.42,0.00,1436.70,0.00,0.00,0.00,0.00,2508.39,230.44,234.02,232.34,3749.13,4913.58,763.14,705.61,676.14,0.00,802.29,145.05,551.72,131.76,395.55,-66.65,427.58,438.86,502.66,517.00,2011.14,1669.54,1627.80,-107.61,0.00,323.24,0.00,0.00,0.00,0.00,-108.13,725.42,0.00,513.62,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 05:30,6692.51,0.00,1418.30,0.00,0.00,0.00,0.00,2537.03,228.69,231.52,232.71,5914.17,5363.47,738.12,654.11,699.81,0.00,812.64,148.27,541.01,136.83,408.89,-57.31,465.50,480.94,472.37,546.17,2073.90,1420.92,1566.34,24.08,0.00,391.38,0.00,0.00,0.00,0.00,-101.08,618.15,0.00,514.65,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 05:35,7096.00,0.00,1399.07,0.00,0.00,0.00,0.00,2500.21,229.57,231.47,231.91,6037.22,5827.33,719.66,652.43,681.63,0.00,816.09,153.51,529.02,141.05,427.04,-56.40,489.63,498.80,498.11,553.58,1893.20,1594.04,1703.19,42.01,0.00,419.81,0.00,0.00,0.00,0.00,-102.32,673.60,0.00,515.07,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 05:40,7435.42,0.00,1392.33,0.00,0.00,0.00,0.00,2466.75,229.95,232.11,230.98,5665.73,5728.15,422.97,385.72,390.99,0.00,806.58,155.59,531.25,143.65,442.44,-56.61,498.99,300.01,312.31,337.41,1583.76,1695.82,1555.05,27.73,0.00,421.54,0.00,0.00,0.00,0.00,-103.71,669.54,0.00,514.16,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 05:45,6844.29,0.00,1391.12,0.00,0.00,0.00,0.00,2382.66,229.11,231.96,232.57,5699.67,5120.53,301.38,282.08,283.59,0.00,818.74,164.71,538.14,150.31,404.52,-61.90,457.46,189.17,196.92,208.61,1496.59,1404.09,1350.35,-40.13,0.00,383.07,0.00,0.00,0.00,0.00,-104.72,674.18,0.00,510.48,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 05:50,6909.50,0.00,697.69,0.00,0.00,0.00,0.00,2311.50,228.03,232.46,232.88,5540.30,4690.32,798.27,718.17,752.84,0.00,822.69,163.99,538.80,150.18,423.46,-67.31,467.69,450.80,452.64,519.68,1559.20,1631.23,1394.80,-97.27,0.00,211.10,0.00,0.00,0.00,0.00,-107.61,673.54,0.00,511.86,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 05:55,6766.28,0.00,0.00,0.00,0.00,0.00,0.00,2274.69,227.85,234.66,233.72,4036.51,3335.49,814.34,730.04,727.22,0.00,883.65,164.61,576.46,146.71,368.35,-73.81,396.33,396.07,447.61,494.10,1425.39,1822.04,1055.04,-225.24,0.00,0.00,0.00,0.00,0.00,0.00,-109.99,664.82,0.00,571.15,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 06:00,6837.20,0.00,0.00,0.00,0.00,0.00,0.00,2339.08,228.07,235.32,233.32,3687.48,3282.51,815.56,730.60,714.91,0.00,1017.87,156.53,577.33,141.44,354.89,-70.89,409.09,392.46,456.34,495.69,1551.61,1874.97,1077.09,-232.58,0.00,0.00,0.00,0.00,0.00,0.00,-106.39,679.27,0.00,540.36,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 06:05,6646.26,0.00,0.00,0.00,0.00,0.00,0.00,2157.26,228.04,235.09,233.55,3587.23,3389.40,810.02,736.87,718.00,0.00,1005.70,154.85,571.27,137.32,353.91,-74.74,398.91,394.92,454.17,485.74,1478.28,1793.35,1079.45,-292.75,0.00,0.00,0.00,0.00,0.00,0.00,-110.47,879.03,0.00,526.48,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 06:10,5457.55,0.00,1317.85,0.00,0.00,0.00,0.00,2235.60,229.27,234.00,235.24,3535.84,4118.56,346.16,311.43,324.19,0.00,986.47,205.72,567.24,187.53,344.49,-87.55,398.31,189.49,192.15,218.80,1475.81,975.66,907.89,-307.72,0.00,160.46,0.00,0.00,0.00,0.00,-124.99,641.89,0.00,537.03,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 06:15,6517.63,0.00,1515.46,0.00,0.00,0.00,0.00,2257.30,230.15,234.56,233.00,3739.78,4347.53,380.35,365.59,347.40,0.00,993.39,356.86,578.47,337.58,364.44,-123.25,424.82,197.94,225.36,224.37,1684.59,1665.29,1227.60,-231.10,0.00,283.01,0.00,0.00,0.00,0.00,-166.53,513.81,0.00,535.92,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 06:20,5420.09,0.00,1041.06,0.00,0.00,0.00,0.00,2285.00,226.94,234.69,235.33,3237.17,3310.34,0.00,0.00,0.00,0.00,986.34,352.04,576.81,333.03,356.07,-137.25,412.66,0.00,0.00,0.00,1250.77,544.91,590.14,-303.15,0.00,159.07,0.00,0.00,0.00,0.00,-174.76,421.22,0.00,538.09,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 06:25,6148.28,0.00,0.00,0.00,0.00,0.00,0.00,2253.68,225.45,236.25,234.28,2863.82,2245.18,0.00,0.00,0.00,0.00,999.29,267.52,608.64,247.68,332.02,-128.87,375.73,0.00,0.00,0.00,968.59,644.15,277.09,-287.33,0.00,0.00,0.00,0.00,0.00,0.00,-161.95,388.61,0.00,565.95,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 06:30,5215.75,0.00,0.00,0.00,0.00,0.00,0.00,2251.74,224.78,235.31,236.02,2932.63,2375.79,0.00,0.00,0.00,0.00,982.84,261.46,590.81,243.17,334.01,-129.86,380.32,0.00,0.00,0.00,987.46,270.87,159.42,-309.26,0.00,0.00,0.00,0.00,0.00,0.00,-161.97,380.30,0.00,563.31,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 06:35,5820.34,0.00,0.00,0.00,0.00,0.00,0.00,2232.38,225.19,235.48,234.92,3012.72,2552.30,0.00,0.00,0.00,0.00,985.32,265.66,602.50,245.45,331.84,-126.59,371.52,0.00,0.00,0.00,1149.74,475.13,232.42,-302.48,0.00,0.00,0.00,0.00,0.00,0.00,-160.11,375.50,0.00,572.59,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 06:40,5393.62,0.00,1355.36,0.00,0.00,0.00,0.00,2247.71,227.99,234.38,235.54,3075.79,3734.94,0.00,0.00,0.00,0.00,969.87,257.78,610.16,239.22,359.25,-117.07,404.53,0.00,0.00,0.00,1204.15,407.42,561.56,-277.53,0.00,153.55,0.00,0.00,0.00,0.00,-154.95,376.94,0.00,559.08,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 06:45,6455.60,0.00,1510.85,0.00,0.00,0.00,0.00,2262.24,229.00,235.35,233.20,3116.58,4013.34,0.00,0.00,0.00,0.00,933.13,168.89,576.52,153.50,372.05,-88.59,415.40,0.00,0.37,0.00,1376.57,817.21,805.95,-229.59,0.00,255.66,0.00,0.00,0.00,0.00,-125.35,377.01,0.00,578.95,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 06:50,6924.11,0.00,450.98,0.00,0.00,0.00,0.00,2257.32,227.11,236.42,232.03,3032.79,3172.50,0.00,0.00,0.00,0.00,939.64,171.42,586.03,155.05,362.70,-93.69,398.78,0.00,0.00,0.00,1320.96,944.88,434.21,-269.19,0.00,96.24,0.00,0.00,0.00,0.00,-124.38,681.70,0.00,545.52,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 06:55,5824.14,0.00,0.00,0.00,0.00,0.00,0.00,2219.07,226.42,235.45,234.24,3216.23,3042.86,0.00,0.00,0.00,0.00,942.06,237.79,585.60,219.06,341.32,-114.05,386.29,-0.57,0.00,0.20,1025.79,261.36,174.83,-304.93,0.00,0.00,0.00,0.00,0.00,0.00,-145.79,1038.61,0.00,562.08,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 07:00,6492.51,0.00,0.00,0.00,0.00,0.00,0.00,2234.57,227.50,235.88,232.78,3531.54,3304.15,0.00,0.00,0.00,0.00,928.87,511.79,565.94,487.69,353.81,-164.33,408.43,0.00,0.00,0.00,1102.71,964.76,353.16,-247.78,0.00,0.00,0.00,0.00,0.00,0.00,-204.38,1238.60,0.00,551.39,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 07:05,5274.32,0.00,571.27,0.00,0.00,0.00,0.00,2231.48,227.80,234.49,235.52,3481.33,3636.00,0.00,0.00,0.00,0.00,922.33,489.95,573.23,467.92,363.53,-159.02,416.83,0.00,0.74,0.40,968.21,305.63,428.22,-276.55,0.00,66.00,0.00,0.00,0.00,0.00,-199.28,995.28,0.00,564.70,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 07:10,5806.34,0.00,1582.78,0.00,0.00,0.00,0.00,2181.34,231.42,234.78,234.18,3297.55,4935.74,0.00,0.00,0.00,0.00,916.31,468.93,581.48,446.71,388.94,-140.91,441.30,0.00,0.00,0.00,826.92,845.40,669.58,-215.95,0.00,272.24,-0.02,-0.45,-0.02,0.00,-187.76,1300.54,0.00,558.54,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 07:15,5115.05,0.00,534.40,0.00,0.00,0.00,0.00,2216.82,228.44,235.06,235.63,3154.49,3693.72,0.00,0.00,0.00,0.00,922.44,464.65,582.41,440.55,379.18,-160.61,424.23,0.00,0.00,0.20,715.11,364.07,209.63,-290.49,0.00,107.96,0.00,0.00,0.00,0.00,-200.65,1313.27,0.00,575.37,0.00,0.00,0.00,0.00,0.00,,,
2019-03-11 07:20,6213.31,0.00,0.00,0.00,0.00,0.00,0.00,2214.15,227.52,235.85,233.42,3558.68,3198.92,272.60,248.89,236.95,0.00,914.00,461.52,582.68,438.97,367.71,-153.52,409.48,117.42,145.75,151.77,1089.93,1007.49,415.38,-243.75,0.00,0.00,0.00,0.00,0.00,0.00,-192.60,1077.38,0.00,566.95,0.00,0.00,0.00,0.00,0.00,,,
