date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-06-19 02:40,,,,,,,,0.00,,,,,,,,,,14.24,11.39,263.22,6.84,-44.37,-2.88,-2.88,,,,,,,0.00,,,,,,,-2.59,0.00,0.00,,,,0.00,0.00,0.00,,,
2019-06-19 02:45,,,,,,,,0.00,,,,,,,,,,11.39,11.39,430.72,11.39,-72.61,-2.88,-2.88,,,,,,,0.00,,,,,,,-2.88,0.00,0.00,,,,0.00,0.00,0.00,,,
2019-06-19 02:50,,,,,,,,0.00,,,,,,,,,,6.84,0.00,389.13,0.00,-65.60,-2.40,-2.59,,,,,,,0.00,,,,,,,-2.40,0.00,0.00,,,,0.00,0.00,0.00,,,
2019-06-19 02:55,,,,,,,,0.00,,,,,,,,,,6.84,3.42,258.66,6.84,-43.60,-2.50,-2.59,,,,,,,0.00,,,,,,,-2.59,0.00,0.00,,,,0.00,0.00,0.00,,,
2019-06-19 03:00,,,,,,,,0.00,,,,,,,,,,6.84,0.00,262.65,0.00,-44.27,-2.40,-2.59,,,,,,,0.00,,,,,,,-2.40,0.00,0.00,,,,0.00,0.00,0.00,,,
2019-06-19 03:05,,,,,,,,0.00,,,,,,,,,,0.00,6.84,264.93,0.00,-44.66,-2.59,-2.40,,,,,,,0.00,,,,,,,-2.40,0.00,0.00,,,,0.00,0.00,0.00,,,
2019-06-19 03:10,,,,,,,,0.00,,,,,,,,,,0.00,0.00,264.36,0.00,-44.56,-2.40,-2.40,,,,,,,0.00,,,,,,,-2.40,0.00,0.00,,,,0.00,0.00,0.00,,,
2019-06-19 03:15,,,,,,,,0.00,,,,,,,,,,0.00,3.42,264.93,0.00,-44.66,-2.50,-2.40,,,,,,,0.00,,,,,,,-2.40,0.00,0.00,,,,0.00,0.00,0.00,,,
2019-06-19 03:20,,,,,,,,0.00,,,,,,,,,,6.84,3.42,508.21,3.42,-85.67,-2.50,-2.59,,,,,,,0.00,,,,,,,-2.50,0.00,0.00,,,,0.00,0.00,0.00,,,
2019-06-19 03:25,,,,,,,,0.00,,,,,,,,,,10.26,6.84,369.19,3.42,-62.23,-2.59,-2.69,,,,,,,0.00,,,,,,,-2.50,0.00,0.00,,,,0.00,0.00,0.00,,,
2019-06-19 03:30,,,,,,,,0.00,,,,,,,,,,14.81,14.24,570.88,14.81,-96.23,-2.88,-2.98,,,,,,,0.00,,,,,,,-2.98,0.00,0.00,,,,0.00,0.00,0.00,,,
2019-06-19 03:35,,,,,,,,0.00,,,,,,,,,,6.84,6.84,679.13,6.84,-114.48,-2.59,-2.59,,,,,,,0.00,,,,,,,-2.59,0.00,0.00,,,,0.00,0.00,0.00,,,
2019-06-19 03:40,,,,,,,,0.00,,,,,,,,,,3.42,3.42,658.05,0.00,-110.93,-2.50,-2.50,,,,,,,0.00,,,,,,,-2.40,0.00,0.00,,,,0.00,0.00,0.00,,,
2019-06-19 03:45,,,,,,,,0.00,,,,,,,,,,0.00,0.00,421.04,0.00,-70.97,-2.40,-2.40,,,,,,,0.00,,,,,,,-2.40,0.00,0.00,,,,0.00,0.00,0.00,,,
2019-06-19 03:50,,,,,,,,0.00,,,,,,,,,,0.00,0.00,880.25,0.00,-148.38,-2.40,-2.40,,,,,,,0.00,,,,,,,-2.40,0.00,0.00,,,,0.00,0.00,0.00,,,
2019-06-19 03:55,,,,,,,,0.00,,,,,,,,,,0.00,0.00,801.62,0.00,-135.13,-2.40,-2.40,,,,,,,0.00,,,,,,,-2.40,0.00,0.00,,,,0.00,0.00,0.00,,,
2019-06-19 04:00,,,,,,,,0.00,,,,,,,,,,0.00,0.00,748.64,0.00,-126.20,-2.40,-2.40,,,,,,,0.00,,,,,,,-2.40,0.00,0.00,,,,0.00,0.00,0.00,,,
2019-06-19 04:05,,,,,,,,0.00,,,,,,,,,,0.00,0.00,683.69,0.00,-115.25,-2.40,-2.40,,,,,,,0.00,,,,,,,-2.40,0.00,0.00,,,,0.00,0.00,0.00,,,
2019-06-19 04:10,,,,,,,,0.00,,,,,,,,,,6.84,6.84,444.40,3.42,-74.91,-2.59,-2.59,,,,,,,0.00,,,,,,,-2.50,0.00,0.00,,,,0.00,0.00,0.00,,,
2019-06-19 04:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,3.42,6.84,701.35,235.87,-118.23,-2.59,-2.50,0.00,0.00,0.00,,,,0.00,,,,,,,-40.72,0.00,0.00,270.95,0.00,0.00,0.00,0.00,0.00,,,
2019-06-19 04:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,6.84,3.42,922.98,1128.08,-155.59,-2.50,-2.59,0.00,0.00,0.00,,,,0.00,,,,,,,-190.16,0.00,0.00,826.43,0.00,0.00,0.00,0.00,0.00,,,
2019-06-19 04:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,10.26,13.67,697.93,65.52,-117.65,-2.79,-2.69,0.00,0.00,0.00,,,,0.00,,,,,,,-11.04,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-06-19 04:30,6238.97,0.00,1457.37,0.00,0.00,0.00,0.00,612.04,234.55,234.72,235.70,4480.59,6064.20,2.01,3.51,7.26,0.00,3.42,3.42,501.37,309.94,-84.52,-2.50,-2.50,13.00,11.77,11.95,2272.01,2484.48,2079.33,-25.83,0.15,320.73,-1.00,-1.48,0.15,-0.95,-52.25,86.65,0.00,9.51,0.00,0.00,0.00,0.00,0.00,,,
2019-06-19 04:35,7049.52,0.00,1855.22,0.00,0.00,0.00,0.00,2496.17,233.93,232.55,235.35,7088.76,8288.93,650.36,638.42,666.91,0.00,1546.27,1323.50,394.83,676.85,-66.56,-223.49,-260.66,471.28,441.45,467.32,2684.49,2051.48,2134.24,66.71,-1.34,487.64,-2.03,-1.78,-0.29,-2.85,-114.10,2436.87,0.00,501.85,0.00,0.00,0.00,0.00,0.00,,,
2019-06-19 04:40,6186.48,0.00,1733.55,0.00,0.00,0.00,0.00,2484.54,233.10,231.78,236.65,7578.60,7670.80,233.86,231.26,257.41,0.00,1828.29,1960.47,320.76,757.75,-54.07,-330.48,-308.20,186.60,156.02,172.96,2170.08,1326.13,1591.20,42.89,-1.44,440.19,-2.03,-2.23,-0.29,-2.85,-127.73,2450.65,0.00,534.15,0.00,0.00,0.00,0.00,0.00,,,
2019-06-19 04:45,6792.92,0.00,1674.17,0.00,0.00,0.00,0.00,2494.40,232.46,231.92,235.26,7537.10,7858.70,504.93,491.45,528.96,0.00,1773.60,1963.89,316.21,705.91,-53.30,-331.05,-298.98,353.67,313.54,344.41,2125.52,1692.62,1751.47,31.86,-1.15,432.03,-2.06,-2.23,-0.64,-2.85,-118.99,2448.82,0.00,518.81,0.00,0.00,0.00,0.00,0.00,,,
2019-06-19 04:50,6973.98,0.00,1624.43,0.00,0.00,0.00,0.00,2515.17,231.74,231.12,234.40,7683.61,7928.75,781.05,759.64,808.77,0.00,1765.05,2039.67,436.42,687.68,-73.57,-343.83,-297.54,533.46,482.61,525.10,2455.89,1832.20,2003.14,64.68,-2.10,449.79,-1.87,-2.23,-1.24,-2.85,-115.92,2444.36,0.00,519.23,0.00,0.00,0.00,0.00,0.00,,,
2019-06-19 04:55,6578.40,0.00,1597.83,0.00,0.00,0.00,0.00,2515.93,231.60,230.96,234.99,7680.79,7857.65,760.58,739.41,795.31,0.00,1743.97,2025.42,486.56,676.28,-82.02,-341.43,-293.98,535.11,477.79,523.17,2623.36,1872.89,1969.70,69.24,-3.24,444.90,-2.06,-2.23,-1.22,-2.85,-114.00,2445.39,0.00,524.92,0.00,0.00,0.00,0.00,0.00,,,
2019-06-19 05:00,6304.49,0.00,1574.33,0.00,0.00,0.00,0.00,2506.98,231.20,230.64,235.06,7592.50,7804.59,749.72,730.78,793.28,0.00,1746.25,2033.40,407.36,668.88,-68.67,-342.77,-294.37,543.01,475.52,523.65,2447.23,1701.18,1884.63,57.86,-3.52,423.67,-2.04,-2.67,-1.19,-2.85,-112.75,2440.23,0.00,547.28,0.00,0.00,0.00,0.00,0.00,,,
2019-06-19 05:05,6629.12,0.00,1556.98,0.00,0.00,0.00,0.00,2495.80,232.74,231.76,234.76,7339.92,7719.85,676.60,673.69,705.59,0.00,1720.61,1971.30,295.13,644.38,-49.75,-332.30,-290.04,485.84,446.00,469.40,2074.97,1907.20,1929.92,71.46,-3.81,445.93,-1.48,-2.23,-1.17,-2.85,-108.62,2440.81,0.00,527.11,0.00,0.00,0.00,0.00,0.00,,,
2019-06-19 05:10,5479.94,0.00,1556.68,0.00,0.00,0.00,0.00,2481.53,232.56,231.51,236.31,6540.87,6956.85,0.00,0.00,0.00,0.00,1790.12,1965.03,291.71,729.27,-49.17,-331.25,-301.76,0.00,0.00,0.00,1398.15,857.61,1231.52,7.66,-3.71,381.53,-1.86,-2.23,-1.20,-3.42,-122.93,2458.11,0.00,531.47,0.00,0.00,0.00,0.00,0.00,,,
2019-06-19 05:15,5504.34,0.00,1544.78,0.00,0.00,0.00,0.00,2477.39,231.96,231.60,236.57,6518.56,6781.95,0.00,0.00,0.00,0.00,1793.54,1925.15,244.99,738.95,-41.30,-324.52,-302.34,0.00,0.00,0.00,1401.33,603.42,1094.24,-20.35,-3.71,370.06,-1.67,-2.23,-1.19,-2.85,-124.57,2462.02,0.00,522.78,0.00,0.00,0.00,0.00,0.00,,,
2019-06-19 05:20,7281.02,0.00,1502.91,0.00,0.00,0.00,0.00,2499.69,230.90,230.70,233.28,8142.46,8473.10,0.00,0.00,0.00,0.00,1705.23,1975.86,624.43,663.18,-105.26,-333.07,-287.45,0.00,0.00,0.00,2080.89,1006.32,1461.88,118.85,-3.62,479.65,-1.87,-2.23,-1.19,-2.85,-111.79,2398.33,0.00,501.95,0.00,0.00,0.00,0.00,0.00,,,
2019-06-19 05:25,5621.02,0.00,1508.82,0.00,0.00,0.00,0.00,2458.57,228.88,230.08,236.31,8249.67,7029.25,0.00,0.00,0.00,0.00,1720.04,1951.36,857.46,675.14,-144.54,-328.94,-289.95,0.00,0.00,0.00,1858.33,644.42,1164.95,20.90,-3.52,393.11,-2.06,-2.67,-1.22,-2.85,-113.81,2439.49,0.00,571.17,0.00,0.00,0.00,0.00,0.00,,,
2019-06-19 05:30,6292.52,0.00,1492.63,0.00,0.00,0.00,0.00,2483.15,228.43,230.72,235.21,8526.09,7018.73,0.00,0.00,0.00,0.00,1697.26,2051.06,648.36,698.50,-109.29,-345.75,-286.11,0.00,0.00,0.00,1965.25,890.87,1206.63,62.46,-3.62,418.69,-1.67,-2.23,-1.22,-2.85,-117.75,2420.54,0.00,544.76,0.00,0.00,0.00,0.00,0.00,,,
2019-06-19 05:35,6248.47,0.00,1480.01,0.00,0.00,0.00,0.00,2479.57,228.99,230.47,235.00,8269.53,7432.29,0.00,0.00,0.00,0.00,1705.80,1939.96,854.61,692.80,-144.06,-327.02,-287.55,0.00,0.00,0.00,2017.87,539.05,1216.40,79.47,-3.71,423.75,-1.67,-2.23,-1.24,-2.85,-116.79,2423.48,0.00,562.85,0.00,0.00,0.00,0.00,0.00,,,
2019-06-19 05:40,5346.06,0.00,108.14,0.00,0.00,0.00,0.00,2415.92,226.60,231.63,236.65,7370.94,4738.63,0.00,0.00,0.00,0.00,1687.00,1341.17,313.36,670.58,-52.82,-226.08,-284.38,0.00,0.00,0.00,771.32,303.38,463.70,-134.79,-3.33,26.30,-1.00,0.00,-1.16,-2.85,-113.04,2478.04,0.00,580.25,0.00,0.00,0.00,0.00,0.00,,,
2019-06-19 05:45,5276.85,0.00,0.00,0.00,0.00,0.00,0.00,2412.49,226.90,231.79,237.22,6987.31,4624.18,0.00,0.00,0.00,0.00,1684.72,1032.94,304.81,682.55,-51.38,-174.12,-283.99,0.00,0.00,0.00,681.89,164.77,411.37,-141.25,-3.33,0.00,-1.01,0.00,-1.14,-2.85,-115.06,2491.80,0.00,558.37,0.00,0.00,0.00,0.00,0.00,,,
2019-06-19 05:50,5200.87,0.00,0.00,0.00,0.00,0.00,0.00,2399.29,228.05,233.03,237.32,5833.23,4761.26,0.00,0.00,0.00,0.00,1702.95,785.67,316.21,691.09,-53.30,-132.44,-287.07,0.00,0.00,0.00,634.44,304.17,394.04,-188.24,-3.33,0.00,-1.03,0.00,-1.14,-2.28,-116.50,2490.41,0.00,565.01,0.00,0.00,0.00,0.00,0.00,,,
2019-06-19 05:55,6228.96,0.00,0.00,0.00,0.00,0.00,0.00,2407.85,229.95,234.99,235.45,4838.51,4979.99,0.00,0.00,0.00,0.00,1697.26,691.66,382.87,681.41,-64.54,-116.59,-286.11,0.00,0.00,0.00,924.00,862.88,506.35,-182.65,-3.33,0.00,-1.03,0.00,-1.12,-2.85,-114.87,2495.91,0.00,567.97,0.00,0.00,0.00,0.00,0.00,,,
2019-06-19 06:00,5113.19,0.00,1428.51,0.00,0.00,0.00,0.00,2434.37,232.25,233.33,236.75,5030.88,6472.02,0.00,0.00,0.00,0.00,1693.27,622.16,395.40,738.38,-66.65,-104.88,-285.43,0.00,0.00,0.00,1297.03,532.93,870.65,-119.16,-3.42,260.75,-1.67,-2.23,-1.36,-2.85,-124.47,2474.50,0.00,574.49,0.00,0.00,0.00,0.00,0.00,,,
2019-06-19 06:05,6640.34,0.00,1592.40,0.00,0.00,0.00,0.00,2455.62,232.72,233.78,233.62,5472.01,6968.37,0.00,0.00,0.00,0.00,1559.38,605.06,449.52,667.73,-75.78,-102.00,-262.86,0.00,0.00,0.00,1359.19,1496.43,1218.26,-31.33,-3.71,388.40,-1.67,-3.12,-1.19,-2.94,-112.56,2438.29,0.00,555.73,0.00,0.00,0.00,0.00,0.00,,,
2019-06-19 06:10,5477.39,0.00,1531.95,0.00,0.00,0.00,0.00,2464.57,229.55,230.95,236.02,7249.83,6521.89,0.00,0.00,0.00,0.00,1490.44,537.83,404.52,670.58,-68.19,-90.66,-251.24,0.00,0.00,0.00,1130.40,243.79,993.59,-19.95,-3.52,363.43,-1.87,-2.67,-1.16,-2.85,-113.04,2438.05,0.00,548.07,0.00,0.00,0.00,0.00,0.00,,,
2019-06-19 06:15,5824.32,0.00,1537.70,0.00,0.00,0.00,0.00,2490.17,231.55,230.86,235.49,6827.53,7472.89,0.00,0.00,0.00,0.00,1460.24,516.18,412.49,695.65,-69.53,-87.01,-246.15,0.00,0.00,0.00,1239.09,250.95,1095.92,6.79,-3.62,390.59,-2.07,-2.23,-1.16,-2.85,-117.27,2428.26,0.00,536.69,0.00,0.00,0.00,0.00,0.00,,,
2019-06-19 06:20,5847.05,0.00,1518.09,0.00,0.00,0.00,0.00,2448.15,232.88,234.25,234.78,4380.75,6437.73,0.00,0.00,0.00,0.00,1395.29,433.57,349.25,688.25,-58.87,-73.09,-235.20,0.00,0.00,0.00,1121.28,752.67,1041.40,-117.38,-3.42,319.48,-2.07,-2.23,-1.16,-2.85,-116.02,2464.82,0.00,522.29,0.00,0.00,0.00,0.00,0.00,,,
2019-06-19 06:25,4375.59,0.00,1037.82,0.00,0.00,0.00,0.00,2387.69,231.86,233.31,238.65,3859.78,5737.51,0.00,0.00,0.00,0.00,1334.90,433.57,349.82,692.23,-58.97,-73.09,-225.02,0.00,0.00,0.00,623.75,-287.51,563.19,-243.12,-3.52,153.76,-1.67,-1.78,-1.14,-2.85,-116.69,2486.31,0.00,581.23,0.00,0.00,0.00,0.00,0.00,,,
2019-06-19 06:30,5490.10,0.00,0.00,0.00,0.00,0.00,0.00,2365.50,230.24,234.50,236.31,3788.18,4561.88,0.00,0.00,0.00,0.00,1359.97,417.62,350.96,733.25,-59.16,-70.40,-229.25,0.00,0.00,0.00,842.07,304.02,432.12,-225.32,-3.33,0.00,-1.04,0.00,-1.09,-2.85,-123.60,2490.88,0.00,582.13,0.00,0.00,0.00,0.00,0.00,,,
2019-06-19 06:35,4470.28,0.00,0.00,0.00,0.00,0.00,0.00,2353.62,228.61,233.48,238.57,3805.93,4190.77,0.00,0.00,0.00,0.00,1308.12,407.36,351.53,696.79,-59.26,-68.67,-220.51,0.00,0.00,0.00,832.63,-250.38,174.40,-278.39,-3.33,0.00,-1.03,0.00,-1.09,-2.85,-117.46,2331.94,0.00,582.36,0.00,0.00,0.00,0.00,0.00,,,
2019-06-19 06:40,5441.89,0.00,0.00,0.00,0.00,0.00,0.00,2376.38,229.62,234.21,236.76,3368.62,3760.11,0.00,0.00,0.00,0.00,1268.81,370.90,345.26,685.40,-58.20,-62.52,-213.88,0.00,0.00,0.00,734.08,307.64,361.63,-299.81,-3.33,0.00,-1.06,0.00,-1.08,-2.85,-115.54,1865.48,0.00,573.35,0.00,0.00,0.00,0.00,0.00,,,
2019-06-19 06:45,4986.13,0.00,0.00,0.00,0.00,0.00,0.00,2365.75,228.63,233.30,237.59,3087.66,3521.02,0.00,0.00,0.00,0.00,1259.12,345.26,322.47,713.31,-54.36,-58.20,-212.25,0.00,0.00,0.00,534.18,-117.40,359.83,-296.84,-3.33,0.00,-1.01,0.00,-1.06,-2.85,-120.24,1601.00,0.00,556.88,0.00,0.00,0.00,0.00,0.00,,,
2019-06-19 06:50,5058.65,0.00,1267.99,0.00,0.00,0.00,0.00,2370.79,230.13,233.24,237.52,3470.75,4694.35,0.00,0.00,0.00,0.00,1246.02,322.47,320.19,708.75,-53.98,-54.36,-210.04,0.00,0.00,0.00,947.14,172.88,670.43,-242.61,-5.04,163.59,-1.86,-2.23,-1.87,-3.42,-119.48,1304.03,0.00,591.24,0.00,0.00,0.00,0.00,0.00,,,
2019-06-19 06:55,5428.91,0.00,1606.27,0.00,0.00,0.00,0.00,2383.82,231.06,233.90,236.74,3596.43,4844.85,0.00,0.00,0.00,0.00,1219.81,303.67,319.05,695.65,-53.78,-51.19,-205.62,0.00,0.00,0.00,1056.62,433.51,788.16,-231.34,-3.33,234.30,-2.07,-2.23,-2.07,-3.42,-117.27,1106.51,0.00,541.54,0.00,0.00,0.00,0.00,0.00,,,
2019-06-19 07:00,4896.30,0.00,454.98,0.00,0.00,0.00,0.00,2357.68,226.83,235.04,238.23,3220.00,3233.14,0.00,0.00,0.00,0.00,1206.71,303.67,303.67,719.01,-51.19,-51.19,-203.41,0.00,0.00,0.00,547.62,-99.69,189.23,-344.70,-3.33,46.94,-1.44,-0.45,-1.67,-2.85,-121.20,920.46,0.00,622.43,0.00,0.00,0.00,0.00,0.00,,,
2019-06-19 07:05,5874.55,0.00,0.00,0.00,0.00,0.00,0.00,2361.41,226.54,236.40,236.12,3171.88,2586.30,0.00,0.00,0.00,0.00,1191.33,270.63,271.20,715.02,-45.72,-45.62,-200.82,0.00,0.00,0.00,769.60,713.59,202.83,-329.51,-3.33,0.00,-1.21,0.00,-1.28,-2.85,-120.53,753.93,0.00,579.95,0.00,0.00,0.00,0.00,0.00,,,
2019-06-19 07:10,5684.13,0.00,0.00,0.00,0.00,0.00,0.00,2354.17,225.49,235.92,236.41,3138.63,2348.39,0.00,0.00,0.00,0.00,1171.95,271.20,271.77,721.29,-45.81,-45.72,-197.56,0.00,0.00,0.00,767.00,527.97,184.31,-341.18,-3.33,0.00,-1.00,0.00,-1.24,-2.85,-121.59,646.98,0.00,602.46,0.00,0.00,0.00,0.00,0.00,,,
2019-06-19 07:15,5766.33,0.00,0.00,0.00,0.00,0.00,0.00,2356.19,226.03,236.12,236.72,2993.35,2303.79,0.00,0.00,0.00,0.00,1156.57,260.94,271.20,709.89,-45.72,-43.99,-194.96,0.00,0.00,0.00,690.71,577.09,273.64,-325.70,-3.33,0.00,-1.00,0.00,-1.48,-2.85,-119.67,499.65,0.00,608.08,0.00,0.00,0.00,0.00,0.00,,,
2019-06-19 07:20,4598.27,0.00,692.66,0.00,0.00,0.00,0.00,2318.30,227.01,235.01,238.99,2750.67,2946.52,0.00,0.00,0.00,0.00,1180.50,258.66,270.06,743.51,-45.52,-43.60,-199.00,0.00,0.00,0.00,443.34,-198.39,234.20,-324.59,-3.90,59.60,-1.20,-0.89,-1.44,-2.85,-125.33,455.89,0.00,611.23,0.00,0.00,0.00,0.00,0.00,,,
2019-06-19 07:25,5614.78,0.00,1651.38,0.00,0.00,0.00,0.00,2336.33,228.73,235.68,236.82,3017.51,3738.22,0.00,0.00,0.00,0.00,1154.86,258.09,268.35,735.53,-45.24,-43.51,-194.68,0.00,0.00,0.00,708.90,356.63,358.73,-283.68,-3.33,178.65,-2.03,-2.67,-2.07,-2.85,-123.99,366.64,0.00,591.64,0.00,0.00,0.00,0.00,0.00,,,
2019-06-19 07:30,4857.21,0.00,731.32,0.00,0.00,0.00,0.00,2269.10,226.44,234.76,238.33,3255.06,3277.98,433.81,385.68,418.03,0.00,1116.69,227.33,241.57,705.91,-40.72,-38.32,-188.24,171.12,159.44,206.90,807.72,-37.80,313.33,-320.98,-3.90,59.53,-1.61,-0.89,-1.66,-3.42,-118.99,341.68,0.00,655.31,0.00,0.00,0.00,0.00,0.00,,,
2019-06-19 07:35,6354.63,0.00,0.00,0.00,0.00,0.00,0.00,2254.17,227.98,235.91,235.78,3306.09,3094.45,905.09,821.65,833.31,0.00,1092.19,195.99,210.23,693.94,-35.44,-33.04,-184.11,369.50,399.60,455.94,974.90,1091.58,776.04,-280.96,-3.33,0.00,-1.01,0.00,-1.28,-2.85,-116.98,342.84,0.00,587.97,0.00,0.00,0.00,0.00,0.00,,,
2019-06-19 07:40,5194.25,0.00,0.00,0.00,0.00,0.00,0.00,2192.78,225.25,235.54,237.65,2841.94,2326.24,273.75,242.99,252.00,0.00,1103.59,198.84,209.09,723.57,-35.25,-33.52,-186.03,110.21,116.32,139.50,692.79,368.29,369.75,-346.20,-3.33,0.00,-1.01,0.00,-1.06,-2.85,-121.97,339.17,0.00,599.91,0.00,0.00,0.00,0.00,0.00,,,
2019-06-19 07:45,5297.56,0.00,1362.02,425.89,0.00,0.00,0.00,2126.18,227.81,235.23,237.04,2765.39,3545.80,0.00,0.00,0.00,0.00,1080.23,194.85,206.25,708.19,-34.77,-32.85,-182.09,0.00,0.00,0.00,798.27,326.00,254.66,-306.85,-3.23,-46.79,-1.03,-72.36,-1.24,-2.85,-119.38,344.20,0.00,603.83,0.00,0.00,0.00,0.00,0.00,,,
2019-06-19 07:50,5835.40,0.00,917.03,483.26,0.00,0.00,0.00,2098.18,227.63,235.96,236.40,2641.00,2987.80,0.00,0.00,0.00,0.00,1062.00,193.71,206.25,703.63,-34.77,-32.65,-179.02,0.00,0.00,0.00,769.44,557.19,71.92,-292.17,-3.33,-135.25,-1.01,-80.04,-1.04,-2.85,-118.61,345.75,0.00,597.85,0.00,0.00,0.00,0.00,0.00,,,
2019-06-19 07:55,4987.88,0.00,959.02,486.32,0.00,0.00,0.00,2067.86,227.00,235.29,237.73,2603.01,2990.74,0.00,0.00,0.00,0.00,1059.15,195.42,206.82,705.91,-34.86,-32.94,-178.54,0.00,0.00,0.00,672.72,126.17,6.54,-301.70,-3.33,-132.95,-1.00,-86.32,-1.01,-2.85,-118.99,346.49,0.00,610.57,0.00,0.00,0.00,0.00,0.00,,,
2019-06-19 08:00,6025.96,0.00,910.95,478.67,0.00,0.00,0.00,2041.57,227.52,236.22,235.95,2767.44,3094.68,0.00,0.00,0.00,0.00,1071.11,195.42,206.82,727.56,-34.86,-32.94,-180.56,0.00,0.00,0.00,775.66,681.21,147.75,-290.83,-3.33,-136.57,-1.00,-79.25,-1.28,-2.85,-122.64,343.78,0.00,606.57,0.00,0.00,0.00,0.00,0.00,,,
2019-06-19 08:05,4513.60,0.00,896.12,486.26,0.00,0.00,0.00,1959.01,226.95,234.52,238.48,2717.79,3088.34,0.00,0.00,0.00,0.00,1049.46,196.56,207.96,716.16,-35.06,-33.13,-176.91,0.00,0.00,0.00,641.07,-197.87,106.51,-300.93,-3.33,-144.61,-1.00,-90.02,-1.06,-2.85,-120.72,346.62,0.00,608.29,0.00,0.00,0.00,0.00,0.00,,,
2019-06-19 08:10,5330.26,0.00,973.09,479.87,0.00,0.00,0.00,1945.26,227.96,235.39,236.99,2582.70,3119.68,0.00,0.00,0.00,0.00,1055.73,194.85,206.82,729.27,-34.86,-32.85,-177.96,0.00,0.00,0.00,580.05,158.77,130.83,-288.65,-3.33,-125.95,-1.00,-83.24,-1.24,-2.85,-122.93,345.47,0.00,602.50,0.00,0.00,0.00,0.00,0.00,,,
2019-06-19 08:15,4726.02,0.00,899.92,485.13,0.00,0.00,0.00,1925.01,226.89,234.84,237.92,2680.55,2863.82,0.00,0.00,0.00,0.00,1003.88,197.13,207.96,687.68,-35.06,-33.23,-169.22,0.00,0.00,0.00,583.48,-160.66,-18.25,-297.55,-3.23,-142.91,-1.00,-86.84,-1.23,-2.85,-115.92,345.87,0.00,644.59,0.00,0.00,0.00,0.00,0.00,,,
2019-06-19 08:20,4979.53,0.00,900.30,484.53,0.00,0.00,0.00,1884.93,226.92,234.86,237.42,2749.18,3011.97,0.00,0.00,0.00,0.00,1006.73,196.56,207.39,690.52,-34.96,-33.13,-169.70,0.00,0.00,0.00,764.68,-74.85,42.21,-295.48,-3.14,-140.63,-1.00,-84.84,-1.03,-2.28,-116.40,345.94,0.00,604.77,0.00,0.00,0.00,0.00,0.00,,,
2019-06-19 08:25,5242.58,0.00,1841.17,121.91,0.00,0.00,0.00,1902.87,231.04,235.21,237.19,2589.89,4150.74,0.00,0.00,0.00,0.00,975.96,192.00,205.68,672.29,-34.67,-32.37,-164.52,0.00,0.00,0.00,716.53,607.64,586.73,-251.63,-3.90,129.67,-1.61,-20.66,-1.86,-3.42,-113.33,348.87,0.00,561.76,0.00,0.00,0.00,0.00,0.00,,,
2019-06-19 08:30,4131.75,0.00,2113.28,0.00,0.00,0.00,0.00,1804.14,230.75,234.12,239.01,2691.18,4487.49,0.00,0.00,0.00,0.00,1020.97,192.00,206.25,728.13,-34.77,-32.37,-172.11,0.00,0.00,0.00,684.81,214.79,515.34,-270.73,-4.47,169.34,-1.99,-4.45,-2.06,-3.42,-122.74,350.49,0.00,594.45,0.00,0.00,0.00,0.00,0.00,,,
2019-06-19 08:35,5126.80,0.00,1958.05,0.00,0.00,0.00,0.00,1800.65,231.30,235.07,237.51,2682.31,4409.04,0.00,0.00,0.00,0.00,997.61,191.43,206.25,715.59,-34.77,-32.27,-168.17,0.00,0.00,0.00,816.38,761.20,559.17,-260.18,-3.90,207.81,-1.99,-4.01,-2.06,-3.42,-120.63,350.49,0.00,578.29,0.00,0.00,0.00,0.00,0.00,,,
2019-06-19 08:40,3938.69,0.00,1888.00,0.00,0.00,0.00,0.00,1769.43,229.79,234.13,239.13,2463.14,4192.13,0.00,0.00,0.00,0.00,997.62,192.57,206.82,719.01,-34.86,-32.46,-168.17,0.00,0.00,0.00,590.24,62.72,328.43,-295.93,-3.33,129.39,-2.01,-4.45,-2.07,-3.99,-121.20,350.08,0.00,601.76,0.00,0.00,0.00,0.00,0.00,,,
