date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-04-30 01:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-476.86,-180.43,375.31,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-195.68,0.00,0.00,491.91,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 01:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,531.85,3.56,280.80,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-412.93,0.00,0.00,530.32,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 02:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,28.46,109.51,-601.39,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-452.51,0.00,0.00,505.71,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 02:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-552.47,91.36,205.96,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-447.26,0.00,0.00,489.73,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 02:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,421.02,25.01,419.27,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-371.93,0.00,0.00,481.35,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 02:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,211.40,172.26,-565.94,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-473.63,0.00,0.00,479.56,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 02:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-612.46,149.35,54.44,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-444.21,0.00,0.00,492.31,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 02:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,291.62,39.07,537.03,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-324.60,0.00,0.00,496.96,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 02:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,343.25,-98.18,-480.76,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-193.19,0.00,0.00,494.57,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 02:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-591.82,-83.86,-113.94,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-223.02,0.00,0.00,506.66,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 02:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,135.29,-7.77,592.75,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-267.90,0.00,0.00,493.07,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 02:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,482.09,-78.28,-369.89,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-247.11,0.00,0.00,506.34,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 02:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-520.52,-63.95,-300.65,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-259.70,0.00,0.00,525.66,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 02:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-47.55,-80.13,603.68,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-283.81,0.00,0.00,476.02,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 03:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,565.61,-78.67,-180.01,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-277.52,0.00,0.00,502.00,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 03:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-403.22,-27.53,-455.30,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-359.59,0.00,0.00,477.84,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 03:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-259.49,-24.51,549.47,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,-316.28,0.00,0.00,498.49,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 03:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,617.19,117.94,0.84,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-325.31,0.00,0.00,498.11,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 03:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-251.70,596.18,-564.01,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-266.29,0.00,0.00,481.30,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 03:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-414.10,482.23,440.38,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-349.77,0.00,0.00,512.55,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 03:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,548.11,246.17,220.06,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-314.35,0.00,0.00,476.03,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 03:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-18.90,231.04,-599.74,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-306.35,0.00,0.00,478.60,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 03:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-546.13,173.80,257.92,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-274.03,0.00,0.00,487.73,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 03:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,451.95,193.40,404.53,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-272.99,0.00,0.00,484.40,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 03:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,162.40,445.85,-577.17,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-247.75,0.00,0.00,486.30,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 03:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-594.04,705.46,77.95,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-73.28,0.00,0.00,521.71,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 04:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,311.37,1343.73,519.20,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-126.27,0.00,0.00,461.11,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 04:05,122.57,,,,,,,0.00,227.42,236.02,242.03,106.04,270.18,0.00,0.00,0.00,0.00,0.00,0.00,327.54,625.94,-509.75,0.00,0.00,0.00,0.00,0.00,72.94,76.49,50.31,-1.71,,,,,,,-182.20,0.00,0.00,495.44,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 04:10,3798.88,0.00,1532.98,0.00,0.00,0.00,0.00,1085.70,232.49,235.48,238.73,1976.41,4026.33,0.00,0.00,0.00,0.00,37.71,0.00,-354.23,176.28,89.24,0.00,4.82,0.00,0.00,0.00,838.11,1047.09,742.76,-98.61,0.12,265.38,0.00,-2.78,-0.02,0.00,-105.95,523.64,0.00,476.21,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 04:15,6287.09,0.00,1794.44,0.00,0.00,0.00,0.00,2606.10,235.41,232.33,235.87,6047.39,7192.25,0.00,0.00,0.00,0.00,1692.12,1763.71,518.75,351.93,388.31,407.37,599.19,0.00,0.00,0.00,1842.27,1660.17,1285.10,-18.03,-1.14,439.88,-0.68,-3.12,-0.48,-2.28,157.40,2535.67,0.00,511.82,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 04:20,5552.21,0.00,1674.94,0.00,0.00,0.00,0.00,2614.17,235.54,232.17,237.17,6159.89,6940.18,0.00,0.00,0.00,0.00,1685.64,2100.51,547.05,221.66,397.16,145.55,594.06,0.00,0.00,0.00,1605.93,1223.03,1130.63,-74.46,-3.04,384.44,-1.08,-1.65,-1.08,-3.33,-95.47,2530.05,0.00,523.60,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 04:25,5862.60,0.00,1607.60,0.00,0.00,0.00,0.00,2614.93,235.67,232.07,236.50,6110.08,6929.48,0.00,0.00,0.00,0.00,1693.36,2098.08,552.26,209.59,407.09,123.57,603.42,0.00,0.00,0.00,1640.69,1376.26,1212.92,-76.94,-3.04,384.66,-1.08,-0.39,-1.08,-3.33,-110.99,2529.84,0.00,518.59,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 04:30,5909.34,0.00,1570.16,0.00,0.00,0.00,0.00,2619.48,235.50,231.99,236.25,5943.80,6902.65,0.00,0.00,0.00,0.00,1682.19,2119.78,553.57,285.69,410.50,188.84,604.41,0.00,0.00,0.00,1505.83,1378.26,1188.61,-77.70,-3.14,378.08,-1.08,-0.39,-1.08,-3.23,-69.69,2539.60,0.00,535.88,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 04:35,5575.79,0.00,1549.01,0.00,0.00,0.00,0.00,2609.92,234.32,231.87,236.52,6013.38,6820.93,0.00,0.00,0.00,0.00,1687.16,2145.71,552.36,344.81,401.76,235.62,582.31,0.00,0.00,0.00,1428.48,1181.25,1059.78,-110.08,-3.14,346.49,-1.08,-0.39,-1.08,-3.23,-35.34,2541.08,0.00,539.68,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 04:40,5395.05,0.00,1527.20,0.00,0.00,0.00,0.00,2620.24,234.16,231.39,236.31,6147.54,6639.14,0.00,0.00,0.00,0.00,1718.00,2141.04,599.21,340.29,414.02,237.23,603.30,0.00,0.00,0.00,1557.03,1126.86,1046.60,-76.66,-2.28,363.06,-1.03,-0.31,-0.85,-3.04,-35.36,2540.30,0.00,585.48,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 04:45,6016.15,0.00,1502.91,0.00,0.00,0.00,0.00,2619.70,234.32,231.86,234.96,6053.27,6622.30,0.00,0.00,0.00,0.00,1689.44,2145.21,562.23,314.28,392.85,193.31,566.93,0.00,0.00,0.00,1581.71,1581.44,1094.24,-62.51,-3.04,382.39,-1.06,-0.39,-1.06,-3.04,-42.35,2537.03,0.00,532.35,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 04:50,6039.44,0.00,1489.69,0.00,0.00,0.00,0.00,2611.87,234.82,232.29,235.41,5827.30,6624.99,0.00,0.00,0.00,0.00,1698.30,2151.86,576.80,312.91,412.30,179.57,573.11,0.00,0.00,0.00,1377.82,1532.16,1070.28,-84.62,-2.76,373.48,-1.08,-0.75,-1.08,-3.33,-49.45,2538.36,0.00,535.01,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 04:55,5039.11,0.00,1481.85,0.00,0.00,0.00,0.00,2638.00,232.31,231.06,236.25,6113.60,6660.70,0.00,0.00,0.00,0.00,1700.97,2152.14,568.08,546.21,409.01,556.34,570.90,0.00,0.00,0.00,1744.98,985.02,1022.79,-79.07,-3.33,344.34,-1.08,-0.39,-1.08,-3.33,224.71,2533.56,0.00,575.29,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 05:00,6035.63,0.00,1457.16,0.00,0.00,0.00,0.00,2658.41,233.50,231.65,234.30,6188.65,6822.68,58.94,56.21,57.91,0.00,1695.43,2171.80,570.25,534.06,420.70,526.61,585.97,41.50,40.49,43.15,1957.32,1798.94,1295.92,-34.46,-3.33,399.47,-1.08,-0.83,-1.08,-3.33,192.78,2520.22,0.00,543.11,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 05:05,7324.76,0.00,1424.48,0.00,0.00,0.00,0.00,2713.49,232.86,230.07,231.52,7512.95,8361.02,371.27,358.93,366.57,0.00,1646.93,2111.14,519.75,600.71,468.43,650.94,651.53,297.50,290.57,303.65,2416.69,2117.01,1911.27,115.04,-3.33,494.05,-1.08,-1.12,-1.08,-3.33,264.37,2463.82,0.00,494.70,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 05:10,6242.55,0.00,198.55,0.00,0.00,0.00,0.00,2709.38,229.51,229.55,233.88,8289.35,7050.63,791.26,718.81,813.80,0.00,1655.04,1823.23,535.88,574.29,432.62,523.84,605.11,541.52,465.93,564.58,2510.81,1238.50,1380.38,45.42,-0.67,66.79,-0.88,1.03,-0.08,-2.38,214.25,2494.29,0.00,525.50,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 05:15,6532.25,0.00,0.00,0.00,0.00,0.00,0.00,2683.22,228.04,230.42,233.88,8267.73,5883.44,812.35,722.83,811.47,0.00,1661.67,1543.94,552.10,542.19,408.72,439.83,556.90,506.27,447.01,552.62,2323.44,1859.40,1177.89,-26.34,-0.57,-2.28,-0.48,1.47,-0.28,-2.47,176.31,2561.46,0.00,547.45,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 05:20,6497.99,0.00,0.00,0.00,0.00,0.00,0.00,2694.70,228.04,230.24,233.62,7928.01,5889.08,796.72,719.79,797.72,0.00,1649.87,1117.36,543.39,416.12,422.66,178.47,547.16,505.61,451.68,543.18,2042.63,1809.03,1191.97,-31.20,-0.76,-1.71,-0.46,1.10,-0.06,-1.24,-17.07,2634.68,0.00,539.48,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 05:25,6601.54,0.00,0.00,0.00,0.00,0.00,0.00,2677.48,228.34,230.55,232.62,7697.00,5894.61,792.67,714.37,779.75,0.00,1647.01,1043.08,538.82,590.32,418.95,320.79,542.78,501.25,464.01,550.05,2246.81,1911.73,1267.59,5.68,-0.29,0.00,-0.08,-0.45,-0.08,-0.29,183.76,2623.38,0.00,522.66,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 05:30,6524.02,0.00,1579.66,0.00,0.00,0.00,0.00,2693.50,230.15,229.48,233.08,7149.54,7422.32,238.22,234.46,246.31,0.00,1660.04,1024.47,551.23,740.66,422.18,404.39,539.51,170.83,157.67,166.36,2165.65,1555.45,1463.74,-118.31,-1.05,430.97,-0.49,-2.23,-0.74,-1.62,285.88,2597.26,0.00,541.02,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 05:35,6772.53,0.00,1503.98,0.00,0.00,0.00,0.00,2701.62,231.51,230.37,232.49,6884.17,7694.60,502.15,484.55,502.26,0.00,1608.67,851.95,546.53,635.43,450.05,332.58,583.46,375.34,360.06,381.32,2124.26,1616.58,1737.92,13.33,-0.48,444.32,-0.13,-2.23,-0.36,-1.62,222.94,2473.19,0.00,517.11,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 05:40,5918.60,0.00,190.46,0.00,0.00,0.00,0.00,2694.45,229.31,230.18,234.01,7012.90,6485.09,761.10,706.43,779.38,0.00,1553.47,816.80,556.77,623.38,424.35,300.92,602.84,520.17,459.37,534.50,2140.64,1096.85,1268.34,-11.83,-1.62,59.30,-0.10,-0.45,-0.76,-1.05,202.91,2378.17,0.00,523.49,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 05:45,6576.49,0.00,0.00,0.00,0.00,0.00,0.00,2650.45,228.70,231.13,233.34,7064.52,6540.37,768.10,708.95,760.44,0.00,1477.28,752.94,531.65,591.89,416.62,286.23,601.34,500.40,467.83,532.37,2161.82,1523.82,1191.92,26.06,-1.05,0.00,-0.08,0.00,-0.14,-1.05,197.46,2181.69,0.00,524.19,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 05:50,6019.83,0.00,0.00,0.00,0.00,0.00,0.00,2631.80,227.67,231.33,234.50,6936.14,5525.01,788.74,708.35,786.66,0.00,1461.71,723.33,560.47,564.10,407.05,273.97,575.23,482.93,432.04,524.88,1980.73,1219.03,946.41,5.77,-0.48,0.00,-0.08,0.00,-0.56,-0.48,191.94,2015.19,0.00,522.97,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 05:55,6678.28,0.00,201.73,0.00,0.00,0.00,0.00,2614.48,230.54,233.77,233.30,4724.52,5715.19,789.46,756.28,727.79,0.00,1420.58,577.83,557.58,474.09,389.95,181.34,502.79,461.37,506.39,509.12,2051.79,1965.59,1147.53,-58.70,-2.29,42.75,-0.34,-0.45,-0.97,-1.72,115.67,1896.35,0.00,539.45,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 06:00,5091.81,0.00,1674.76,0.00,0.00,0.00,0.00,2567.52,232.40,233.21,237.08,3922.89,6240.66,119.70,124.39,115.13,0.00,1388.73,442.03,562.54,351.11,372.36,-56.46,457.90,80.98,87.72,79.88,1411.74,684.66,662.34,-184.37,-4.38,289.55,-1.44,-4.45,-1.83,-3.62,-110.25,1738.70,0.00,569.56,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 06:05,5411.68,0.00,732.86,0.00,0.00,0.00,0.00,2508.59,230.32,233.83,237.04,4205.71,5426.60,674.25,642.50,650.39,0.00,1374.21,470.17,588.28,387.00,373.58,-45.99,446.67,366.88,371.50,395.81,1643.55,906.78,630.48,-203.74,-4.66,124.31,-1.39,-1.78,-2.19,-3.33,-94.94,1640.53,0.00,564.58,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 06:10,6524.56,0.00,0.00,0.00,0.00,0.00,0.00,2518.30,229.43,235.11,235.09,4108.20,4753.52,782.60,727.14,708.95,0.00,1377.50,482.16,598.81,413.03,383.61,-12.43,455.19,420.58,466.34,488.53,1666.43,1497.70,781.94,-194.82,-3.90,0.00,-1.16,0.00,-1.75,-3.33,-57.99,1573.80,0.00,566.71,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 06:15,5347.47,0.00,0.00,0.00,0.00,0.00,0.00,2498.83,228.63,233.92,237.50,4366.53,4975.32,783.47,724.97,757.20,0.00,1328.17,493.73,580.62,432.00,346.18,-0.25,417.26,428.57,418.40,473.21,1752.96,577.66,581.42,-240.76,-3.90,0.00,-1.16,0.00,-2.15,-3.33,-45.93,1423.59,0.00,590.22,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 06:20,6677.68,0.00,46.84,0.00,0.00,0.00,0.00,2511.34,229.54,234.54,234.47,4348.25,5260.30,771.45,711.49,697.90,0.00,1319.17,459.83,585.14,432.36,380.67,2.27,464.42,435.52,480.05,506.61,1933.00,1316.74,933.55,-156.15,-3.90,6.75,-1.36,0.00,-2.17,-3.90,-45.48,1405.20,0.00,556.64,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 06:25,5010.35,0.00,1727.26,0.00,0.00,0.00,0.00,2503.09,232.40,233.00,237.95,4035.80,6385.36,731.95,731.33,744.68,0.00,1294.46,416.54,601.39,397.73,403.97,-47.40,499.82,480.23,459.47,470.40,1706.17,446.53,1039.70,-198.12,-6.47,274.26,-2.23,-2.67,-3.23,-6.18,-95.56,1283.97,0.00,582.50,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 06:30,5953.06,0.00,626.71,0.00,0.00,0.00,0.00,2458.70,229.44,235.05,236.10,3654.63,4536.04,0.00,0.00,0.00,0.00,1256.21,482.66,619.26,449.56,341.23,-26.34,410.01,0.00,0.00,0.00,1148.17,648.50,293.83,-266.81,-6.18,99.43,-1.94,-0.89,-2.74,-4.75,-70.93,1323.70,0.00,562.27,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 06:35,5044.60,0.00,0.00,0.00,0.00,0.00,0.00,2478.35,226.63,232.21,237.79,6461.04,4557.36,818.65,714.94,830.70,0.00,1249.69,542.03,580.67,526.84,388.86,143.47,504.59,452.52,372.09,499.36,1734.45,496.90,488.33,-171.10,-5.89,0.00,-2.07,0.00,-2.52,-4.65,96.06,1224.61,0.00,568.40,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 06:40,5678.86,0.00,0.00,0.00,0.00,0.00,0.00,2467.98,227.16,232.99,236.79,5914.27,4466.70,227.00,203.42,228.07,0.00,1246.35,534.56,606.23,519.37,378.98,161.63,487.86,132.70,115.97,144.15,1410.61,437.84,336.89,-180.48,-4.47,0.00,-1.91,0.00,-2.32,-4.18,114.23,1220.38,0.00,567.90,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 06:45,5577.89,0.00,0.00,0.00,0.00,0.00,0.00,2459.64,226.51,233.07,236.91,5743.05,4281.62,0.00,0.00,0.00,0.00,1205.91,515.05,576.62,499.79,366.73,155.27,464.32,0.00,0.00,0.00,1329.91,402.69,190.02,-219.51,-5.51,0.00,-2.09,0.00,-2.32,-2.94,108.67,1189.83,0.00,579.80,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 06:50,5033.48,0.00,1686.83,0.00,0.00,0.00,0.00,2406.50,229.62,232.01,237.95,5990.79,5752.61,0.00,0.00,0.00,0.00,1150.23,479.64,548.73,463.35,383.77,113.32,493.09,0.00,0.00,0.00,1388.34,480.42,559.71,-190.63,-6.18,291.62,-2.52,-2.23,-3.13,-5.79,64.58,1186.92,0.00,575.96,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 06:55,4854.65,0.00,342.24,0.00,0.00,0.00,0.00,2415.93,227.22,234.33,238.35,4280.56,3732.20,0.00,0.00,0.00,0.00,1172.43,403.64,618.63,382.88,313.27,-41.24,384.80,0.00,0.00,0.00,874.50,371.26,63.90,-332.84,-5.70,51.89,-2.07,-0.45,-2.87,-5.70,-81.79,1153.23,0.00,601.78,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 07:00,4402.79,0.00,0.00,0.00,0.00,0.00,0.00,2356.85,226.01,233.76,238.91,4652.97,3507.44,0.00,0.00,0.00,0.00,1146.52,531.22,591.49,512.10,348.44,127.66,424.20,0.00,0.00,0.00,911.33,122.78,-75.66,-332.26,-5.79,0.00,-2.07,0.00,-2.67,-5.13,82.76,1142.76,0.00,584.60,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 07:05,6158.32,0.00,0.00,0.00,0.00,0.00,0.00,2358.95,228.51,232.98,235.30,5792.35,5055.04,0.00,0.00,0.00,0.00,1128.83,406.68,567.24,390.67,378.97,30.46,498.03,0.00,0.00,0.00,1278.24,754.56,282.44,-170.31,-4.56,0.00,-2.07,0.00,-2.07,-3.99,-17.03,1174.14,0.00,529.35,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 07:10,4761.42,0.00,590.07,0.00,0.00,0.00,0.00,2312.35,228.24,232.69,238.61,5464.65,4672.38,0.00,0.00,0.00,0.00,1099.14,306.97,573.58,288.20,385.73,-133.74,486.59,0.00,0.00,0.00,1023.53,229.25,241.13,-255.61,-5.61,111.47,-1.91,-0.89,-2.50,-4.08,-173.69,1157.91,0.00,543.02,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 07:15,5518.31,0.00,1396.80,0.00,0.00,0.00,0.00,2308.64,229.87,232.53,237.29,5404.82,4957.58,0.00,0.00,0.00,0.00,1079.12,303.27,566.36,283.47,396.94,-133.68,498.64,0.00,0.00,0.00,1134.39,963.15,737.73,-208.11,-5.99,270.78,-2.12,-1.78,-3.07,-5.70,-175.78,703.27,0.00,553.54,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 07:20,5900.09,0.00,0.00,0.00,0.00,0.00,0.00,2243.11,227.92,234.40,236.39,4136.56,3811.69,0.00,0.00,0.00,0.00,1067.22,294.79,587.08,274.08,377.57,-139.41,442.51,0.00,0.00,0.00,1028.26,856.90,250.81,-301.36,-4.75,0.00,-2.07,0.00,-2.27,-3.99,-176.26,632.17,0.00,541.52,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 07:25,5816.24,0.00,0.00,0.00,0.00,0.00,0.00,2257.71,226.69,233.64,236.46,5632.73,3312.05,0.00,0.00,0.00,0.00,1063.91,305.46,580.31,285.93,366.67,-143.73,455.74,0.00,0.00,0.00,950.07,1169.71,213.97,-266.91,-4.08,0.00,-1.87,0.00,-2.07,-3.42,-180.06,730.08,0.00,598.42,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 07:30,6045.95,0.00,0.00,0.00,0.00,0.00,0.00,2249.15,229.00,232.66,235.74,6234.25,5270.28,694.87,634.10,690.76,0.00,1034.23,313.55,544.09,295.90,415.34,-133.93,530.48,393.49,357.45,428.11,1445.74,1135.66,612.75,-168.20,-3.14,0.00,-1.08,0.00,-2.07,-2.85,-177.06,1149.28,0.00,527.78,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 07:35,6477.19,0.00,1093.51,0.00,0.00,0.00,0.00,2190.26,231.19,233.56,234.21,4749.63,5751.63,835.77,806.63,791.20,0.00,1043.37,294.79,584.66,276.40,407.30,-122.17,503.45,464.60,489.86,499.44,1863.58,1792.04,1243.33,-222.14,-4.85,219.96,-1.67,-1.78,-2.27,-4.08,-166.19,1133.73,0.00,573.22,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 07:40,4196.71,0.00,935.53,0.00,0.00,0.00,0.00,2175.65,229.10,234.20,238.96,2922.69,4349.53,53.13,54.29,51.05,0.00,1066.01,308.28,645.67,284.55,339.64,-147.57,394.79,30.11,32.55,30.12,803.40,-17.50,226.84,-364.41,-5.22,110.07,-2.04,-1.34,-2.24,-3.99,-187.17,1108.09,0.00,563.28,0.00,0.00,0.00,0.00,0.00,,,
2019-04-30 07:45,5563.10,0.00,852.03,446.87,0.00,0.00,0.00,2170.58,230.62,235.79,236.80,2805.34,4409.26,0.00,0.00,0.00,0.00,1061.44,303.33,643.61,278.94,357.09,-147.22,408.31,0.00,0.00,0.00,572.99,475.49,112.28,-331.91,-2.85,-100.27,-1.23,-64.21,-1.84,-2.85,-188.52,1124.56,0.00,559.18,0.00,0.00,0.00,0.00,0.00,,,
