date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-02-23 01:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-341.33,13.05,-489.22,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,222.82,0.00,0.00,483.53,0.00,0.00,0.00,0.00,0.00,,,
2019-02-23 01:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-276.93,0.00,542.88,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,207.95,0.00,0.00,506.62,0.00,0.00,0.00,0.00,0.00,,,
2019-02-23 01:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,606.70,-13.29,4.58,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,194.93,0.00,0.00,505.97,0.00,0.00,0.00,0.00,0.00,,,
2019-02-23 01:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-259.56,-43.10,-529.94,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,207.25,0.00,0.00,495.22,0.00,0.00,0.00,0.00,0.00,,,
2019-02-23 01:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-352.78,-61.98,483.61,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,211.61,0.00,0.00,487.03,0.00,0.00,0.00,0.00,0.00,,,
2019-02-23 01:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,595.40,-75.73,106.18,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,209.49,0.00,0.00,502.55,0.00,0.00,0.00,0.00,0.00,,,
2019-02-23 01:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-174.26,-78.74,-568.28,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,184.99,0.00,0.00,497.90,0.00,0.00,0.00,0.00,0.00,,,
2019-02-23 02:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-431.67,-97.47,413.67,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,170.48,0.00,0.00,511.78,0.00,0.00,0.00,0.00,0.00,,,
2019-02-23 02:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,567.74,-122.20,193.95,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,175.93,0.00,0.00,482.01,0.00,0.00,0.00,0.00,0.00,,,
2019-02-23 02:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-85.61,-140.54,-584.33,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,174.60,0.00,0.00,500.18,0.00,0.00,0.00,0.00,0.00,,,
2019-02-23 02:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-479.57,-152.03,352.07,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,161.60,0.00,0.00,501.79,0.00,0.00,0.00,0.00,0.00,,,
2019-02-23 02:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,528.53,-149.28,265.85,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,141.34,0.00,0.00,534.00,0.00,0.00,0.00,0.00,0.00,,,
2019-02-23 02:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,7.19,-150.62,-593.57,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,125.21,0.00,0.00,502.07,0.00,0.00,0.00,0.00,0.00,,,
2019-02-23 02:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-524.60,-166.19,273.10,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,116.34,0.00,0.00,485.04,0.00,0.00,0.00,0.00,0.00,,,
2019-02-23 02:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,478.00,-184.90,339.55,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,114.57,0.00,0.00,493.12,0.00,0.00,0.00,0.00,0.00,,,
2019-02-23 02:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,84.62,-202.04,-587.85,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,109.24,0.00,0.00,493.91,0.00,0.00,0.00,0.00,0.00,,,
2019-02-23 02:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-565.80,-197.45,201.47,0.00,0.00,-1.14,0.74,0.20,,,,0.00,,,,,,,91.21,0.00,0.00,504.66,0.00,0.00,0.00,0.00,0.00,,,
2019-02-23 02:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,438.50,-190.08,403.66,0.00,0.00,-0.57,0.37,0.20,,,,0.00,,,,,,,78.37,0.00,0.00,539.51,0.00,0.00,0.00,0.00,0.00,,,
2019-02-23 02:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,147.08,-184.91,-575.75,0.00,0.00,-1.71,0.74,0.61,,,,0.00,,,,,,,62.86,0.00,0.00,502.18,0.00,0.00,0.00,0.00,0.00,,,
2019-02-23 03:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-583.24,-195.27,143.17,0.00,0.00,-2.28,1.47,0.81,,,,0.00,,,,,,,46.69,0.00,0.00,493.15,0.00,0.00,0.00,0.00,0.00,,,
2019-02-23 03:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,406.76,-210.61,439.63,0.00,0.00,-1.71,1.10,0.81,,,,0.00,,,,,,,35.38,0.00,0.00,503.42,0.00,0.00,0.00,0.00,0.00,,,
2019-02-23 03:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,220.93,-223.90,-562.57,0.00,0.00,-2.28,1.10,0.81,,,,0.00,,,,,,,28.37,0.00,0.00,516.56,0.00,0.00,0.00,0.00,0.00,,,
2019-02-23 03:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-579.86,-223.40,54.99,0.00,0.00,-2.28,1.47,0.81,,,,0.00,,,,,,,14.46,0.00,0.00,507.01,0.00,0.00,0.00,0.00,0.00,,,
2019-02-23 03:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,336.33,-355.09,494.08,0.00,0.00,-2.85,1.47,1.01,,,,0.00,,,,,,,-72.34,0.00,0.00,496.18,0.00,0.00,0.00,0.00,0.00,,,
2019-02-23 03:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,314.12,-435.32,-502.41,0.00,0.00,-1.71,1.10,0.81,,,,0.00,,,,,,,-152.20,0.00,0.00,493.55,0.00,0.00,0.00,0.00,0.00,,,
2019-02-23 03:30,5650.70,0.00,1660.15,0.00,0.00,0.00,0.00,1073.64,235.13,235.65,236.60,3094.35,5521.95,0.00,0.00,0.00,0.00,72.90,0.00,164.69,-223.45,91.89,0.00,44.69,-2.28,1.84,0.81,1441.98,1889.23,1185.78,-96.02,-3.69,271.55,-1.10,-2.88,-0.89,-3.33,-97.17,595.32,0.00,507.48,0.00,0.00,0.00,0.00,0.00,,,
2019-02-23 03:35,6883.94,0.00,1969.51,0.00,0.00,0.00,0.00,2512.53,235.89,233.09,234.61,6376.04,7284.81,0.00,0.00,0.00,0.00,1689.34,1768.31,530.51,377.34,424.31,48.30,662.95,-2.28,1.84,1.01,1640.38,2658.15,1675.56,-27.45,-0.29,446.11,-0.05,-1.34,-0.05,-0.29,-209.13,2466.00,0.00,519.84,0.00,0.00,0.00,0.00,0.00,,,
2019-02-23 03:40,6755.73,0.00,1887.71,0.00,0.00,0.00,0.00,2549.55,235.71,232.00,234.36,6773.48,7722.99,0.00,0.00,0.00,0.00,1669.63,2118.20,530.03,420.97,416.47,71.72,671.75,-2.28,1.47,1.01,1697.02,2691.16,2367.29,-37.21,0.00,437.05,0.00,0.00,0.00,0.00,-240.68,2464.38,0.00,502.24,0.00,0.00,0.00,0.00,0.00,,,
2019-02-23 03:45,6660.47,0.00,1833.47,0.00,0.00,0.00,0.00,2553.67,235.10,231.38,233.67,6582.93,7635.98,0.00,0.00,0.00,0.00,1710.67,2117.39,563.27,430.94,446.71,88.88,693.30,-1.71,1.47,0.81,1696.33,2733.37,2406.21,-19.74,0.00,435.06,-0.20,0.00,0.00,0.00,-237.68,2456.61,0.00,514.71,0.00,0.00,0.00,0.00,0.00,,,
2019-02-23 03:50,6438.07,0.00,1793.88,0.00,0.00,0.00,0.00,2555.33,235.45,231.20,233.25,6288.09,7511.08,0.00,0.00,0.00,0.00,1713.93,2108.98,567.74,414.81,455.76,99.57,710.84,-1.71,1.10,0.81,1695.64,2678.26,2485.44,4.01,0.00,447.01,0.00,0.00,0.00,0.00,-236.34,2458.57,0.00,509.31,0.00,0.00,0.00,0.00,0.00,,,
2019-02-23 03:55,6422.66,0.00,1766.15,0.00,0.00,0.00,0.00,2541.76,235.22,231.01,232.74,6327.17,7480.00,0.00,0.00,0.00,0.00,1671.59,2109.27,538.73,405.63,441.51,100.83,698.61,-1.14,0.74,0.40,1819.72,2742.81,2540.35,10.40,0.00,449.34,0.00,0.00,0.00,0.00,-234.75,2454.97,0.00,502.55,0.00,0.00,0.00,0.00,0.00,,,
2019-02-23 04:00,6257.65,0.00,1742.20,0.00,0.00,0.00,0.00,2526.96,234.46,230.83,232.90,6425.63,7220.99,0.00,0.00,0.00,0.00,1657.63,2112.74,552.90,399.84,447.78,103.21,711.65,-1.71,1.10,0.40,1951.95,2551.86,2420.10,19.92,0.00,439.32,0.00,0.00,0.00,0.00,-229.97,2210.53,0.00,521.95,0.00,0.00,0.00,0.00,0.00,,,
2019-02-23 04:05,5830.64,0.00,1729.61,0.00,0.00,0.00,0.00,2527.12,233.33,230.62,233.57,6433.36,7131.67,0.00,0.00,0.00,0.00,1632.00,2113.61,528.56,405.90,431.92,106.99,700.59,-0.57,1.10,0.61,1969.98,1821.23,2319.27,3.49,0.00,413.31,0.00,0.00,0.00,0.00,-228.98,2183.23,0.00,555.97,0.00,0.00,0.00,0.00,0.00,,,
2019-02-23 04:10,5966.48,0.00,1709.64,0.00,0.00,0.00,0.00,2528.65,233.32,230.69,233.48,6342.32,7087.42,0.00,0.00,0.00,0.00,1662.06,2109.57,544.50,417.79,441.24,119.33,695.24,-0.57,0.37,0.40,1742.75,1847.17,2322.86,9.09,0.00,402.62,0.00,0.00,0.00,0.00,-224.57,2182.97,0.00,523.83,0.00,0.00,0.00,0.00,0.00,,,
2019-02-23 04:15,5734.61,0.00,1693.69,0.00,0.00,0.00,0.00,2535.61,233.62,230.43,233.92,6184.20,7065.15,0.00,0.00,0.00,0.00,1664.03,2122.46,548.31,430.54,431.34,113.17,683.12,-0.57,0.37,0.20,1757.10,1665.23,2233.33,-26.07,0.00,401.79,0.00,0.00,0.00,0.00,-229.10,2189.08,0.00,531.32,0.00,0.00,0.00,0.00,0.00,,,
2019-02-23 04:20,5790.46,0.00,1678.58,0.00,0.00,0.00,0.00,2536.84,233.38,230.46,233.73,6240.45,7050.09,0.00,0.00,0.00,0.00,1653.03,2135.75,554.65,456.37,438.10,120.18,695.20,0.00,0.00,0.20,1871.83,1783.45,2262.27,-29.20,0.00,402.58,0.00,0.00,0.00,0.00,-233.21,2190.43,0.00,529.33,0.00,0.00,0.00,0.00,0.00,,,
2019-02-23 04:25,5751.31,0.00,1670.41,0.00,0.00,0.00,0.00,2543.85,232.94,230.36,233.47,6207.31,6996.07,0.00,0.00,0.00,0.00,1673.40,2162.33,534.00,506.03,422.18,134.19,653.64,0.00,0.00,0.00,1824.69,1726.32,2247.69,-39.76,0.00,399.27,0.00,0.00,0.00,0.00,-237.52,2188.05,0.00,510.88,0.00,0.00,0.00,0.00,0.00,,,
2019-02-23 04:30,5765.29,0.00,1655.60,0.00,0.00,0.00,0.00,2543.48,233.61,230.62,233.62,6084.94,7004.73,0.00,0.00,0.00,0.00,1659.89,2151.25,532.93,484.49,429.06,129.86,666.31,0.00,0.00,0.00,1606.26,1750.03,2247.29,-35.01,0.00,405.28,0.00,0.00,0.00,0.00,-235.46,2175.85,0.00,524.49,0.00,0.00,0.00,0.00,0.00,,,
2019-02-23 04:35,5748.36,0.00,1645.03,0.00,0.00,0.00,0.00,2536.42,233.09,230.44,233.76,6239.64,6905.33,0.00,0.00,0.00,0.00,1665.33,2150.31,536.57,484.94,425.30,122.38,656.56,0.00,0.00,0.00,1533.30,1706.11,2205.00,-49.05,0.00,391.24,0.00,0.00,0.00,0.00,-235.83,2182.78,0.00,537.51,0.00,0.00,0.00,0.00,0.00,,,
2019-02-23 04:40,5600.25,0.00,1636.06,0.00,0.00,0.00,0.00,2533.22,231.49,231.10,233.78,6171.58,6130.99,0.00,0.00,0.00,0.00,1699.08,2160.19,587.84,494.18,425.66,113.47,633.92,0.00,0.00,0.00,1407.67,1355.60,1315.10,-85.43,0.00,369.32,0.00,0.00,0.00,0.00,-233.72,2220.21,0.00,552.12,0.00,0.00,0.00,0.00,0.00,,,
2019-02-23 04:45,5549.78,0.00,1627.69,0.00,0.00,0.00,0.00,2533.38,231.02,231.40,233.99,6154.70,6012.17,0.00,0.00,0.00,0.00,1677.68,2163.25,573.43,493.88,421.83,107.20,621.62,0.00,0.00,0.00,1474.38,1224.58,1174.94,-98.35,0.00,361.35,0.00,0.00,0.00,0.00,-234.98,2225.39,0.00,555.45,0.00,0.00,0.00,0.00,0.00,,,
2019-02-23 04:50,5581.85,0.00,1617.70,0.00,0.00,0.00,0.00,2521.66,231.77,231.79,233.98,5700.68,5993.67,0.00,0.00,0.00,0.00,1670.10,2172.43,547.84,505.43,401.75,105.61,593.41,0.00,0.00,0.00,1172.41,1201.39,1158.00,-119.22,0.00,350.73,0.00,0.00,0.00,0.00,-235.52,2226.24,0.00,543.08,0.00,0.00,0.00,0.00,0.00,,,
2019-02-23 04:55,5742.68,0.00,1603.00,0.00,0.00,0.00,0.00,2528.06,231.98,231.94,233.57,5789.27,5938.58,0.00,0.00,0.00,0.00,1664.71,2170.18,533.30,501.71,395.03,111.96,589.61,0.00,0.00,0.00,1207.86,1549.23,1206.52,-102.14,0.00,364.34,0.00,0.00,0.00,0.00,-230.95,2223.29,0.00,582.61,0.00,0.00,0.00,0.00,0.00,,,
2019-02-23 05:00,6213.19,0.00,1582.77,0.00,0.00,0.00,0.00,2558.21,231.95,231.55,232.40,6424.02,6447.15,537.94,524.17,541.89,0.00,1658.37,2159.78,541.90,497.22,425.40,122.05,639.08,380.97,363.46,382.52,1848.51,2164.74,1732.16,-31.05,0.00,418.14,0.00,0.00,0.00,0.00,-235.48,2194.99,0.00,529.05,0.00,0.00,0.00,0.00,0.00,,,
2019-02-23 05:05,6329.83,0.00,1577.00,0.00,0.00,0.00,0.00,2555.98,231.97,231.48,232.29,6646.29,6663.86,730.63,709.69,737.33,0.00,1659.32,2153.26,535.78,499.29,420.71,125.95,642.04,539.54,512.29,539.80,2159.08,2316.71,1921.85,-2.55,0.00,432.59,0.00,0.00,0.00,0.00,-235.70,2186.58,0.00,508.99,0.00,0.00,0.00,0.00,0.00,,,
2019-02-23 05:10,6577.75,0.00,1560.98,0.00,0.00,0.00,0.00,2554.76,232.79,231.70,231.51,6527.04,6666.15,723.75,714.15,719.94,0.00,1651.26,2152.18,546.43,493.15,438.14,120.10,657.69,534.69,528.46,535.17,2087.78,2756.81,1992.66,7.62,0.00,448.77,0.00,0.00,0.00,0.00,-235.87,2173.40,0.00,520.79,0.00,0.00,0.00,0.00,0.00,,,
2019-02-23 05:15,6619.76,0.00,1553.20,0.00,0.00,0.00,0.00,2550.77,233.39,232.06,231.58,6295.18,6613.40,669.29,670.67,664.05,0.00,1664.92,2166.00,549.26,511.35,434.30,121.41,647.91,495.73,497.01,491.54,1932.33,2794.65,1938.81,8.29,0.00,451.25,0.00,0.00,0.00,0.00,-237.42,2162.30,0.00,524.58,0.00,0.00,0.00,0.00,0.00,,,
2019-02-23 05:20,5548.52,0.00,1565.77,0.00,0.00,0.00,0.00,2531.02,232.17,231.98,233.79,5850.42,5971.87,42.28,40.80,45.58,0.00,1666.30,2178.14,554.79,511.88,402.00,101.64,581.56,30.03,25.77,29.93,1501.07,1669.89,1205.99,-95.02,0.00,369.45,0.00,0.00,0.00,0.00,-238.60,2209.30,0.00,548.39,0.00,0.00,0.00,0.00,0.00,,,
2019-02-23 05:25,5880.06,0.00,1549.98,0.00,0.00,0.00,0.00,2541.86,231.77,230.23,233.16,6542.49,6568.45,731.30,712.53,752.92,0.00,1657.25,2166.93,560.65,516.62,435.38,111.65,625.02,535.54,492.24,527.73,2168.96,1940.14,1807.31,-34.15,0.00,407.85,0.00,0.00,0.00,0.00,-241.03,2056.96,0.00,543.09,0.00,0.00,0.00,0.00,0.00,,,
2019-02-23 05:30,6260.83,0.00,1545.91,0.00,0.00,0.00,0.00,2550.90,232.64,230.86,232.32,6321.92,6242.50,690.92,667.40,689.10,0.00,1683.46,2088.35,556.02,298.73,410.73,61.91,582.37,524.99,506.87,533.54,2268.25,2334.78,2006.96,-81.38,0.00,418.50,0.00,0.00,0.00,0.00,-180.90,1753.01,0.00,534.74,0.00,0.00,0.00,0.00,0.00,,,
2019-02-23 05:35,5334.31,0.00,1549.66,0.00,0.00,0.00,0.00,2518.34,231.45,230.41,234.09,5616.11,5865.96,708.02,683.05,731.18,0.00,1689.52,1682.90,582.88,170.20,408.77,109.13,548.88,517.08,469.51,511.61,1873.37,1243.58,1612.06,-118.08,0.00,339.94,0.00,0.00,0.00,0.00,-119.66,1429.79,0.00,551.14,0.00,0.00,0.00,0.00,0.00,,,
2019-02-23 05:40,5218.38,0.00,1540.03,0.00,0.00,0.00,0.00,2489.34,230.43,230.28,235.34,5316.86,5694.36,711.68,683.80,733.33,0.00,1677.53,1207.15,552.90,169.70,396.07,93.03,532.55,507.58,461.24,507.48,2006.43,1170.80,1569.48,-133.69,0.00,317.54,0.00,0.00,0.00,0.00,-122.99,1145.06,0.00,559.69,0.00,0.00,0.00,0.00,0.00,,,
2019-02-23 05:45,5340.77,0.00,1540.19,0.00,0.00,0.00,0.00,2479.92,229.83,231.69,234.99,4836.11,5323.35,554.54,539.94,548.26,0.00,1692.92,799.40,579.00,154.24,380.50,0.50,513.09,380.65,374.48,388.59,1785.72,1231.19,1409.85,-193.04,0.00,301.10,0.00,0.00,0.00,0.00,-124.46,949.17,0.00,541.58,0.00,0.00,0.00,0.00,0.00,,,
2019-02-23 05:50,4631.36,0.00,1536.43,0.00,0.00,0.00,0.00,2439.65,228.64,231.90,236.75,4201.83,4743.21,178.45,161.01,170.94,0.00,1700.91,526.61,575.59,147.81,381.81,-43.91,459.26,107.04,104.38,120.41,1398.11,498.95,877.40,-296.41,0.00,223.22,0.00,0.00,0.00,0.00,-125.89,799.63,0.00,591.24,0.00,0.00,0.00,0.00,0.00,,,
2019-02-23 05:55,4917.39,0.00,1525.16,0.00,0.00,0.00,0.00,2439.14,228.83,232.10,236.13,4480.74,4611.46,206.78,194.57,199.78,0.00,1700.33,454.42,636.09,153.66,384.28,-48.72,473.98,121.89,121.44,132.38,1512.81,648.04,912.07,-264.68,0.00,239.77,0.00,0.00,0.00,0.00,-126.98,664.07,0.00,570.56,0.00,0.00,0.00,0.00,0.00,,,
2019-02-23 06:00,4723.74,0.00,1514.43,0.00,0.00,0.00,0.00,2431.61,227.87,232.88,236.60,3972.93,4047.42,0.00,0.00,0.00,0.00,1571.48,387.12,606.13,149.94,367.07,-53.07,452.29,0.00,0.00,0.00,1197.64,313.86,615.90,-278.06,0.00,190.02,0.00,0.00,0.00,0.00,-122.40,558.26,0.00,565.72,0.00,0.00,0.00,0.00,0.00,,,
2019-02-23 06:05,4673.79,0.00,1511.39,0.00,0.00,0.00,0.00,2422.65,227.51,233.26,236.83,3909.79,4067.59,0.00,0.00,0.00,0.00,1475.48,368.30,605.88,154.84,356.79,-62.24,447.68,0.00,0.00,0.00,1316.68,356.91,641.21,-296.47,0.00,185.84,0.00,0.00,0.00,0.00,-126.45,481.75,0.00,572.92,0.00,0.00,0.00,0.00,0.00,,,
2019-02-23 06:10,5285.61,0.00,1496.79,0.00,0.00,0.00,0.00,2412.10,227.59,234.18,236.07,3706.33,3688.51,0.00,0.00,0.00,0.00,1433.39,381.60,597.69,214.78,352.31,-94.22,428.49,0.00,0.00,0.00,1315.82,930.73,717.61,-299.97,0.00,203.54,0.00,0.00,0.00,0.00,-148.25,421.34,0.00,570.28,0.00,0.00,0.00,0.00,0.00,,,
2019-02-23 06:15,4975.39,0.00,1490.09,0.00,0.00,0.00,0.00,2391.32,227.68,234.08,236.70,3478.31,3631.07,0.00,0.00,0.00,0.00,1383.51,345.55,579.88,211.54,328.05,-107.91,396.25,0.00,0.00,0.00,1183.17,757.20,652.64,-336.31,0.00,177.72,0.00,0.00,0.00,0.00,-153.07,374.41,0.00,604.17,0.00,0.00,0.00,0.00,0.00,,,
2019-02-23 06:20,5388.00,0.00,1480.63,0.00,0.00,0.00,0.00,2411.42,229.22,234.66,235.89,3328.06,3791.00,0.00,0.00,0.00,0.00,1391.05,312.18,603.01,208.35,352.41,-106.57,416.26,0.00,0.00,0.00,1042.68,1087.86,744.59,-303.96,0.00,198.06,0.00,0.00,0.00,0.00,-149.68,347.64,0.00,548.41,0.00,0.00,0.00,0.00,0.00,,,
2019-02-23 06:25,4488.81,0.00,1479.70,0.00,0.00,0.00,0.00,2387.03,228.07,233.78,237.46,3561.31,3841.82,0.00,0.00,0.00,0.00,1386.54,290.39,617.56,209.47,359.13,-114.79,416.24,0.00,0.00,0.00,1175.04,560.52,568.44,-344.38,0.00,157.79,0.00,0.00,0.00,0.00,-152.86,345.81,0.00,569.41,0.00,0.00,0.00,0.00,0.00,,,
2019-02-23 06:30,5293.67,0.00,1470.12,0.00,0.00,0.00,0.00,2379.47,229.32,234.14,235.55,3591.78,4023.95,0.00,0.00,0.00,0.00,1371.37,274.69,610.18,209.30,354.73,-109.31,416.03,0.00,0.00,0.00,1317.55,778.35,746.22,-271.03,0.00,212.14,0.00,0.00,0.00,0.00,-146.72,348.52,0.00,559.82,0.00,0.00,0.00,0.00,0.00,,,
2019-02-23 06:35,4071.73,0.00,1466.28,0.00,0.00,0.00,0.00,2363.10,227.75,232.86,238.11,3672.22,4035.61,0.00,0.00,0.00,0.00,1341.30,263.55,603.24,205.99,349.97,-117.35,408.66,0.00,0.00,0.00,1103.02,106.12,519.97,-343.86,0.00,144.23,0.00,0.00,0.00,0.00,-150.73,343.98,0.00,582.79,0.00,0.00,0.00,0.00,0.00,,,
2019-02-23 06:40,5098.76,0.00,1457.73,0.00,0.00,0.00,0.00,2349.10,229.23,233.90,236.62,3282.82,4071.35,0.00,0.00,0.00,0.00,1320.11,254.35,591.06,207.75,344.30,-111.25,398.43,0.00,0.00,0.00,1229.60,647.79,679.32,-308.68,0.00,190.79,0.00,0.00,0.00,0.00,-147.69,344.80,0.00,563.71,0.00,0.00,0.00,0.00,0.00,,,
2019-02-23 06:45,4246.16,0.00,1450.03,0.00,0.00,0.00,0.00,2321.95,228.30,233.35,237.76,3046.91,4001.31,0.00,0.00,0.00,0.00,1312.69,246.31,612.27,207.03,350.01,-117.34,403.06,0.00,0.00,0.00,890.27,242.00,462.13,-351.57,0.00,138.18,0.00,0.00,0.00,0.00,-153.09,341.96,0.00,579.12,0.00,0.00,0.00,0.00,0.00,,,
2019-02-23 06:50,5008.04,0.00,1440.82,0.00,0.00,0.00,0.00,2302.75,229.31,233.71,236.54,3207.47,4006.66,0.00,0.00,0.00,0.00,1313.78,241.92,630.98,209.53,351.79,-109.96,408.91,0.00,0.00,0.00,1064.18,722.51,634.59,-305.56,0.00,191.29,0.00,0.00,0.00,0.00,-149.16,342.37,0.00,569.59,0.00,0.00,0.00,0.00,0.00,,,
2019-02-23 06:55,4221.43,0.00,1429.83,0.00,0.00,0.00,0.00,2321.42,228.08,233.24,237.84,3218.99,4039.28,0.00,0.00,0.00,0.00,1273.84,237.33,599.49,210.56,346.33,-109.17,405.94,0.00,0.00,0.00,1080.40,253.75,528.94,-333.90,0.00,153.89,0.00,0.00,0.00,0.00,-147.01,341.69,0.00,561.81,0.00,0.00,0.00,0.00,0.00,,,
2019-02-23 07:00,4912.61,0.00,1420.00,0.00,0.00,0.00,0.00,2302.37,229.08,234.03,236.89,3084.21,4054.52,0.00,0.00,0.00,0.00,1265.09,236.28,614.40,214.55,353.49,-106.81,411.67,0.00,0.00,0.00,1031.63,622.83,636.27,-311.35,0.00,182.50,0.00,0.00,0.00,0.00,-145.81,342.37,0.00,570.16,0.00,0.00,0.00,0.00,0.00,,,
2019-02-23 07:05,4481.30,0.00,649.80,0.00,0.00,0.00,0.00,2285.55,226.60,234.33,237.45,2871.61,3229.99,0.00,0.00,0.00,0.00,1232.72,226.17,613.12,203.68,323.82,-112.69,367.96,0.00,0.00,0.00,813.18,403.58,343.24,-362.42,0.00,52.18,0.00,0.00,0.00,0.00,-148.07,334.17,0.00,597.60,0.00,0.00,0.00,0.00,0.00,,,
2019-02-23 07:10,4784.73,0.00,0.00,0.00,0.00,0.00,0.00,2262.42,224.67,234.91,236.79,2994.35,2480.71,0.00,0.00,0.00,0.00,1235.29,218.13,637.36,195.26,310.53,-118.79,336.61,0.00,0.00,0.00,873.93,683.09,191.14,-391.92,0.00,0.00,0.00,0.00,0.00,0.00,-150.11,329.77,0.00,593.67,0.00,0.00,0.00,0.00,0.00,,,
2019-02-23 07:15,4437.97,0.00,0.00,0.00,0.00,0.00,0.00,2232.57,224.45,234.59,237.29,3082.95,2458.78,0.00,0.00,0.00,0.00,1223.03,225.18,631.69,200.52,305.48,-123.87,331.75,0.00,0.00,0.00,912.90,566.25,162.79,-402.13,0.00,0.00,0.00,0.00,0.00,0.00,-153.71,330.24,0.00,596.14,0.00,0.00,0.00,0.00,0.00,,,
2019-02-23 07:20,4970.72,0.00,0.00,0.00,0.00,0.00,0.00,2233.84,226.19,234.87,236.62,3079.03,2964.36,0.00,0.00,0.00,0.00,1196.48,236.63,614.57,212.88,312.88,-119.09,347.69,0.00,0.00,0.00,952.24,849.18,283.92,-384.18,0.00,0.00,0.00,0.00,0.00,0.00,-154.18,334.44,0.00,592.83,0.00,0.00,0.00,0.00,0.00,,,
