date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-03-12 01:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,514.13,451.69,290.20,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,718.05,0.00,0.00,501.44,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 01:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,51.35,357.38,-574.59,0.00,0.00,-0.57,0.00,0.00,,,,0.00,,,,,,,592.12,0.00,0.00,483.08,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 01:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-551.70,215.49,161.80,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,180.95,0.00,0.00,499.81,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 01:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,376.31,192.99,449.05,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,76.63,0.00,0.00,468.91,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 01:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,255.16,167.87,-509.16,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,120.61,0.00,0.00,469.20,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 01:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-588.43,149.00,-13.68,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,68.75,0.00,0.00,480.12,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 01:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,217.48,154.33,539.83,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,86.08,0.00,0.00,471.67,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 01:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,406.12,152.48,-425.54,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,140.08,0.00,0.00,486.78,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 01:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-552.17,125.04,-196.55,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,156.76,0.00,0.00,502.28,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 02:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,51.63,107.02,592.18,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,130.42,0.00,0.00,490.94,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 02:05,7258.34,0.00,1783.23,0.00,0.00,0.00,0.00,770.71,237.00,233.93,233.36,4749.95,7842.02,0.00,0.00,0.00,0.00,0.00,0.00,543.32,61.97,-291.21,0.00,0.00,0.00,0.00,0.00,1541.07,1990.75,1660.83,-5.70,-0.95,440.60,-0.66,0.61,-0.33,-0.95,94.95,239.76,0.00,489.65,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 02:10,7772.58,0.00,1916.70,0.00,0.00,0.00,0.00,2655.72,235.38,232.28,231.99,7751.91,8958.82,0.00,0.00,0.00,0.00,1509.05,1392.33,537.51,95.24,467.25,143.88,647.04,0.00,0.00,0.00,2301.41,2313.44,2163.05,53.88,0.00,549.94,0.00,0.00,0.00,0.00,-60.71,2402.16,0.00,551.19,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 02:15,6988.84,0.00,1787.62,0.00,0.00,0.00,0.00,2646.68,232.18,231.16,232.73,8607.24,7462.01,0.00,0.00,0.00,0.00,1642.39,2055.88,508.57,355.92,434.95,489.73,638.79,0.00,0.00,0.00,2391.02,2197.82,1866.42,-10.22,0.00,503.73,0.00,0.00,0.00,0.00,175.84,2431.36,0.00,507.04,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 02:20,6500.19,0.00,1729.00,0.00,0.00,0.00,0.00,2703.21,231.68,230.29,232.97,8580.34,7417.10,0.00,0.00,0.00,0.00,1651.58,2051.16,518.84,339.75,439.21,522.12,654.44,0.00,0.00,0.00,2433.05,2165.61,1937.25,50.56,0.00,496.62,0.00,0.00,0.00,0.00,203.44,2415.40,0.00,490.01,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 02:25,6354.88,0.00,1692.97,0.00,0.00,0.00,0.00,2765.67,231.52,229.61,233.00,8455.75,7355.20,0.00,0.00,0.00,0.00,1652.87,2040.99,509.73,333.61,439.98,530.14,662.36,0.00,0.00,0.00,2403.74,2018.30,2648.73,76.95,0.00,481.01,0.00,0.00,0.00,0.00,203.27,2387.70,0.00,488.96,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 02:30,6278.15,0.00,1660.13,0.00,0.00,0.00,0.00,2732.02,233.11,229.15,232.99,7907.95,8220.64,0.00,0.00,0.00,0.00,1642.79,2072.44,490.39,456.31,449.22,760.12,669.20,0.00,0.00,0.00,2597.96,2152.56,2921.45,117.19,0.00,491.24,0.00,0.00,0.00,0.00,371.70,2377.79,0.00,470.08,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 02:35,6615.61,0.00,1639.38,0.00,0.00,0.00,0.00,2693.09,232.98,229.53,232.06,7066.84,8155.58,0.00,0.00,0.00,0.00,1629.86,2092.46,487.52,505.38,427.61,856.00,628.16,0.00,0.00,0.00,2801.26,2069.26,2768.34,122.58,0.00,468.95,0.00,0.00,0.00,0.00,455.57,2387.34,0.00,495.27,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 02:40,7196.70,0.00,1599.87,0.00,0.00,0.00,0.00,2757.27,232.47,227.68,231.08,8411.33,9320.56,0.00,0.00,0.00,0.00,1611.27,2066.49,489.47,486.22,437.24,857.22,651.01,0.00,0.00,0.00,3032.82,2192.63,3024.39,159.22,0.00,519.56,0.00,0.00,0.00,0.00,454.16,2341.04,0.00,464.19,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 02:45,7181.09,0.00,1582.10,0.00,0.00,0.00,0.00,2756.82,231.58,228.11,230.99,8583.10,8593.51,0.00,0.00,0.00,0.00,1635.70,2033.94,524.87,502.61,483.69,893.12,683.29,0.00,0.00,0.00,2897.81,2226.27,2880.15,170.43,0.00,518.45,0.00,0.00,0.00,0.00,480.35,2330.44,0.00,492.42,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 02:50,6594.74,0.00,1573.13,0.00,0.00,0.00,0.00,2722.37,231.42,228.61,232.22,8471.69,7976.14,0.00,0.00,0.00,0.00,1618.11,1582.53,487.52,483.86,444.85,767.71,643.87,0.00,0.00,0.00,2598.43,2049.15,2726.24,136.39,0.00,496.53,0.00,0.00,0.00,0.00,453.12,2346.95,0.00,461.79,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 02:55,6185.60,0.00,1565.13,0.00,0.00,0.00,0.00,2677.37,232.50,228.77,232.76,8026.14,8134.46,0.00,0.00,0.00,0.00,1630.76,969.25,508.61,482.44,460.40,626.90,644.66,0.00,0.00,0.00,2610.85,2132.88,2813.53,147.50,0.00,483.81,0.00,0.00,0.00,0.00,437.80,2348.49,0.00,485.57,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 03:00,6265.97,0.00,1565.48,0.00,0.00,0.00,0.00,2643.55,233.78,231.48,232.22,5393.51,7220.27,0.00,0.00,0.00,0.00,1452.93,685.68,530.81,508.74,442.81,540.43,585.48,0.00,0.00,0.00,2412.45,1872.42,2539.87,96.36,0.00,416.37,0.00,0.00,0.00,0.00,428.81,2403.05,0.00,510.93,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 03:05,6250.18,0.00,1553.89,0.00,0.00,0.00,0.00,2619.15,235.40,230.43,232.13,4890.10,8127.31,0.00,0.00,0.00,0.00,1228.88,548.65,527.34,543.70,457.66,617.69,581.00,0.00,0.00,0.00,2523.09,1885.03,2681.52,101.06,0.00,413.64,0.00,0.00,0.00,0.00,544.58,2381.44,0.00,492.70,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 03:10,6578.45,0.00,1544.65,0.00,0.00,0.00,0.00,2596.32,234.44,231.93,231.55,4527.00,7345.52,0.00,0.00,0.00,0.00,1070.72,630.00,533.61,629.35,426.25,802.30,543.80,0.00,0.00,0.00,2489.38,2018.42,2465.60,80.30,0.00,400.55,0.00,0.00,0.00,0.00,727.14,2383.20,0.00,498.75,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 03:15,6659.84,0.00,1527.77,0.00,0.00,0.00,0.00,2550.95,235.19,232.29,231.52,4200.48,7396.50,0.00,0.00,0.00,0.00,936.10,373.68,529.72,367.66,454.19,299.82,556.86,0.00,0.00,0.00,2102.63,2289.82,2715.04,103.18,0.00,418.63,0.00,0.00,0.00,0.00,233.59,2264.52,0.00,499.24,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 03:20,7087.19,0.00,1527.66,0.00,0.00,0.00,0.00,2559.27,234.01,232.15,230.02,4244.71,6766.77,0.00,0.00,0.00,0.00,840.59,381.71,516.95,374.86,428.77,271.45,503.86,0.00,0.00,0.00,2135.60,2585.90,3205.75,30.98,0.00,407.51,0.00,0.00,0.00,0.00,209.65,1906.02,0.00,475.86,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 03:25,6951.81,0.00,1515.15,0.00,0.00,0.00,0.00,2492.25,232.82,232.78,230.29,3969.91,5873.97,0.00,0.00,0.00,0.00,820.41,376.19,559.18,368.43,450.84,247.53,500.30,0.00,0.00,0.00,1930.56,2179.70,2606.80,1.75,0.00,375.05,0.00,0.00,0.00,0.00,190.98,1576.90,0.00,504.94,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 03:30,7441.73,0.00,1508.47,0.00,0.00,0.00,0.00,2541.05,231.01,234.88,229.07,3571.69,4952.80,0.00,0.00,0.00,0.00,771.11,379.77,570.06,369.11,414.12,222.84,436.11,0.00,0.00,0.00,1803.16,2264.79,1625.37,-63.31,0.00,352.74,0.00,0.00,0.00,0.00,170.94,1229.12,0.00,527.62,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 03:35,6918.30,0.00,1496.76,0.00,0.00,0.00,0.00,2555.28,230.24,234.36,231.05,4535.98,4692.45,0.00,0.00,0.00,0.00,727.51,346.26,549.47,338.25,384.66,204.06,406.93,0.00,0.00,0.00,1798.81,1913.81,1808.28,-72.74,0.00,338.89,0.00,0.00,0.00,0.00,154.46,890.19,0.00,510.47,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 03:40,6979.06,0.00,1484.84,0.00,0.00,0.00,0.00,2538.38,228.74,232.85,231.38,5683.68,4467.02,0.00,0.00,0.00,0.00,720.18,347.25,570.76,341.16,424.03,215.23,445.22,0.00,0.00,0.00,1738.94,2085.04,2029.79,-20.09,0.00,365.51,0.00,0.00,0.00,0.00,167.05,664.74,0.00,521.99,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 03:45,7446.89,0.00,1466.36,0.00,0.00,0.00,0.00,2414.55,227.23,233.51,229.63,5631.36,4205.20,0.00,0.00,0.00,0.00,658.95,545.07,531.98,539.97,391.62,409.28,402.87,0.00,0.00,0.00,1901.27,1870.26,1602.30,-49.02,0.00,387.96,0.00,0.00,0.00,0.00,355.03,620.37,0.00,510.01,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 03:50,6538.15,0.00,1465.66,0.00,0.00,0.00,0.00,2279.11,229.91,234.35,233.04,3785.61,4075.12,0.00,0.00,0.00,0.00,677.85,638.86,571.25,629.77,358.42,467.45,359.53,0.00,0.00,0.00,1556.75,1433.09,1269.83,-199.04,0.00,265.62,0.00,0.00,0.00,0.00,412.00,608.95,0.00,540.95,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 03:55,7153.15,0.00,1461.81,0.00,0.00,0.00,0.00,2127.18,231.29,234.84,231.63,3365.70,4121.20,0.00,0.00,0.00,0.00,663.16,647.13,576.31,634.41,352.74,453.87,349.92,0.00,0.00,0.00,1721.28,2036.44,1467.09,-224.40,0.00,294.98,0.00,0.00,0.00,0.00,397.67,607.74,0.00,539.44,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 04:00,6547.09,0.00,1454.36,0.00,0.00,0.00,0.00,2053.16,230.83,234.52,232.77,3474.65,4196.39,0.00,0.00,0.00,0.00,646.16,716.60,576.03,704.04,364.21,487.15,364.72,0.00,0.00,0.00,1821.86,1811.29,1479.17,-239.46,0.00,268.11,0.00,0.00,0.00,0.00,429.32,621.45,0.00,526.62,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 04:05,6926.12,0.00,1430.47,0.00,0.00,0.00,0.00,1933.62,230.63,234.23,231.74,3721.97,4496.62,0.00,0.00,0.00,0.00,597.59,655.88,547.82,644.06,371.79,448.13,374.88,0.00,0.00,0.00,1863.96,2182.46,1506.89,-215.21,0.00,293.23,0.00,0.00,0.00,0.00,391.20,635.46,0.00,520.57,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 04:10,6373.07,0.00,1432.75,0.00,0.00,0.00,0.00,1933.35,231.17,234.95,233.77,3086.04,3898.64,0.00,0.00,0.00,0.00,631.31,614.51,591.16,598.97,356.21,309.18,361.26,0.00,0.00,0.00,1400.46,2051.66,976.44,-255.01,0.00,244.22,0.00,0.00,0.00,0.00,256.81,630.91,0.00,542.10,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 04:15,5710.95,0.00,1419.86,0.00,0.00,0.00,0.00,1909.47,232.46,233.24,234.67,3435.72,4859.65,0.00,0.00,0.00,0.00,633.63,640.47,594.90,626.21,364.36,398.65,371.33,0.00,0.00,0.00,1830.77,2044.85,1146.20,-226.37,0.00,261.62,0.00,0.00,0.00,0.00,341.48,618.72,0.00,540.87,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 04:20,6293.47,0.00,1404.65,0.00,0.00,0.00,0.00,1886.55,232.58,233.13,233.29,3693.08,5098.09,0.00,0.00,0.00,0.00,630.50,726.77,575.63,714.60,390.02,513.97,395.65,0.00,0.00,0.00,2113.16,2389.48,1340.42,-188.53,0.00,306.96,0.00,0.00,0.00,0.00,452.08,604.62,0.00,536.16,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 04:25,5543.50,0.00,1398.05,0.00,0.00,0.00,0.00,1879.48,230.39,233.89,235.32,3543.93,4095.01,0.00,0.00,0.00,0.00,653.10,738.29,606.21,723.88,349.02,500.70,352.25,0.00,0.00,0.00,1794.95,1819.08,931.09,-265.26,0.00,226.04,0.00,0.00,0.00,0.00,445.16,606.78,0.00,533.14,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 04:30,6274.07,0.00,1382.29,0.00,0.00,0.00,0.00,1943.65,229.62,234.01,234.00,4292.31,3895.16,0.00,0.00,0.00,0.00,740.60,722.51,614.65,711.06,363.78,507.00,372.88,0.00,0.00,0.00,1628.95,2143.64,1030.28,-235.65,0.00,285.53,0.00,0.00,0.00,0.00,450.51,603.83,0.00,536.02,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 04:35,4997.55,0.00,195.27,0.00,0.00,0.00,0.00,2053.58,224.17,232.63,237.40,5404.81,2413.21,0.00,0.00,0.00,0.00,853.80,614.19,586.70,600.39,325.41,351.42,352.04,0.00,0.00,0.00,1078.73,997.28,430.55,-271.76,0.00,39.15,0.00,0.00,0.00,0.00,306.61,597.18,0.00,569.94,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 04:40,6194.65,0.00,0.00,0.00,0.00,0.00,0.00,1968.81,225.07,233.84,234.60,5310.98,2285.79,0.00,0.00,0.00,0.00,698.20,507.67,586.90,494.46,349.24,258.80,356.95,0.00,0.00,0.00,1342.39,1726.24,544.84,-242.82,0.00,0.00,0.00,0.00,0.00,0.00,216.51,599.47,0.00,556.95,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 04:45,4681.37,0.00,0.00,0.00,0.00,0.00,0.00,1803.65,224.89,234.22,237.43,3558.76,2279.97,0.00,0.00,0.00,0.00,660.49,773.68,628.97,755.68,299.48,404.75,300.42,0.00,0.00,0.00,1385.81,826.48,325.54,-329.24,0.00,0.00,0.00,0.00,0.00,0.00,356.67,587.85,0.00,574.86,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 04:50,5601.00,0.00,65.27,0.00,0.00,0.00,0.00,1826.68,226.61,235.12,235.79,3081.59,2521.54,0.00,0.00,0.00,0.00,657.76,492.73,620.55,474.63,314.68,187.21,316.17,0.00,0.00,0.00,1412.35,1113.57,478.20,-307.34,0.00,8.33,0.00,0.00,0.00,0.00,144.45,585.70,0.00,559.88,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 04:55,3837.65,0.00,1690.89,0.00,0.00,0.00,0.00,1812.59,229.45,233.15,239.26,2871.73,4142.55,0.00,0.00,0.00,0.00,675.69,207.16,621.41,188.52,322.97,-59.51,326.08,0.00,0.00,0.00,1185.81,213.13,599.50,-324.88,0.00,124.53,0.00,0.00,0.00,0.00,-96.57,592.95,0.00,582.52,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 05:00,6336.66,0.00,1478.11,0.00,0.00,0.00,0.00,1877.89,231.38,234.19,234.07,3369.65,4472.55,505.20,476.93,450.49,0.00,658.00,211.81,574.48,196.00,363.24,-56.60,365.44,260.61,302.07,303.46,1699.52,1601.57,1354.40,-250.35,0.00,273.48,0.00,0.00,0.00,0.00,-97.50,598.74,0.00,537.36,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 05:05,4962.13,0.00,1411.92,0.00,0.00,0.00,0.00,1876.78,230.49,232.39,237.00,3899.89,4745.52,813.00,775.82,800.13,0.00,667.12,210.90,589.96,193.60,360.20,-68.59,360.15,445.19,431.47,468.86,1970.49,1006.29,1319.21,-284.73,0.00,228.39,0.00,0.00,0.00,0.00,-106.76,604.21,0.00,557.27,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 05:10,5419.15,0.00,898.92,0.00,0.00,0.00,0.00,1897.05,228.00,234.24,236.01,3141.38,3234.00,0.00,0.00,0.00,0.00,700.37,190.02,596.11,171.07,338.62,-99.31,334.17,0.00,0.00,0.00,1381.17,891.68,607.50,-317.44,0.00,136.16,0.00,0.00,0.00,0.00,-133.12,595.65,0.00,533.88,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 05:15,4939.56,0.00,0.00,0.00,0.00,0.00,0.00,1937.60,227.04,233.71,237.53,3636.18,3138.58,850.00,767.54,813.21,0.00,713.01,176.56,597.66,159.89,322.35,-100.17,317.73,385.65,374.66,450.30,1497.56,825.24,765.05,-320.18,0.00,0.00,0.00,0.00,0.00,0.00,-132.13,595.58,0.00,580.13,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 05:20,6024.12,0.00,0.00,0.00,0.00,0.00,0.00,1918.94,228.74,234.57,235.21,3423.33,3267.38,795.59,721.68,719.28,0.00,682.88,176.54,593.50,159.74,344.53,-95.66,341.13,398.65,437.62,480.66,1399.27,1389.57,942.68,-295.35,0.00,0.00,0.00,0.00,0.00,0.00,-130.50,597.75,0.00,546.72,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 05:25,5027.12,0.00,0.00,0.00,0.00,0.00,0.00,1980.42,226.58,232.65,237.69,5087.27,3443.31,789.06,697.79,783.64,0.00,784.39,179.94,607.91,163.65,365.60,-96.98,374.17,423.77,372.56,475.05,1433.42,1008.92,888.00,-281.69,0.00,0.00,0.00,0.00,0.00,0.00,-128.49,602.38,0.00,564.36,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 05:30,6326.12,0.00,1112.18,0.00,0.00,0.00,0.00,2079.24,229.66,232.78,233.86,5513.34,4361.60,744.74,682.38,706.23,0.00,710.37,173.32,546.06,159.80,403.22,-87.76,418.84,460.94,463.15,514.03,1670.38,2291.90,1386.12,-209.87,0.00,250.79,0.00,0.00,0.00,0.00,-126.80,607.92,0.00,518.37,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 05:35,4829.83,0.00,1535.73,0.00,0.00,0.00,0.00,1947.56,230.69,232.17,237.12,4557.59,4741.03,621.62,593.26,638.09,0.00,700.49,167.88,578.81,154.70,391.15,-95.25,393.28,398.03,359.51,402.33,1569.00,1240.62,1081.57,-274.98,0.00,250.30,0.00,0.00,0.00,0.00,-129.34,604.70,0.00,524.50,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 05:40,5932.80,0.00,1020.18,0.00,0.00,0.00,0.00,1939.09,230.23,234.57,234.76,3378.60,3924.29,108.29,102.89,95.10,0.00,703.25,164.34,574.38,150.19,334.09,-96.82,334.03,61.17,73.91,72.42,1300.76,1533.74,659.18,-287.03,0.00,167.28,0.00,0.00,0.00,0.00,-129.36,597.10,0.00,560.50,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 05:45,7236.26,0.00,0.00,0.00,0.00,0.00,0.00,1958.33,228.21,233.98,232.14,5513.72,3990.07,826.72,734.19,740.15,0.00,732.29,163.50,591.55,152.77,386.61,-92.39,395.48,431.11,477.10,532.22,1620.52,2285.05,925.62,-207.66,0.00,0.00,0.00,0.00,0.00,0.00,-126.24,597.43,0.00,578.68,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 05:50,6106.17,0.00,0.00,0.00,0.00,0.00,0.00,1997.43,226.99,232.50,234.77,5638.69,3718.15,794.79,694.01,757.89,0.00,727.14,164.47,570.87,153.14,379.72,-93.94,389.25,432.61,415.79,511.08,1548.48,1432.47,936.71,-225.97,0.00,0.00,0.00,0.00,0.00,0.00,-125.79,597.75,0.00,536.56,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 05:55,6149.82,0.00,0.00,0.00,0.00,0.00,0.00,2041.18,227.66,232.28,234.95,5798.67,4290.86,779.88,683.78,746.68,0.00,732.52,170.65,531.47,157.26,353.81,-85.55,375.80,448.40,425.86,518.00,1666.82,1229.23,1068.32,-192.33,0.00,0.00,0.00,0.00,0.00,0.00,-121.71,605.22,0.00,531.71,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 06:00,6171.81,0.00,1244.94,0.00,0.00,0.00,0.00,2143.29,230.19,233.95,234.60,3709.62,4489.52,774.87,728.41,714.44,0.00,857.47,195.23,574.24,176.61,387.43,-72.13,412.72,438.53,474.22,493.66,1811.55,1673.34,1434.81,-247.04,0.00,231.93,0.00,0.00,0.00,0.00,-113.71,600.86,0.00,546.90,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 06:05,6199.05,0.00,1526.92,0.00,0.00,0.00,0.00,2191.61,230.87,234.47,234.81,3296.27,4502.73,521.41,496.59,485.88,0.00,829.77,186.65,554.30,168.92,359.68,-72.54,384.64,311.21,334.39,342.54,1413.66,1510.85,1265.75,-259.29,0.00,267.60,0.00,0.00,0.00,0.00,-114.85,605.52,0.00,564.56,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 06:10,6344.36,0.00,745.98,0.00,0.00,0.00,0.00,2265.98,227.92,234.52,234.91,4060.02,3343.33,253.75,224.67,231.52,0.00,861.68,188.06,570.20,171.13,343.54,-74.46,377.01,116.23,123.85,144.82,1245.07,1501.47,752.51,-263.03,0.00,129.13,0.00,0.00,0.00,0.00,-112.18,603.35,0.00,543.68,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 06:15,6736.07,0.00,0.00,0.00,0.00,0.00,0.00,2254.23,227.48,234.52,233.90,4292.57,3227.88,824.99,724.73,729.21,0.00,897.65,183.92,602.70,168.24,355.66,-74.03,391.51,402.82,447.80,510.26,1717.38,1954.44,995.56,-249.33,0.00,0.00,0.00,0.00,0.00,0.00,-112.05,599.09,0.00,568.67,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 06:20,5529.67,0.00,0.00,0.00,0.00,0.00,0.00,2237.73,227.46,233.93,236.60,3910.86,3351.68,820.82,735.08,769.84,0.00,905.26,172.32,608.45,156.93,342.67,-77.18,376.22,398.15,401.03,472.37,1587.20,1182.57,863.28,-284.64,0.00,0.00,0.00,0.00,0.00,0.00,-113.94,599.35,0.00,557.50,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 06:25,6676.20,0.00,0.00,0.00,0.00,0.00,0.00,2280.37,228.02,234.73,234.10,4113.27,3289.43,812.87,716.27,721.36,0.00,874.49,172.30,571.64,156.26,354.35,-72.67,393.41,401.32,445.82,504.87,1738.23,1914.88,1120.84,-240.26,0.00,0.00,0.00,0.00,0.00,0.00,-111.13,598.47,0.00,558.81,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 06:30,4973.34,0.00,1574.01,0.00,0.00,0.00,0.00,2239.57,229.74,233.05,237.09,3805.87,4280.25,340.12,320.67,327.64,0.00,881.91,165.19,586.18,149.23,361.07,-71.30,406.01,202.58,203.88,219.47,1416.23,936.47,968.40,-263.27,0.00,202.83,0.00,0.00,0.00,0.00,-110.57,606.38,0.00,573.25,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 06:35,5867.80,0.00,1471.10,0.00,0.00,0.00,0.00,2256.35,229.58,234.68,235.59,3549.91,3790.98,0.00,0.00,0.00,0.00,871.62,175.49,580.82,158.79,352.76,-76.06,389.03,0.00,0.00,0.00,1176.96,1342.44,714.63,-281.92,0.00,231.89,0.00,0.00,0.00,0.00,-116.23,604.75,0.00,546.26,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 06:40,4656.79,0.00,0.00,0.00,0.00,0.00,0.00,2228.32,226.23,233.77,238.05,3620.85,2774.14,0.00,0.00,0.00,0.00,877.93,162.55,593.67,146.63,321.15,-94.98,348.59,0.00,0.00,0.00,867.47,498.55,199.76,-340.47,0.00,0.00,0.00,0.00,0.00,0.00,-126.41,604.78,0.00,599.20,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 06:45,6264.53,0.00,0.00,0.00,0.00,0.00,0.00,2250.46,227.20,235.02,234.60,3921.97,2775.16,0.00,0.00,0.00,0.00,871.70,153.26,585.25,140.35,336.36,-101.16,370.98,0.00,0.00,0.00,1121.27,1363.22,400.54,-282.10,0.00,0.00,0.00,0.00,0.00,0.00,-129.47,610.56,0.00,546.61,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 06:50,5619.93,0.00,0.00,0.00,0.00,0.00,0.00,2256.24,226.59,234.33,236.28,4101.12,2772.16,0.00,0.00,0.00,0.00,879.35,145.39,595.42,133.01,345.94,-96.16,381.15,0.00,0.00,0.00,1075.25,1079.31,376.04,-289.52,0.00,0.00,0.00,0.00,0.00,0.00,-125.65,607.92,0.00,559.31,0.00,0.00,0.00,0.00,0.00,,,
