date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-05-26 02:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,662.61,180.51,0.00,0.00,0.00,0.00,552.65,,,
2019-05-26 02:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,660.33,179.38,0.00,0.00,0.00,0.00,547.52,,,
2019-05-26 02:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,658.05,181.68,0.00,0.00,0.00,0.00,545.24,,,
2019-05-26 02:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,657.48,179.10,0.00,0.00,0.00,0.00,547.52,,,
2019-05-26 02:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.29,,,,,,,0.00,0.00,659.19,177.66,0.00,0.00,0.00,0.00,547.52,,,
2019-05-26 02:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.48,,,,,,,0.00,0.00,659.19,199.23,0.00,0.00,0.00,0.00,553.22,,,
2019-05-26 02:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.58,,,,,,,0.00,0.00,663.75,185.48,0.00,0.00,0.00,0.00,561.19,,,
2019-05-26 03:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.29,,,,,,,0.00,0.00,660.33,174.99,0.00,0.00,0.00,0.00,563.47,,,
2019-05-26 03:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.20,,,,0.00,,,,,,,0.00,0.00,656.34,179.08,0.00,0.00,0.00,0.00,565.18,,,
2019-05-26 03:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,659.76,177.07,0.00,0.00,0.00,0.00,578.29,,,
2019-05-26 03:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.37,0.00,,,,0.00,,,,,,,0.00,0.00,662.04,178.70,0.00,0.00,0.00,0.00,586.83,,,
2019-05-26 03:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,662.04,173.56,0.00,0.00,0.00,0.00,587.40,,,
2019-05-26 03:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,664.89,177.85,0.00,0.00,0.00,0.00,584.55,,,
2019-05-26 03:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.37,0.00,,,,-0.10,,,,,,,0.00,0.00,658.62,183.77,0.00,0.00,0.00,0.00,559.48,,,
2019-05-26 03:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,656.34,176.80,0.00,0.00,0.00,0.00,551.51,,,
2019-05-26 03:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-0.57,0.74,0.20,,,,-0.38,,,,,,,0.00,0.00,658.05,184.68,0.00,0.00,0.00,0.00,550.94,,,
2019-05-26 03:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.29,,,,,,,0.00,0.00,658.62,177.00,0.00,0.00,0.00,0.00,542.96,,,
2019-05-26 03:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.20,,,,-0.10,,,,,,,0.00,0.00,660.90,177.75,0.00,0.00,0.00,0.00,538.40,,,
2019-05-26 03:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.10,,,,,,,0.00,0.00,659.19,177.75,0.00,0.00,0.00,0.00,536.69,,,
2019-05-26 04:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,658.62,185.50,0.00,0.00,0.00,0.00,536.12,,,
2019-05-26 04:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,659.76,190.75,0.00,0.00,0.00,0.00,533.85,,,
2019-05-26 04:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,664.89,192.63,0.00,0.00,0.00,0.00,532.71,,,
2019-05-26 04:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,660.90,161.70,0.00,0.00,0.00,0.00,533.85,,,
2019-05-26 04:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,658.62,182.04,0.00,0.00,0.00,0.00,531.57,,,
2019-05-26 04:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,657.48,185.12,0.00,0.00,0.00,0.00,529.29,,,
2019-05-26 04:30,6057.08,0.00,1945.90,0.00,0.00,0.00,0.00,782.82,236.77,235.19,235.97,3442.38,6645.69,63.37,66.21,58.20,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,12.42,24.08,19.21,2091.56,2283.13,2013.56,-132.15,-1.44,397.56,-1.74,-3.71,-0.27,-1.90,0.00,280.31,659.76,179.00,0.00,0.00,0.00,0.00,531.57,,,
2019-05-26 04:35,6895.27,0.00,1852.19,0.00,0.00,0.00,0.00,2344.48,236.14,233.83,234.60,6071.71,7770.32,591.54,600.84,586.15,0.00,1468.78,1461.73,0.00,0.00,0.00,87.28,708.05,436.01,442.84,429.22,2667.85,2301.68,2016.39,-395.21,-1.44,490.50,-1.48,-4.45,-0.29,-2.85,0.00,2356.44,649.50,177.72,0.00,0.00,0.00,0.00,542.96,,,
2019-05-26 04:40,5996.00,0.00,1693.88,0.00,0.00,0.00,0.00,2359.29,235.83,233.27,235.46,6148.15,7214.72,89.78,86.37,92.18,0.00,1656.73,2023.90,0.00,0.00,0.00,83.69,820.31,67.47,61.48,67.02,2398.33,1802.68,1592.57,-397.71,-1.53,455.08,-0.88,-2.23,-0.57,-2.66,0.00,2384.93,656.91,195.42,0.00,0.00,0.00,0.00,567.46,,,
2019-05-26 04:45,5716.10,0.00,1603.08,0.00,0.00,0.00,0.00,2361.57,235.55,231.35,235.36,6654.31,7883.41,688.10,687.70,714.08,0.00,1641.53,2028.69,0.00,0.00,0.00,106.71,811.89,565.51,527.94,545.93,3002.64,1892.01,2108.81,-398.09,-1.15,458.67,-0.88,-2.23,-0.51,-2.19,0.00,2413.99,662.61,203.36,0.00,0.00,0.00,0.00,592.53,,,
2019-05-26 04:50,6607.63,0.00,1549.08,0.00,0.00,0.00,0.00,2367.27,235.80,232.24,233.41,6311.10,7589.26,656.09,659.85,648.29,0.00,1638.35,2020.69,0.00,0.00,0.00,108.83,793.53,553.21,558.14,550.40,2732.37,2502.81,2219.97,-399.05,-1.62,485.93,-0.88,-2.23,-0.68,-1.43,0.00,2425.38,656.91,156.37,0.00,0.00,0.00,0.00,601.64,,,
2019-05-26 04:55,5635.76,0.00,1517.07,0.00,0.00,0.00,0.00,2370.12,234.93,231.44,235.03,6306.68,7274.98,492.37,495.27,503.39,0.00,1648.67,2003.68,0.00,0.00,0.00,89.15,784.25,414.55,398.11,401.47,2654.02,1763.43,1869.56,-399.53,-1.62,435.08,-0.88,-2.23,-0.68,-1.90,0.00,2403.73,661.47,175.40,0.00,0.00,0.00,0.00,579.42,,,
2019-05-26 05:00,5186.27,0.00,1492.88,0.00,0.00,0.00,0.00,2376.38,234.82,231.79,236.31,5875.58,6850.43,0.00,0.00,0.00,0.00,1643.20,2007.53,0.00,0.00,0.00,52.99,746.80,0.00,0.00,0.00,2216.93,1242.08,1349.45,-400.59,-3.33,399.31,-1.06,-1.78,-0.48,-2.47,0.00,2395.18,664.89,189.73,0.00,0.00,0.00,0.00,573.73,,,
2019-05-26 05:05,5995.16,0.00,1467.38,0.00,0.00,0.00,0.00,2375.24,235.38,232.42,234.02,5771.04,6843.49,0.00,0.00,0.00,0.00,1695.65,1939.58,0.00,0.00,0.37,81.41,782.16,0.00,0.00,0.00,2184.16,1852.93,1560.55,-400.39,-1.05,425.29,-0.46,-1.78,-0.48,-1.81,0.45,2364.42,663.75,178.21,0.00,0.00,0.00,0.00,548.09,,,
2019-05-26 05:10,6052.86,0.00,573.07,0.00,0.00,0.00,0.00,2387.21,233.52,233.86,234.34,4972.81,5899.70,0.00,0.00,0.00,0.00,1598.91,1449.02,0.00,0.00,0.00,48.31,634.24,0.00,0.00,0.00,1588.65,1608.68,1127.72,-402.41,-0.76,163.55,-0.23,-0.89,-0.25,-0.57,0.45,2358.72,667.17,177.21,0.00,0.00,0.00,0.00,541.82,,,
2019-05-26 05:15,5309.77,0.00,0.00,0.00,0.00,0.00,0.00,2391.20,231.13,233.60,236.71,4336.73,5138.60,0.00,0.00,0.00,0.00,1619.55,865.48,0.00,0.00,0.00,-21.13,563.98,0.00,0.00,0.00,1305.06,751.67,577.66,-403.08,0.00,0.00,0.00,0.00,-0.02,0.00,0.45,2355.87,670.58,207.25,0.00,0.00,0.00,0.00,538.40,,,
2019-05-26 05:20,4630.09,0.00,0.00,0.00,0.00,0.00,0.00,2385.50,231.01,233.11,237.84,3951.52,5135.86,0.00,0.00,0.00,0.00,1635.33,362.15,0.00,0.00,0.00,-114.13,557.68,0.00,0.00,0.00,1334.84,257.40,489.98,-402.12,0.00,0.00,0.00,0.00,0.00,0.00,0.45,2362.14,677.99,188.07,0.00,0.00,0.00,0.00,538.97,,,
2019-05-26 05:25,5730.46,0.00,1101.13,0.00,0.00,0.00,0.00,2394.05,235.95,233.66,235.26,3498.58,6393.58,0.00,0.00,0.00,0.00,1444.66,211.47,0.00,0.00,0.00,-100.55,638.04,0.00,0.00,0.00,1359.04,997.79,1000.68,-403.56,-1.33,230.39,-0.20,-0.89,-0.25,-1.14,0.00,2366.13,670.01,190.62,0.00,0.00,0.00,0.00,542.96,,,
2019-05-26 05:30,5678.77,0.00,1588.91,0.00,0.00,0.00,0.00,2395.76,236.61,233.48,234.82,3520.01,6997.65,0.00,0.00,0.00,0.00,1163.81,186.55,0.00,0.00,0.45,-101.69,643.76,0.00,0.00,0.00,1750.35,1111.71,1186.57,-403.85,-2.66,346.80,-0.80,-1.34,-0.68,-1.71,0.00,2368.98,667.73,218.64,0.00,0.00,0.00,0.00,541.82,,,
2019-05-26 05:35,4522.90,0.00,887.29,0.00,0.00,0.00,0.00,2399.74,234.90,233.07,237.98,3121.47,6215.98,0.00,0.00,0.00,0.00,985.53,178.14,0.00,0.00,0.00,-108.23,589.46,0.00,0.00,0.00,1349.96,190.95,585.30,-404.52,-1.33,164.49,-0.40,-0.45,-0.48,-1.14,0.89,2373.54,680.27,200.19,0.00,0.00,0.00,0.00,544.67,,,
2019-05-26 05:40,5345.47,0.00,0.00,0.00,0.00,0.00,0.00,2406.01,233.46,234.43,236.68,2740.97,5398.36,0.00,0.00,0.00,0.00,856.50,183.41,0.00,0.00,0.00,-111.83,573.91,0.00,0.00,0.00,1206.10,530.06,357.76,-405.58,-0.10,0.00,0.00,0.00,-0.02,0.00,0.00,2360.43,682.55,215.70,0.00,0.00,0.00,0.00,538.97,,,
2019-05-26 05:45,5721.36,0.00,0.00,0.00,0.00,0.00,0.00,2401.45,232.83,234.78,235.96,2793.11,5340.04,0.00,0.00,0.00,0.00,774.56,190.44,0.00,0.00,0.00,-112.40,568.17,0.00,0.00,0.00,1404.14,765.65,470.41,-404.81,0.00,0.00,-0.20,0.00,-0.03,0.00,0.45,2361.57,679.70,202.84,0.00,0.00,0.00,0.00,536.69,,,
2019-05-26 05:50,4424.02,0.00,632.51,0.00,0.00,0.00,0.00,2400.31,233.41,233.80,238.44,2758.43,5997.02,0.00,0.00,0.00,0.00,704.24,199.08,0.00,0.00,0.00,-108.29,595.55,0.00,0.00,0.00,1347.88,247.84,617.83,-404.62,-0.67,99.04,-0.20,0.00,-0.23,-0.57,0.00,2361.57,682.55,203.81,0.00,0.00,0.00,0.00,538.40,,,
2019-05-26 05:55,5281.44,0.00,1616.82,0.00,0.00,0.00,0.00,2400.88,235.71,234.00,236.29,2761.35,6745.32,0.00,0.00,0.00,0.00,704.44,206.73,0.00,0.00,0.00,-98.13,653.84,0.00,0.00,0.00,1438.20,971.71,1078.03,-404.72,-2.57,289.94,-0.60,-0.45,-0.68,-2.28,0.00,2365.56,678.56,200.04,0.00,0.00,0.00,0.00,537.83,,,
2019-05-26 06:00,5396.04,0.00,860.14,0.00,0.00,0.00,0.00,2399.74,233.77,234.65,236.18,2551.62,5853.00,0.00,0.00,0.00,0.00,624.79,204.27,0.00,0.00,0.00,-111.08,576.50,0.00,0.00,0.00,1236.84,867.66,738.33,-404.52,-1.33,177.27,-0.20,-0.45,-0.28,0.00,0.00,2364.99,682.55,202.55,0.00,0.00,0.00,0.00,536.12,,,
2019-05-26 06:05,4407.27,0.00,0.00,0.00,0.00,0.00,0.00,2408.29,231.17,234.28,238.09,2485.63,4987.88,0.00,0.00,0.00,0.00,608.77,203.51,0.00,0.00,0.00,-124.70,533.53,0.00,0.00,0.00,1092.11,256.39,280.97,-405.97,0.00,0.00,0.00,0.00,-0.03,0.00,0.00,2363.85,697.93,204.61,0.00,0.00,0.00,0.00,534.42,,,
2019-05-26 06:10,5233.88,0.00,0.00,0.00,0.00,0.00,0.00,2408.29,231.25,234.62,236.50,2636.42,4981.86,0.00,0.00,0.00,0.00,599.92,202.70,0.00,0.00,0.00,-124.77,527.35,0.00,0.00,0.00,1322.74,558.16,396.13,-405.97,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2338.21,695.08,201.48,0.00,0.00,0.00,0.00,533.28,,,
2019-05-26 06:15,4519.49,0.00,595.43,0.00,0.00,0.00,0.00,2404.87,231.20,233.11,238.08,2847.61,5514.13,0.00,0.00,0.00,0.00,586.72,202.14,0.00,0.00,0.00,-114.57,554.00,0.00,0.00,0.00,1498.07,52.80,573.14,-405.39,-0.57,84.20,0.00,-0.45,-0.03,0.00,0.00,2085.25,702.49,230.95,0.00,0.00,0.00,0.00,534.42,,,
2019-05-26 06:20,4007.30,0.00,1626.65,0.00,0.00,0.00,0.00,2406.01,233.66,232.60,238.77,2490.81,6337.90,0.00,0.00,0.00,0.00,559.70,205.72,0.00,0.00,0.00,-104.79,557.59,0.00,0.00,0.00,1223.66,-75.11,887.04,-405.58,-0.86,209.19,-0.40,-0.45,-0.48,0.00,0.00,1820.89,704.20,202.19,0.00,0.00,0.00,0.00,538.40,,,
2019-05-26 06:25,5364.18,0.00,602.69,0.00,0.00,0.00,0.00,2407.15,231.12,233.74,235.86,2474.27,4970.74,0.00,0.00,0.00,0.00,561.57,200.28,0.00,0.00,0.00,-112.28,533.56,0.00,0.00,0.00,1167.26,580.80,702.87,-405.77,-0.76,106.41,-0.40,0.00,-0.28,0.00,0.00,1618.06,700.78,196.35,0.00,0.00,0.00,0.00,534.42,,,
2019-05-26 06:30,3949.17,0.00,0.00,0.00,0.00,0.00,0.00,2403.16,227.95,232.73,238.83,2611.48,4195.14,0.00,0.00,0.00,0.00,550.61,199.62,0.00,0.00,0.00,-131.22,502.15,0.00,0.00,0.00,1192.18,-342.77,244.99,-405.10,0.00,0.00,0.00,0.00,-0.08,0.00,0.00,1414.66,707.62,241.62,0.00,0.00,0.00,0.00,535.56,,,
2019-05-26 06:35,4997.58,0.00,0.00,0.00,0.00,0.00,0.00,2410.00,228.24,233.71,237.39,2548.19,4008.26,0.00,0.00,0.00,0.00,546.77,198.18,0.00,0.00,0.00,-124.79,516.55,0.00,0.00,0.00,1178.24,204.39,354.45,-406.25,0.00,0.00,0.00,0.00,-0.03,0.00,0.00,1249.44,708.19,202.96,0.00,0.00,0.00,0.00,533.85,,,
2019-05-26 06:40,4714.40,0.00,773.35,0.00,0.00,0.00,0.00,2394.05,230.56,233.69,237.87,2334.02,4799.71,0.00,0.00,0.00,0.00,536.55,204.15,0.00,0.00,0.00,-118.48,537.74,0.00,0.00,0.00,985.25,188.30,524.91,-403.56,-0.67,86.43,-0.20,0.00,-0.25,-0.57,0.00,1097.32,696.79,209.59,0.00,0.00,0.00,0.00,534.42,,,
2019-05-26 06:45,3765.65,0.00,1616.79,0.00,0.00,0.00,0.00,2383.22,231.14,233.44,239.12,2488.03,5211.23,0.00,0.00,0.00,0.00,508.20,209.94,0.00,0.00,0.00,-123.27,525.20,0.00,0.00,0.00,1054.21,-212.61,491.40,-401.74,-1.33,168.08,0.00,-0.45,-0.28,0.00,0.00,981.66,684.83,209.77,0.00,0.00,0.00,0.00,536.12,,,
2019-05-26 06:50,4912.03,0.00,44.65,0.00,0.00,0.00,0.00,2394.05,227.76,235.33,237.07,2446.28,3508.20,0.00,0.00,0.00,0.00,527.33,202.31,0.00,0.00,0.00,-137.94,513.89,0.00,0.00,0.00,976.87,261.92,240.01,-403.56,0.00,4.19,0.00,0.00,-0.03,0.00,0.00,902.47,687.11,201.81,0.00,0.00,0.00,0.00,530.43,,,
2019-05-26 06:55,4358.62,0.00,0.00,0.00,0.00,0.00,0.00,2392.34,227.15,234.53,237.72,2665.42,3548.92,0.00,0.00,0.00,0.00,522.25,200.91,0.00,0.00,0.00,-140.54,489.60,0.00,0.00,0.00,1133.28,-5.27,269.32,-403.28,-0.19,0.00,0.00,0.00,-0.08,0.00,0.00,817.58,689.39,203.16,0.00,0.00,0.00,0.00,533.28,,,
2019-05-26 07:00,4495.07,0.00,0.00,0.00,0.00,0.00,0.00,2386.64,227.09,234.88,237.55,2701.40,3463.97,0.00,0.00,0.00,0.00,506.85,199.29,0.00,0.00,0.00,-140.69,457.36,0.00,0.00,0.00,1172.92,113.38,256.32,-402.32,0.00,0.00,0.00,0.00,-0.05,0.00,0.00,745.22,687.11,269.47,0.00,0.00,0.00,0.00,532.14,,,
2019-05-26 07:05,5630.95,0.00,1419.18,0.00,0.00,0.00,0.00,2396.90,231.61,235.47,235.97,2360.08,4692.38,0.00,0.00,0.00,0.00,499.48,207.48,0.00,0.00,0.00,-118.99,521.91,0.00,0.00,0.00,1004.29,1077.87,682.56,-404.04,-1.43,201.97,-0.20,-0.89,-0.26,0.00,0.00,648.36,684.83,194.72,0.00,0.00,0.00,0.00,528.72,,,
2019-05-26 07:10,4961.60,0.00,941.94,0.00,0.00,0.00,0.00,2398.03,230.87,234.34,237.14,2801.48,4700.42,661.79,654.59,642.36,0.00,502.60,207.35,0.00,0.00,0.00,-121.87,536.57,330.86,342.81,342.88,1259.18,790.91,831.07,-404.24,-0.29,134.18,0.00,-0.45,-0.08,0.00,0.00,632.98,685.40,198.12,0.00,0.00,0.00,0.00,532.14,,,
2019-05-26 07:15,5531.23,0.00,0.00,0.00,0.00,0.00,0.00,2388.92,228.52,234.87,235.93,3201.32,3870.26,829.44,769.84,766.57,0.00,524.29,203.97,0.00,0.00,0.00,-129.58,498.41,395.81,426.88,461.29,1642.94,1122.11,808.76,-402.70,-0.10,0.00,0.00,0.00,-0.02,0.00,0.00,607.91,683.12,188.32,0.00,0.00,0.00,0.00,529.86,,,
2019-05-26 07:20,5436.64,0.00,0.00,0.00,0.00,0.00,0.00,2385.50,227.69,235.88,236.25,2405.55,3189.31,103.84,93.46,89.74,0.00,497.33,195.95,0.00,0.00,0.00,-140.19,488.46,50.45,60.35,63.64,1093.30,846.41,395.59,-402.12,0.00,0.00,0.00,0.00,-0.06,0.00,0.00,570.88,687.68,194.60,0.00,0.00,0.00,0.00,528.15,,,
2019-05-26 07:25,3974.26,0.00,519.28,0.00,0.00,0.00,0.00,2360.43,227.63,234.51,238.53,2291.97,3573.00,0.00,0.00,0.00,0.00,490.18,193.73,0.00,0.00,0.00,-138.35,481.62,0.00,0.00,0.00,1052.10,-155.24,188.71,-397.90,-0.10,46.06,-0.20,-0.45,-0.06,0.00,0.00,545.24,691.09,207.61,0.00,0.00,0.00,0.00,533.85,,,
2019-05-26 07:30,5257.88,0.00,1616.78,0.00,0.00,0.00,0.00,2361.00,230.97,234.71,236.53,2482.22,4741.93,0.00,0.00,0.00,0.00,475.13,204.65,0.00,0.00,0.00,-115.15,506.05,0.00,0.00,0.00,1353.42,677.47,631.87,-397.99,-1.62,216.71,-0.20,-1.34,-0.48,-0.57,0.00,542.96,686.54,202.45,0.00,0.00,0.00,0.00,532.14,,,
2019-05-26 07:35,4064.20,0.00,233.74,0.00,0.00,0.00,0.00,2326.67,230.60,234.14,238.65,2022.57,4590.04,0.00,0.00,0.00,0.00,451.47,198.78,0.00,0.00,0.00,-126.79,442.03,0.00,0.00,0.00,810.41,-75.18,309.73,-392.21,-0.95,37.28,-0.43,-0.89,-0.30,-0.67,0.00,544.81,691.52,135.29,0.00,0.00,0.00,0.00,533.42,,,
2019-05-26 07:40,3720.53,0.00,0.00,0.00,0.00,0.00,0.00,2312.00,227.66,234.18,238.94,2201.23,3582.88,0.00,0.00,0.00,0.00,479.35,191.29,0.00,0.00,0.00,-138.58,487.57,0.00,0.00,0.00,934.39,-250.38,197.04,-389.73,-0.10,0.00,0.00,0.00,-0.06,0.00,0.00,545.81,692.23,202.92,0.00,0.00,0.00,0.00,534.99,,,
2019-05-26 07:45,5494.79,0.00,1417.30,474.87,0.00,0.00,0.00,2284.08,229.83,235.11,235.92,2463.75,4261.25,0.00,0.00,0.00,0.00,471.10,195.69,0.00,0.00,0.00,-128.72,479.40,0.00,0.00,0.00,1278.61,499.98,356.75,-385.03,-0.76,-45.56,-0.20,-73.86,-0.08,-0.57,0.00,540.68,687.11,205.26,0.00,0.00,0.00,0.00,529.86,,,
2019-05-26 07:50,4102.28,0.00,897.73,487.46,0.00,0.00,0.00,2259.59,228.21,234.61,238.18,2095.63,3722.40,0.00,0.00,0.00,0.00,471.94,192.47,0.00,0.00,0.00,-138.06,492.20,0.00,0.00,0.00,846.72,-277.11,-18.69,-380.90,-0.38,-145.47,-0.02,-94.00,-0.08,0.00,0.00,541.82,689.95,219.24,0.00,0.00,0.00,0.00,529.86,,,
2019-05-26 07:55,4552.09,0.00,941.63,481.30,0.00,0.00,0.00,2230.53,228.90,235.33,237.63,1991.60,3811.07,0.00,0.00,0.00,0.00,472.92,194.33,0.00,0.00,0.00,-140.34,486.14,0.00,0.00,0.00,834.38,24.87,114.91,-376.00,-0.38,-135.29,0.00,-89.67,-0.08,0.00,0.00,540.68,691.66,209.86,0.00,0.00,0.00,0.00,529.29,,,
2019-05-26 08:00,4921.02,0.00,900.12,480.47,0.00,0.00,0.00,2204.89,229.37,235.50,237.23,2125.18,3979.96,0.00,0.00,0.00,0.00,462.73,198.45,0.00,0.00,0.00,-136.26,481.07,0.00,0.00,0.00,1056.78,292.40,293.89,-371.68,-0.19,-134.74,0.00,-85.23,-0.08,0.00,0.00,540.68,688.25,199.74,0.00,0.00,0.00,0.00,529.29,,,
2019-05-26 08:05,3957.81,0.00,891.09,487.30,0.00,0.00,0.00,2166.72,228.16,234.46,238.66,2366.42,3846.58,0.00,0.00,0.00,0.00,442.88,195.72,0.00,0.00,0.00,-137.75,435.27,0.00,0.00,0.00,1142.67,-223.64,78.06,-365.24,-0.29,-143.18,0.00,-92.38,-0.08,0.00,0.00,541.82,688.25,211.71,0.00,0.00,0.00,0.00,531.00,,,
2019-05-26 08:10,4955.72,0.00,900.03,480.39,0.00,0.00,0.00,2183.24,228.66,235.57,237.04,2311.57,3744.19,0.00,0.00,0.00,0.00,447.60,195.43,0.00,0.00,0.00,-139.01,437.36,0.00,0.00,0.00,1171.84,267.10,114.70,-368.03,-0.38,-135.31,0.00,-84.42,-0.08,0.00,0.00,541.82,688.25,211.92,0.00,0.00,0.00,0.00,529.29,,,
2019-05-26 08:15,4597.38,0.00,896.03,483.00,0.00,0.00,0.00,2187.23,228.83,235.37,237.60,2018.70,3741.13,0.00,0.00,0.00,0.00,450.74,196.40,0.00,0.00,0.00,-140.56,464.74,0.00,0.00,0.00,901.29,47.29,103.74,-368.70,0.00,-141.67,0.00,-90.32,-0.06,0.00,0.00,541.82,687.68,196.41,0.00,0.00,0.00,0.00,530.43,,,
2019-05-26 08:20,4082.34,0.00,891.55,486.20,0.00,0.00,0.00,2170.71,228.08,234.72,238.51,2112.29,3656.13,0.00,0.00,0.00,0.00,457.51,193.38,0.00,0.00,0.00,-143.31,475.65,0.00,0.00,0.00,914.23,-240.14,121.51,-365.92,-0.19,-147.36,0.00,-93.71,-0.08,0.00,0.00,542.39,689.95,240.40,0.00,0.00,0.00,0.00,531.00,,,
2019-05-26 08:25,4992.33,0.00,2132.67,49.31,0.00,0.00,0.00,2128.55,231.89,234.83,237.06,2282.36,4723.78,0.00,0.00,0.00,0.00,471.86,208.93,0.00,0.00,0.00,-129.93,510.25,0.00,0.00,0.00,1248.83,900.39,745.05,-358.81,-2.66,228.77,-0.60,-11.05,-0.48,-1.14,0.00,541.82,689.95,204.12,0.00,0.00,0.00,0.00,529.29,,,
