date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-02-17 01:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,56.98,-142.34,-3.61,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,180.58,0.00,0.00,498.38,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 01:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.84,-185.22,-60.66,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,174.04,0.00,0.00,500.75,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 01:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-71.44,-212.45,19.01,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,175.56,0.00,0.00,503.61,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 01:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,49.42,-210.96,71.59,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,155.59,0.00,0.00,487.73,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 01:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,42.77,-197.58,-62.25,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,122.80,0.00,0.00,544.48,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 01:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-94.03,-225.61,-16.74,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,102.49,0.00,0.00,544.94,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 01:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,24.11,-237.41,91.76,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,92.75,0.00,0.00,506.26,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 02:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,44.40,-235.40,-45.02,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,71.60,0.00,0.00,496.84,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 02:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-100.05,-223.66,-49.83,0.00,0.00,0.00,0.37,0.20,,,,0.00,,,,,,,43.16,0.00,0.00,482.00,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 02:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-15.55,-245.28,117.77,0.00,0.00,-0.57,0.74,0.40,,,,0.00,,,,,,,11.56,0.00,0.00,498.18,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 02:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,119.85,-255.78,-44.56,0.00,0.00,0.00,0.37,0.20,,,,0.00,,,,,,,-7.49,0.00,0.00,502.06,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 02:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-81.14,-251.51,-74.61,0.00,0.00,-1.14,0.74,0.40,,,,0.00,,,,,,,-22.27,0.00,0.00,513.20,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 02:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-62.11,-225.60,140.96,0.00,0.00,-0.57,0.37,0.00,,,,0.00,,,,,,,-44.43,0.00,0.00,509.39,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 02:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,172.29,-224.26,0.79,0.00,0.00,0.00,0.74,0.20,,,,0.00,,,,,,,-80.01,0.00,0.00,512.41,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 02:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-79.80,-232.09,-183.65,0.00,0.00,0.00,0.37,0.00,,,,0.00,,,,,,,-101.27,0.00,0.00,502.72,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 02:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-130.97,-225.39,157.55,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-111.31,0.00,0.00,514.72,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 02:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,175.44,-198.34,45.41,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-123.92,0.00,0.00,492.85,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 02:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-52.82,-181.36,-195.44,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-151.44,0.00,0.00,505.48,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 02:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-169.92,-178.65,148.59,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-179.91,0.00,0.00,498.09,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 03:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,214.15,-171.93,74.12,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-194.46,0.00,0.00,471.34,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 03:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-6.66,-155.37,-391.74,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-191.65,0.00,0.00,507.58,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 03:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-336.84,-127.10,207.38,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-195.53,0.00,0.00,501.49,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 03:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,353.71,-105.53,207.64,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-223.85,0.00,0.00,484.18,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 03:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,40.57,-92.22,-418.03,0.00,0.00,-1.14,1.10,0.61,,,,0.00,,,,,,,-238.59,0.00,0.00,483.92,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 03:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-427.54,-82.46,173.42,0.00,0.00,-1.71,0.37,0.61,,,,0.00,,,,,,,-237.66,0.00,0.00,488.45,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 03:30,6505.97,0.00,2024.57,0.00,0.00,0.00,0.00,865.52,235.51,235.60,234.63,2723.13,5749.43,0.00,0.00,0.00,0.00,0.00,0.00,424.82,-34.11,365.35,0.00,0.00,0.00,0.00,0.00,1555.58,1809.12,1275.13,-48.05,0.00,395.04,0.00,0.00,0.00,0.00,-145.50,298.50,0.00,554.33,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 03:35,6662.43,0.00,1932.61,0.00,0.00,0.00,0.00,2490.41,234.67,234.13,234.79,5664.29,6884.29,0.00,0.00,0.00,0.00,1646.07,1537.49,565.10,139.19,414.47,84.63,643.24,0.00,0.00,0.00,1985.37,1801.23,1265.25,-68.25,0.00,421.87,0.00,0.00,0.00,0.00,-117.27,2158.85,0.00,541.12,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 03:40,6510.79,0.00,1782.90,0.00,0.00,0.00,0.00,2507.91,233.82,233.59,234.14,6114.20,6624.87,0.00,0.00,0.00,0.00,1656.20,2049.16,535.62,158.36,387.86,94.30,610.14,0.00,0.00,0.00,1964.01,1819.35,1295.99,-58.31,0.00,413.12,0.00,0.00,0.00,0.00,-137.61,2156.57,0.00,519.71,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 03:45,6635.93,0.00,1703.70,0.00,0.00,0.00,0.00,2488.17,234.41,233.41,233.22,6015.28,6566.87,0.00,0.00,0.00,0.00,1696.09,2037.07,561.56,155.42,412.90,83.30,622.14,0.00,0.00,0.00,1947.29,1927.00,1474.33,-46.78,0.00,426.47,0.00,0.00,0.00,0.00,-141.17,2152.83,0.00,522.00,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 03:50,6669.39,0.00,1650.90,0.00,0.00,0.00,0.00,2487.44,234.43,233.05,232.00,5918.08,6559.99,0.00,0.00,0.00,0.00,1709.75,2031.95,558.59,149.22,413.85,68.04,612.36,0.00,0.00,0.00,1926.76,1890.14,1438.80,-33.77,0.00,429.51,0.00,0.00,0.00,0.00,-145.04,2152.90,0.00,514.40,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 03:55,6624.38,0.00,1615.28,0.00,0.00,0.00,0.00,2491.34,234.51,233.03,231.52,5815.39,6553.95,0.00,0.00,0.00,0.00,1740.12,2022.89,569.90,149.98,415.75,59.79,638.23,0.00,0.00,0.00,1922.39,1964.63,1485.00,-31.49,0.00,433.76,0.00,0.00,0.00,0.00,-148.67,2151.81,0.00,520.20,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 04:00,6699.82,0.00,1587.76,0.00,0.00,0.00,0.00,2479.72,233.37,233.05,232.23,5937.30,6645.90,0.00,0.00,0.00,0.00,1740.48,2024.14,598.39,154.28,413.94,42.26,604.20,0.00,0.00,0.00,1999.11,1887.91,1433.01,-44.77,0.00,392.11,0.00,0.00,0.00,0.00,-150.72,2160.09,0.00,558.01,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 04:05,6549.54,0.00,1560.17,0.00,0.00,0.00,0.00,2498.31,233.87,232.70,231.57,5918.14,6628.20,0.00,0.00,0.00,0.00,1716.35,2025.56,556.25,156.33,408.29,57.58,624.89,0.00,0.00,0.00,2114.84,1940.44,1545.83,-7.47,0.00,419.61,0.00,0.00,0.00,0.00,-146.42,2139.76,0.00,528.76,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 04:10,6595.05,0.00,1549.60,0.00,0.00,0.00,0.00,2488.12,233.33,233.10,231.93,5837.02,6428.74,0.00,0.00,0.00,0.00,1687.90,2060.09,556.93,245.84,405.48,186.44,600.43,0.00,0.00,0.00,2064.64,1972.20,1442.32,-26.26,0.00,409.09,0.00,0.00,0.00,0.00,-39.00,2147.80,0.00,516.02,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 04:15,6673.30,0.00,1539.79,0.00,0.00,0.00,0.00,2488.86,232.74,233.20,231.98,5836.11,6355.05,0.00,0.00,0.00,0.00,1687.98,2110.15,572.48,347.82,401.63,372.19,582.38,0.00,0.00,0.00,1826.32,1851.52,1336.82,-35.76,0.00,392.58,0.00,0.00,0.00,0.00,131.57,2143.41,0.00,548.12,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 04:20,6582.92,0.00,1522.85,0.00,0.00,0.00,0.00,2515.45,232.84,232.89,231.85,6092.49,6341.00,0.00,0.00,0.00,0.00,1701.96,2110.13,556.52,320.87,414.06,359.46,616.55,0.00,0.00,0.00,2144.62,2052.76,1497.59,14.25,0.00,427.66,0.00,0.00,0.00,0.00,117.10,2128.98,0.00,536.84,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 04:25,6036.44,0.00,1502.01,0.00,0.00,0.00,0.00,2537.91,232.86,231.50,232.53,6031.16,6368.29,0.00,0.00,0.00,0.00,1711.26,2122.32,562.02,325.95,425.26,343.39,622.35,0.00,0.00,0.00,2159.65,1770.27,1426.31,-12.39,0.00,404.81,0.00,0.00,0.00,0.00,106.92,2132.51,0.00,537.88,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 04:30,6154.16,0.00,1493.60,0.00,0.00,0.00,0.00,2532.63,231.97,232.14,232.81,5924.16,6198.40,0.00,0.00,0.00,0.00,1702.38,2135.82,574.51,349.75,410.44,335.23,568.98,0.00,0.00,0.00,2133.16,1765.41,1257.90,-47.24,0.00,379.27,0.00,0.00,0.00,0.00,111.23,2191.89,0.00,545.18,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 04:35,6173.74,0.00,1478.36,0.00,0.00,0.00,0.00,2540.67,232.70,232.08,232.53,5939.01,6298.00,0.00,0.00,0.00,0.00,1688.71,2105.48,566.38,356.01,409.66,391.03,583.27,0.00,0.00,0.00,2203.89,1875.06,1392.95,-9.93,0.00,407.03,0.00,0.00,0.00,0.00,136.04,2187.35,0.00,574.83,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 04:40,6084.83,0.00,1475.73,0.00,0.00,0.00,0.00,2523.21,231.59,232.33,232.76,5549.88,6150.70,0.00,0.00,0.00,0.00,1684.64,1732.50,557.93,357.61,394.91,334.23,548.41,0.00,0.00,0.00,2217.34,1756.23,1289.07,-54.44,0.00,370.56,0.00,0.00,0.00,0.00,123.47,2200.61,0.00,537.09,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 04:45,6180.92,0.00,1465.02,0.00,0.00,0.00,0.00,2524.93,231.39,232.56,232.39,5209.93,6221.64,0.00,0.00,0.00,0.00,1683.36,1288.99,563.59,358.83,421.71,319.96,570.45,0.00,0.00,0.00,2272.30,1910.41,1363.12,-47.70,0.00,383.50,0.00,0.00,0.00,0.00,114.97,2173.38,0.00,546.52,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 04:50,7492.31,0.00,1446.81,0.00,0.00,0.00,0.00,2549.32,230.67,231.07,230.31,6321.81,7488.44,0.00,0.00,0.00,0.00,1683.83,842.15,560.69,367.74,443.60,271.73,582.81,0.00,0.00,0.00,2309.28,1705.30,1502.04,41.35,0.00,449.27,0.00,0.00,0.00,0.00,124.84,1901.03,0.00,528.22,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 04:55,7438.05,0.00,1446.22,0.00,0.00,0.00,0.00,2560.02,230.07,231.19,229.81,6144.44,6143.22,0.00,0.00,0.00,0.00,1650.75,640.35,554.24,355.64,446.68,214.37,568.18,0.00,0.00,0.00,2087.82,1630.83,1505.87,24.90,0.00,442.33,0.00,0.00,0.00,0.00,101.12,1603.80,0.00,508.65,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 05:00,5287.18,0.00,1449.77,0.00,0.00,0.00,0.00,2544.73,229.45,229.22,234.18,6627.97,5589.28,409.17,380.91,420.33,0.00,1595.49,593.96,570.29,325.69,411.68,180.00,549.38,264.50,233.02,271.88,2012.17,938.09,1379.74,-24.09,0.00,355.60,0.00,0.00,0.00,0.00,79.39,1471.61,0.00,541.23,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 05:05,6436.19,0.00,1442.12,0.00,0.00,0.00,0.00,2527.58,228.43,230.87,232.60,6022.51,5163.31,73.14,67.62,71.11,0.00,1459.46,372.75,573.33,178.21,409.92,-65.92,564.35,43.09,42.25,47.45,1590.41,1284.74,1168.10,-4.20,0.00,383.26,0.00,0.00,0.00,0.00,-143.52,1113.79,0.00,566.15,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 05:10,6245.67,0.00,1436.51,0.00,0.00,0.00,0.00,2521.02,228.87,230.49,233.08,6260.74,5907.24,748.51,682.74,744.22,0.00,1329.10,316.08,582.75,172.46,440.36,-82.80,567.14,501.31,462.28,536.20,2058.25,1274.81,1574.95,-4.86,0.00,374.25,0.00,0.00,0.00,0.00,-147.76,767.77,0.00,560.93,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 05:15,6683.82,0.00,1433.76,0.00,0.00,0.00,0.00,2525.37,228.71,231.92,232.22,5983.91,5110.29,735.67,656.49,701.83,0.00,1310.15,188.29,578.93,168.68,415.78,-111.37,533.33,481.12,472.14,540.75,1983.63,1838.18,1609.16,-17.31,0.00,382.33,0.00,0.00,0.00,0.00,-146.89,551.47,0.00,600.84,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 05:20,6231.51,0.00,1431.67,0.00,0.00,0.00,0.00,2502.04,229.90,232.68,233.54,4823.26,5015.99,743.83,693.79,712.44,0.00,1382.78,251.29,562.74,174.84,413.42,-104.97,520.53,466.05,468.40,508.95,1768.55,1633.92,1513.19,-100.09,0.00,328.19,0.00,0.00,0.00,0.00,-151.23,645.60,0.00,560.27,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 05:25,6782.17,0.00,1429.88,0.00,0.00,0.00,0.00,2489.02,230.46,233.75,232.22,4407.59,5164.85,743.77,701.27,681.61,0.00,1361.12,272.71,562.07,172.73,377.24,-114.42,463.48,454.83,499.17,512.26,2072.99,2131.93,1652.51,-104.34,0.00,334.93,0.00,0.00,0.00,0.00,-159.22,788.14,0.00,545.03,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 05:30,5431.97,0.00,1427.18,0.00,0.00,0.00,0.00,2444.80,230.13,232.63,235.08,4212.99,4792.55,545.68,512.89,534.76,0.00,1324.84,236.43,582.58,170.08,390.28,-125.67,469.47,341.86,333.83,366.92,1881.38,1252.84,1234.62,-182.44,0.00,263.32,0.00,0.00,0.00,0.00,-161.53,700.63,0.00,549.20,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 05:35,6333.11,0.00,1418.87,0.00,0.00,0.00,0.00,2454.14,230.03,233.76,233.07,3869.26,4369.71,206.90,199.02,190.64,0.00,1295.32,230.90,597.44,174.88,376.50,-127.84,451.89,113.52,128.84,127.12,1687.96,1645.87,1106.59,-165.26,0.00,290.50,0.00,0.00,0.00,0.00,-160.25,634.29,0.00,564.41,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 05:40,6377.35,0.00,1413.68,0.00,0.00,0.00,0.00,2386.65,230.73,233.42,233.38,4031.92,5002.42,797.38,762.16,746.77,0.00,1141.57,188.46,586.31,176.41,402.94,-117.51,493.49,454.52,487.85,499.54,1870.89,1808.48,1539.39,-141.58,0.00,308.37,0.00,0.00,0.00,0.00,-154.77,595.10,0.00,571.11,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 05:45,5576.36,0.00,1414.83,0.00,0.00,0.00,0.00,2345.90,230.11,232.67,234.97,4076.87,4917.31,765.71,727.20,744.31,0.00,1184.53,189.14,600.63,176.04,390.35,-120.32,481.98,455.73,454.06,486.29,1776.01,1164.82,1351.14,-192.13,0.00,263.06,0.00,0.00,0.00,0.00,-155.22,602.85,0.00,591.31,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 05:50,6655.93,0.00,1406.24,0.00,0.00,0.00,0.00,2357.07,230.58,232.69,232.64,4633.42,5332.06,752.45,706.23,699.88,0.00,1169.21,187.79,585.67,177.07,396.72,-114.70,500.64,466.88,494.25,517.83,1994.49,1730.98,1594.54,-111.98,0.00,340.68,0.00,0.00,0.00,0.00,-153.07,600.38,0.00,569.77,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 05:55,5586.55,0.00,1404.53,0.00,0.00,0.00,0.00,2326.42,229.05,231.47,234.89,5322.94,5277.44,753.35,697.60,753.67,0.00,1213.58,185.36,617.48,175.08,394.41,-119.45,504.45,474.78,437.29,500.88,1847.79,1029.88,1314.38,-144.32,0.00,292.33,0.00,0.00,0.00,0.00,-153.67,601.50,0.00,596.24,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 06:00,6353.33,0.00,1395.16,0.00,0.00,0.00,0.00,2337.44,228.38,232.66,233.15,5302.38,4728.54,436.02,386.44,413.73,0.00,1149.36,179.82,598.72,169.46,406.17,-121.61,506.55,276.45,270.05,314.43,1569.42,1522.08,1204.32,-141.49,0.00,309.73,0.00,0.00,0.00,0.00,-155.02,574.80,0.00,597.89,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 06:05,4993.19,0.00,1395.75,0.00,0.00,0.00,0.00,2235.74,229.40,233.33,236.02,3446.65,4420.04,339.63,331.36,318.12,0.00,1048.20,184.43,606.67,171.18,361.38,-126.92,426.75,179.10,196.04,193.73,1325.61,671.35,922.60,-230.40,0.00,215.88,0.00,0.00,0.00,0.00,-160.19,568.76,0.00,591.15,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 06:10,6011.02,0.00,1401.78,0.00,0.00,0.00,0.00,2269.76,230.55,232.99,234.03,4160.48,4993.46,852.59,811.54,812.89,0.00,1111.69,181.66,571.00,169.83,382.61,-119.39,475.47,448.54,463.97,490.87,1941.80,1429.70,1435.12,-167.58,0.00,293.38,0.00,0.00,0.00,0.00,-154.58,611.58,0.00,533.26,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 06:15,5178.69,0.00,398.09,0.00,0.00,0.00,0.00,2297.18,226.57,234.21,235.72,3353.53,3151.16,23.11,22.53,23.15,0.00,1153.65,175.68,637.16,160.18,342.93,-138.42,401.07,12.02,11.64,12.32,1252.83,583.84,408.38,-289.97,0.00,50.08,0.00,0.00,0.00,0.00,-165.34,618.67,0.00,637.49,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 06:20,5548.35,0.00,0.00,0.00,0.00,0.00,0.00,2290.89,225.75,235.07,234.84,3209.04,2540.96,0.00,0.00,0.00,0.00,1145.43,172.50,616.64,157.53,329.90,-139.55,383.88,0.00,0.00,0.00,1195.16,908.99,308.50,-302.97,0.00,0.00,0.00,0.00,0.00,0.00,-167.65,615.21,0.00,599.98,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 06:25,5571.94,0.00,0.00,0.00,0.00,0.00,0.00,2295.04,226.47,235.39,235.20,2947.32,2650.27,0.00,0.00,0.00,0.00,1158.21,174.65,636.88,159.52,319.93,-140.57,370.32,0.00,0.00,0.00,866.04,903.59,350.08,-316.56,0.00,0.00,0.00,0.00,0.00,0.00,-167.05,612.91,0.00,589.87,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 06:30,5259.38,0.00,411.93,0.00,0.00,0.00,0.00,2284.33,227.27,234.95,235.84,3063.20,3069.43,0.00,0.00,0.00,0.00,1118.05,175.15,603.18,160.70,329.03,-137.24,387.02,0.00,0.00,0.00,969.55,776.06,404.71,-303.63,0.00,38.37,0.00,0.00,0.00,0.00,-166.52,581.49,0.00,590.37,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 06:35,5543.30,0.00,1564.35,0.00,0.00,0.00,0.00,2283.32,229.84,234.26,235.10,3360.37,4272.24,0.00,0.00,0.00,0.00,1082.32,177.94,576.75,164.09,352.38,-132.05,421.79,0.00,0.00,0.00,1307.34,1043.37,759.16,-236.66,0.00,218.52,0.00,0.00,0.00,0.00,-163.33,570.51,0.00,582.92,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 06:40,5005.12,0.00,0.00,0.00,0.00,0.00,0.00,2286.11,225.27,234.45,236.11,3155.55,2648.07,0.00,0.00,0.00,0.00,1114.54,173.32,618.66,157.89,325.99,-139.47,376.42,0.00,0.00,0.00,1030.74,344.70,222.24,-320.92,0.00,0.00,0.00,0.00,0.00,0.00,-167.20,558.90,0.00,593.78,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 06:45,5704.60,0.00,0.00,0.00,0.00,0.00,0.00,2270.36,225.51,235.24,235.03,3164.97,2776.35,0.00,0.00,0.00,0.00,1098.37,175.31,611.64,159.52,322.04,-138.87,369.55,0.00,0.00,0.00,1093.61,612.05,293.13,-310.06,0.00,0.00,0.00,0.00,0.00,0.00,-167.05,559.24,0.00,607.48,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 06:50,5080.72,0.00,0.00,0.00,0.00,0.00,0.00,2227.12,225.73,234.73,236.08,3068.53,2710.96,0.00,0.00,0.00,0.00,1101.22,176.51,626.77,160.64,331.28,-142.86,378.44,0.00,0.00,0.00,1025.49,499.26,272.95,-319.76,0.00,0.00,0.00,0.00,0.00,0.00,-170.22,560.52,0.00,601.12,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 06:55,5220.93,0.00,1312.47,0.00,0.00,0.00,0.00,2242.98,228.35,233.80,235.31,3345.10,4049.78,0.00,0.00,0.00,0.00,1080.92,182.84,600.98,167.81,360.83,-136.10,419.19,0.00,0.00,0.00,1314.02,730.29,599.71,-267.36,0.00,177.19,0.00,0.00,0.00,0.00,-167.90,568.40,0.00,580.72,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 07:00,5772.04,0.00,412.64,0.00,0.00,0.00,0.00,2229.55,226.96,235.02,234.59,3169.40,3073.17,0.00,0.00,0.00,0.00,1083.82,180.65,614.71,164.13,333.00,-143.29,380.07,0.00,0.00,0.00,1126.84,843.11,339.41,-287.95,0.00,59.93,0.00,0.00,0.00,0.00,-172.35,573.24,0.00,576.79,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 07:05,5069.79,0.00,0.00,0.00,0.00,0.00,0.00,2264.93,225.43,234.58,235.85,3128.30,2592.77,0.00,0.00,0.00,0.00,1092.66,179.05,631.38,160.74,325.97,-147.95,373.52,0.00,0.00,0.00,935.14,445.86,178.00,-317.93,0.00,0.00,0.00,0.00,0.00,0.00,-175.55,572.01,0.00,590.34,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 07:10,5793.55,0.00,0.00,0.00,0.00,0.00,0.00,2301.17,226.36,235.73,235.02,3142.59,2727.93,0.00,0.00,0.00,0.00,1072.65,196.79,619.14,181.37,333.83,-144.63,381.06,0.00,0.00,0.00,1061.64,782.07,284.42,-290.64,0.00,0.00,0.00,0.00,0.00,0.00,-172.36,593.78,0.00,579.44,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 07:15,4694.18,0.00,1271.39,0.00,0.00,0.00,0.00,2292.16,229.02,233.88,236.75,3168.41,4010.39,0.00,0.00,0.00,0.00,1063.22,220.42,617.56,203.19,359.13,-134.17,424.08,0.00,0.00,0.00,950.65,370.05,483.10,-281.51,0.00,152.47,0.00,0.00,0.00,0.00,-173.15,625.50,0.00,582.79,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 07:20,5509.43,0.00,409.33,0.00,0.00,0.00,0.00,2289.39,227.07,235.08,235.27,3452.85,3128.36,0.00,0.00,0.00,0.00,1042.42,393.17,606.24,376.91,339.99,77.60,392.55,0.00,0.37,0.00,1237.26,1013.48,376.25,-287.49,0.00,68.11,0.00,0.00,0.00,0.00,37.07,621.78,0.00,584.03,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 07:25,5095.13,0.00,0.00,0.00,0.00,0.00,0.00,2291.83,225.68,234.77,236.22,3603.94,2812.11,0.00,0.00,0.00,0.00,1060.95,386.21,629.56,370.33,336.47,94.59,383.23,0.00,0.00,0.00,1268.04,688.98,158.63,-307.82,0.00,0.00,0.00,0.00,0.00,0.00,54.50,619.00,0.00,605.26,0.00,0.00,0.00,0.00,0.00,,,
