date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-04-10 02:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,568.14,24.46,127.89,0.00,0.00,0.00,0.37,0.20,,,,-1.14,,,,,,,-227.08,0.00,0.00,466.83,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 02:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-124.89,38.61,-568.37,0.00,0.00,0.00,0.00,0.20,,,,-0.57,,,,,,,-211.79,0.00,0.00,462.46,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 02:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-456.83,53.25,363.26,0.00,0.00,-1.71,0.37,0.40,,,,0.00,,,,,,,-210.39,0.00,0.00,478.91,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 02:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,511.93,69.49,265.78,0.00,0.00,-0.57,0.37,0.40,,,,-1.71,,,,,,,-221.57,0.00,0.00,480.43,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 02:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,42.62,85.51,-573.37,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-230.31,0.00,0.00,465.40,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 02:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-542.23,95.37,196.60,0.00,0.00,-0.57,0.00,0.20,,,,-1.14,,,,,,,-234.71,0.00,0.00,466.45,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 02:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,412.08,101.89,422.49,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-238.60,0.00,0.00,503.99,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 02:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,216.13,104.90,-546.61,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-231.34,0.00,0.00,489.75,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 02:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-572.68,104.92,29.66,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-218.61,0.00,0.00,475.30,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 02:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,286.17,112.97,512.30,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-217.03,0.00,0.00,463.88,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 03:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,361.03,112.71,-460.49,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-205.56,0.00,0.00,480.63,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 03:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-569.80,109.39,-129.89,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-192.33,0.00,0.00,470.63,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 03:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,123.53,115.28,573.98,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-185.21,0.00,0.00,466.44,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 03:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,478.53,120.67,-338.84,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-181.41,0.00,0.00,490.32,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 03:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-499.30,110.76,-316.69,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-163.48,0.00,0.00,482.55,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 03:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-76.94,132.46,571.75,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-171.67,0.00,0.00,456.07,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 03:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,551.11,141.12,-172.08,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-172.08,0.00,0.00,467.49,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 03:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-387.64,145.27,-446.43,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-172.51,0.00,0.00,500.71,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 03:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-246.21,177.63,539.24,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-180.51,0.00,0.00,482.64,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 03:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,589.24,176.60,-9.46,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-182.66,0.00,0.00,508.97,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 03:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-270.41,197.89,-531.31,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-160.53,0.00,0.00,493.74,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 03:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-366.70,184.97,470.08,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-149.85,0.00,0.00,480.81,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 04:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,594.71,394.47,153.30,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,245.17,0.00,0.00,471.70,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 04:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-99.41,553.57,-594.67,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,216.38,0.00,0.00,466.47,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 04:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-502.20,265.10,302.34,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-133.62,0.00,0.00,492.24,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 04:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,477.47,201.36,334.73,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-158.14,0.00,0.00,496.51,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 04:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,110.85,193.53,-578.79,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-144.93,0.00,0.00,486.51,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 04:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-578.96,182.65,128.40,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-125.45,0.00,0.00,478.61,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 04:30,6728.77,0.00,1381.57,0.00,0.00,0.00,0.00,584.32,235.55,233.26,234.54,5305.07,7176.90,0.00,0.00,0.00,0.00,0.00,0.00,375.70,130.87,472.35,0.00,0.00,0.00,0.00,0.00,2012.91,2008.24,1555.86,-21.69,-2.22,339.23,-0.77,-2.48,-0.77,-3.33,-87.48,30.77,0.00,507.50,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 04:35,7305.98,0.00,1872.28,0.00,0.00,0.00,0.00,2675.96,234.76,232.06,234.30,7639.96,8406.24,0.00,0.00,0.00,0.00,1420.94,1240.27,532.49,119.81,448.52,81.40,611.17,0.00,0.00,0.00,2269.89,1910.87,1673.03,7.11,-3.23,515.82,-1.08,-1.65,-1.08,-3.23,-80.06,2469.81,0.00,521.32,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 04:40,6144.06,0.00,1734.20,0.00,0.00,0.00,0.00,2677.57,232.55,231.25,235.38,8823.78,7171.89,0.00,0.00,0.00,0.00,1684.85,2047.25,510.19,192.88,417.87,144.59,641.18,0.00,0.00,0.00,2222.68,1876.95,1538.01,-49.41,-2.85,482.26,-1.01,0.58,-1.01,-2.94,-112.17,2487.57,0.00,486.20,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 04:45,5985.96,0.00,1666.43,0.00,0.00,0.00,0.00,2659.17,231.80,231.06,235.14,8678.42,7002.06,0.00,0.00,0.00,0.00,1691.32,2039.95,523.91,209.09,429.02,156.62,650.83,0.00,0.00,0.00,2208.51,1849.50,1515.71,-33.42,0.00,459.12,-0.20,0.00,0.00,-0.57,-97.08,2489.86,0.00,506.65,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 04:50,5987.16,0.00,1612.47,0.00,0.00,0.00,0.00,2694.75,230.32,230.33,234.91,8654.47,6803.81,0.00,0.00,0.00,0.00,1655.35,2092.60,517.88,419.81,419.01,483.38,636.33,0.00,0.00,0.00,2302.78,1778.42,1442.69,-6.60,0.00,455.32,0.00,0.00,0.00,0.00,147.03,2488.95,0.00,503.19,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 04:55,5916.31,0.00,1582.46,0.00,0.00,0.00,0.00,2693.34,230.70,230.32,234.46,8474.45,6739.59,0.00,0.00,0.00,0.00,1670.94,2081.81,523.71,387.97,439.67,480.30,657.92,0.00,0.00,0.00,2187.23,1818.00,1496.50,5.94,0.00,458.04,0.00,0.00,0.00,0.00,153.85,2475.95,0.00,503.98,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 05:00,6353.12,0.00,1556.62,0.00,0.00,0.00,0.00,2672.38,229.74,229.99,234.18,8874.85,7222.77,450.54,411.71,468.69,0.00,1667.57,2111.61,514.40,515.49,421.14,715.00,632.97,329.03,281.28,337.37,2768.95,2173.09,1792.78,20.60,0.00,454.19,0.00,0.00,0.00,0.00,353.53,2445.56,0.00,500.72,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 05:05,6493.91,0.00,1534.81,0.00,0.00,0.00,0.00,2675.67,230.87,230.21,232.78,7796.56,7303.81,711.47,662.88,716.90,0.00,1673.11,2126.41,505.99,570.14,431.83,839.94,635.14,550.36,510.87,569.80,3230.20,2482.03,2123.06,54.03,0.00,470.76,0.00,0.00,0.00,0.00,447.78,2446.18,0.00,487.83,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 05:10,7172.21,0.00,1511.68,0.00,0.00,0.00,0.00,2678.59,230.43,229.85,231.45,8149.48,8038.78,690.25,641.89,681.69,0.00,1657.10,2109.83,494.42,551.22,458.64,858.88,661.12,550.97,526.91,578.26,3460.75,2591.06,2265.99,88.70,0.00,496.92,0.00,0.00,0.00,0.00,461.16,2413.94,0.00,475.71,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 05:15,7092.74,0.00,1494.34,0.00,0.00,0.00,0.00,2689.07,230.48,229.37,231.84,8875.15,7937.46,676.75,623.69,689.14,0.00,1659.97,2088.77,516.84,498.09,455.84,817.07,682.73,568.10,517.83,584.74,3139.20,2615.71,2295.75,109.20,0.00,519.18,0.00,0.00,0.00,0.00,411.38,2396.82,0.00,503.89,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 05:20,6404.13,0.00,1493.19,0.00,0.00,0.00,0.00,2682.87,229.15,229.73,233.23,9073.19,7287.25,641.93,583.98,678.19,0.00,1700.07,2068.69,550.60,350.82,450.44,432.68,662.33,516.78,439.42,526.40,2881.99,2435.02,2068.54,41.10,0.00,467.23,0.00,0.00,0.00,0.00,138.83,2419.55,0.00,497.03,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 05:25,5702.72,0.00,1487.34,0.00,0.00,0.00,0.00,2671.42,231.40,229.54,233.96,7976.51,7167.44,36.51,36.14,38.00,0.00,1684.19,2087.63,531.77,356.09,441.26,414.78,639.48,26.72,26.04,27.10,2483.28,1866.68,1684.10,14.91,0.00,435.99,0.00,0.00,0.00,0.00,135.23,2429.84,0.00,508.07,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 05:30,6456.38,0.00,1476.82,0.00,0.00,0.00,0.00,2716.60,231.99,230.92,232.33,7175.86,7244.85,768.99,738.10,773.41,0.00,1687.29,2076.09,540.04,351.73,444.92,398.09,624.18,544.71,518.81,558.79,2940.50,2420.57,2195.02,-2.08,0.00,450.07,0.00,0.00,0.00,0.00,133.58,2419.08,0.00,499.63,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 05:35,6446.96,0.00,1465.50,0.00,0.00,0.00,0.00,2732.04,231.84,231.28,232.17,6718.28,7215.41,764.83,744.08,768.39,0.00,1668.70,1782.45,507.25,282.64,414.30,331.18,573.57,541.94,523.75,550.75,2770.37,2381.30,2176.62,-25.19,0.00,438.50,0.00,0.00,0.00,0.00,78.99,2409.92,0.00,481.47,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 05:40,6339.48,0.00,1456.12,0.00,0.00,0.00,0.00,2667.31,232.86,231.21,233.35,6158.18,6997.20,605.09,589.50,606.09,0.00,1681.67,1317.34,548.45,192.01,451.46,138.39,605.59,417.42,403.91,423.70,2377.88,2118.68,1920.72,-51.20,-0.19,400.24,-0.03,-0.89,-0.05,-0.19,-115.94,2439.78,0.00,490.38,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 05:45,5817.05,0.00,1454.68,0.00,0.00,0.00,0.00,2611.70,233.14,232.74,234.69,5070.51,6452.36,0.00,0.00,0.00,0.00,1676.73,951.20,537.81,170.66,412.28,35.45,527.96,0.00,0.00,0.00,1667.69,1513.43,1275.89,-123.85,-0.19,339.54,-0.03,-0.89,-0.05,-0.19,-141.77,2480.76,0.00,517.55,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 05:50,5861.90,0.00,811.15,0.00,0.00,0.00,0.00,2588.99,232.41,233.20,235.60,4491.24,5954.23,0.00,0.00,0.00,0.00,1669.12,685.40,537.77,168.12,386.84,-52.20,474.30,0.00,0.00,0.00,1283.12,1207.68,1089.41,-178.62,-0.48,185.33,-0.08,-2.23,-0.08,-0.48,-153.92,2562.18,0.00,507.45,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 05:55,5062.83,0.00,0.00,0.00,0.00,0.00,0.00,2569.31,230.37,232.19,238.05,4398.79,5137.98,0.00,0.00,0.00,0.00,1724.15,562.39,602.28,178.04,368.76,-74.98,422.08,0.00,0.00,0.00,1221.36,325.50,674.86,-239.75,-0.29,-0.10,-0.06,-0.45,-0.05,-0.19,-154.62,2545.16,0.00,564.01,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 06:00,6079.99,0.00,0.00,0.00,0.00,0.00,0.00,2600.72,230.27,232.81,235.29,4253.43,4834.70,0.00,0.00,0.00,0.00,1673.15,453.18,561.03,176.28,362.37,-87.41,410.25,0.00,0.00,0.00,1405.23,804.30,791.30,-258.52,-0.48,-0.29,-0.08,-0.89,-0.08,-0.48,-157.66,2254.78,0.00,517.84,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 06:05,6243.92,0.00,0.00,0.00,0.00,0.00,0.00,2523.06,229.74,232.67,233.93,4515.50,4593.09,0.00,0.00,0.00,0.00,1617.73,422.73,557.66,192.02,389.14,-78.00,466.54,0.00,0.00,0.00,1562.62,994.85,738.37,-187.42,-0.48,-0.48,-0.08,-1.34,-0.08,-0.48,-154.93,1926.60,0.00,538.52,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 06:10,4925.18,0.00,626.38,0.00,0.00,0.00,0.00,2466.46,228.93,232.22,237.44,4040.83,4566.86,0.00,0.00,0.00,0.00,1525.46,390.31,577.31,184.68,342.17,-90.93,435.61,0.00,0.00,0.00,1343.22,340.81,552.43,-231.20,-1.62,72.83,-0.51,-2.30,-0.51,-1.62,-151.11,1624.43,0.00,589.46,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 06:15,5325.85,0.00,1612.97,0.00,0.00,0.00,0.00,2501.65,229.48,231.28,236.35,5655.35,5276.07,0.00,0.00,0.00,0.00,1458.77,340.87,525.92,187.28,390.63,-84.55,532.69,0.00,0.00,0.00,1470.08,835.96,1000.71,-102.37,-2.76,312.27,-0.93,-3.64,-1.14,-3.33,-152.51,1364.18,0.00,539.77,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 06:20,4570.36,0.00,1220.70,0.00,0.00,0.00,0.00,2488.18,227.86,231.13,237.52,6058.30,4770.88,0.00,0.00,0.00,0.00,1454.76,325.08,574.20,185.73,396.46,-95.49,518.76,0.00,0.00,0.00,1274.42,308.51,733.11,-199.71,-2.76,223.71,-0.94,-4.01,-0.94,-2.76,-153.47,1105.11,0.00,534.20,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 06:25,5568.94,0.00,0.00,0.00,0.00,0.00,0.00,2463.70,226.65,233.85,235.84,4689.92,3320.00,0.00,0.00,0.00,0.00,1419.15,298.20,588.83,178.08,346.14,-123.49,418.52,0.00,0.00,0.00,1217.40,674.96,436.75,-282.30,-1.05,-0.48,-0.28,-2.23,-0.68,-1.62,-163.64,1011.59,0.00,523.97,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 06:30,5480.24,0.00,0.00,0.00,0.00,0.00,0.00,2467.62,226.76,234.25,236.62,4577.39,3702.05,0.00,0.00,0.00,0.00,1405.88,267.01,599.33,175.05,330.72,-132.20,389.76,0.00,0.00,0.00,1130.31,277.53,234.22,-273.00,-1.05,-0.48,-0.28,-2.23,-0.48,-1.05,-166.39,868.51,0.00,562.62,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 06:35,6684.11,0.00,0.00,0.00,0.00,0.00,0.00,2498.85,226.42,233.94,233.70,5274.03,4228.44,0.00,0.00,0.00,0.00,1368.57,270.48,589.30,202.57,358.49,-129.82,432.59,0.00,0.00,0.00,1241.39,759.91,347.89,-181.59,-1.05,-0.38,-0.28,-1.78,-0.88,-1.05,-166.65,744.02,0.00,588.52,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 06:40,6000.72,0.00,495.76,0.00,0.00,0.00,0.00,2506.30,227.98,233.01,234.81,5188.56,4902.57,0.00,0.00,0.00,0.00,1363.27,305.26,606.02,267.32,376.91,-150.32,462.45,0.00,0.00,0.00,1558.14,424.56,535.10,-158.23,-2.19,66.14,-0.69,-2.23,-0.68,-1.62,-187.17,710.87,0.00,572.28,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 06:45,5780.06,0.00,1639.98,0.00,0.00,0.00,0.00,2474.20,229.61,234.08,234.96,4093.36,4749.09,0.00,0.00,0.00,0.00,1305.32,311.15,579.46,290.44,358.38,-160.43,433.14,0.00,0.00,0.00,1651.36,733.88,565.24,-258.29,-3.33,229.21,-0.89,-2.30,-1.09,-3.33,-197.28,676.51,0.00,537.82,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 06:50,5812.91,0.00,1122.43,0.00,0.00,0.00,0.00,2479.07,227.84,232.70,234.91,5406.54,4852.72,0.00,0.00,0.00,0.00,1246.35,303.85,532.02,287.73,399.83,-148.40,505.10,0.00,0.00,0.00,1547.76,572.86,567.30,-191.14,-3.33,241.94,-1.11,-2.23,-1.09,-2.76,-186.05,642.63,0.00,471.99,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 06:55,5834.74,0.00,0.00,0.00,0.00,0.00,0.00,2441.99,224.82,233.63,235.79,5791.36,3038.11,0.00,0.00,0.00,0.00,1246.89,304.16,560.65,287.05,344.69,-151.65,447.69,0.00,0.00,0.00,1102.04,691.36,142.78,-265.16,-2.19,-0.48,-0.88,-2.23,-1.08,-2.76,-183.24,627.59,0.00,559.82,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 07:00,5594.91,0.00,0.00,0.00,0.00,0.00,0.00,2366.65,223.98,233.27,236.01,6168.38,3188.14,24.52,21.49,25.66,0.00,1229.58,294.61,575.92,276.32,356.81,-150.51,465.75,12.78,9.72,13.87,1013.29,611.88,213.68,-270.63,-2.09,-0.38,-0.28,-1.78,-0.68,-0.48,-182.62,626.13,0.00,554.77,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 07:05,5694.56,0.00,0.00,0.00,0.00,0.00,0.00,2364.84,228.12,233.29,236.44,4704.83,4151.18,876.23,787.35,839.11,0.00,1228.10,283.03,602.10,265.65,357.66,-140.94,446.73,416.29,400.96,483.38,1677.77,784.65,785.00,-274.42,-2.19,-0.48,-0.48,-1.78,-0.68,-1.62,-178.30,612.11,0.00,578.91,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 07:10,6404.54,0.00,886.26,0.00,0.00,0.00,0.00,2365.62,230.42,233.47,234.46,4380.41,4988.08,809.37,755.20,750.43,0.00,1173.22,268.64,583.63,252.91,387.91,-132.05,480.09,441.05,469.70,499.67,1960.39,1531.90,1232.70,-214.20,-2.66,172.09,-0.88,-1.78,-1.08,-2.76,-173.76,621.60,0.00,561.42,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 07:15,4754.18,0.00,1610.27,0.00,0.00,0.00,0.00,2333.44,230.24,233.62,237.88,3572.82,4717.09,22.80,22.25,21.81,0.00,1111.02,291.96,561.25,270.82,342.69,-135.58,422.05,13.83,14.89,14.29,1236.38,316.57,521.98,-304.29,-3.33,188.51,-1.09,-1.86,-1.08,-3.33,-176.57,554.15,0.00,558.39,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 07:20,5583.98,0.00,411.11,0.00,0.00,0.00,0.00,2291.01,227.57,235.41,236.65,3120.38,3088.71,0.00,0.00,0.00,0.00,1130.60,294.49,609.42,272.68,323.88,-140.67,375.90,0.00,0.00,0.00,915.97,904.38,232.13,-340.49,-3.33,54.14,-1.08,-0.23,-1.08,-3.33,-178.86,360.08,0.00,574.81,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 07:25,4696.45,0.00,0.00,0.00,0.00,0.00,0.00,2269.77,225.44,234.68,237.92,3282.60,2664.25,0.00,0.00,0.00,0.00,1105.40,288.70,600.18,267.32,304.53,-153.12,351.75,0.00,0.00,0.00,905.03,357.34,30.48,-372.65,-3.33,-0.86,-1.08,-1.34,-1.08,-2.66,-187.17,355.27,0.00,562.97,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 07:30,5784.98,0.00,0.00,0.00,0.00,0.00,0.00,2317.57,226.79,235.25,236.32,3465.87,2871.91,0.00,0.00,0.00,0.00,1087.95,297.40,601.15,274.25,320.22,-145.32,366.92,0.00,0.00,0.00,1189.36,912.67,172.94,-356.69,-2.66,-0.38,-0.88,-1.78,-1.08,-1.52,-182.40,334.60,0.00,598.37,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 07:35,4686.06,0.00,0.00,0.00,0.00,0.00,0.00,2239.62,225.15,234.47,238.18,3288.52,2605.51,0.00,0.00,0.00,0.00,1080.99,287.97,613.85,265.61,307.48,-154.01,349.43,0.00,0.00,0.00,874.15,309.07,65.53,-388.08,-3.33,-1.52,-0.88,-0.97,-1.08,-2.66,-186.51,331.88,0.00,593.10,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 07:40,5338.41,0.00,1729.47,0.00,0.00,0.00,0.00,2180.63,230.45,234.67,237.52,3093.95,4187.74,0.00,0.00,0.00,0.00,1026.38,301.64,584.73,277.85,337.54,-133.83,388.56,0.00,0.00,0.00,853.04,889.97,529.93,-341.81,-3.33,186.58,-1.09,-1.72,-1.28,-3.33,-177.14,343.99,0.00,563.10,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 07:45,4736.56,0.00,1204.01,392.21,0.00,0.00,0.00,2191.23,227.64,234.39,238.53,3216.96,3571.81,0.00,0.00,0.00,0.00,1023.61,294.73,585.19,271.21,298.18,-143.11,344.39,0.00,0.00,0.00,904.96,113.94,45.78,-365.86,-2.76,-69.95,-0.68,-68.43,-0.88,-2.00,-180.64,359.87,0.00,549.69,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 07:50,5899.07,0.00,917.79,478.01,0.00,0.00,0.00,2203.86,227.67,235.43,236.53,3052.52,3245.66,0.00,0.00,0.00,0.00,1014.60,292.21,589.55,267.80,317.07,-142.53,357.07,0.00,0.00,0.00,944.40,545.15,5.74,-363.89,-1.52,-134.20,-0.46,-80.95,-0.48,-0.95,-179.32,358.04,0.00,556.01,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 07:55,5398.85,0.00,991.64,483.16,0.00,0.00,0.00,2193.30,228.22,234.20,237.53,3787.36,4047.01,802.86,737.13,763.88,0.00,1013.06,301.43,604.17,277.78,340.21,-135.91,390.58,379.06,378.39,433.77,1271.69,446.36,413.12,-325.78,-1.62,-109.74,-0.48,-74.71,-0.48,-1.62,-176.32,361.84,0.00,571.87,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 08:00,6392.15,0.00,912.22,476.85,0.00,0.00,0.00,2217.74,229.31,235.13,235.86,3668.01,4105.91,794.53,729.86,723.33,0.00,994.33,303.33,595.88,281.53,358.30,-129.98,410.55,405.47,444.49,479.71,1297.08,1090.14,712.98,-305.88,-1.43,-115.10,-0.28,-68.75,-0.66,-0.19,-172.68,346.84,0.00,565.92,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 08:05,4692.95,0.00,897.75,483.86,0.00,0.00,0.00,2163.44,227.38,234.48,238.82,3340.60,3800.69,253.94,239.99,245.31,0.00,1006.95,325.54,623.77,301.29,324.01,-152.08,364.14,130.64,130.44,142.56,1144.86,-40.42,280.13,-343.01,-2.09,-134.93,-0.28,-82.04,-0.68,-0.95,-190.50,333.44,0.00,585.14,0.00,0.00,0.00,0.00,0.00,,,
2019-04-10 08:10,5752.71,0.00,907.06,475.34,0.00,0.00,0.00,2176.74,227.78,235.28,236.63,3112.70,3528.72,0.00,0.00,0.00,0.00,1017.22,312.14,639.55,287.81,334.95,-149.25,368.40,0.00,0.00,0.00,1131.13,501.11,253.04,-340.57,-0.86,-131.81,-0.28,-78.74,-0.48,-0.10,-186.86,331.55,0.00,542.24,0.00,0.00,0.00,0.00,0.00,,,
