date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-04-08 02:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-462.47,288.02,366.42,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-202.02,0.00,0.00,481.66,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 02:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,512.30,354.41,266.22,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-157.95,0.00,0.00,458.93,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 02:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,14.38,385.02,-595.75,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-117.29,0.00,0.00,462.28,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 02:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-547.01,402.88,236.90,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-72.09,0.00,0.00,486.70,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 02:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,420.31,381.89,406.61,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-58.49,0.00,0.00,478.63,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 02:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,202.09,392.84,-550.00,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-39.80,0.00,0.00,475.66,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 02:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-577.95,391.50,38.45,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-21.46,0.00,0.00,518.07,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 02:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,274.16,415.15,506.70,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,1.72,0.00,0.00,472.06,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 02:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,362.71,422.70,-465.37,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,56.20,0.00,0.00,507.75,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 02:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-598.06,473.90,-107.82,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,143.55,0.00,0.00,484.23,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 03:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,99.42,724.14,572.92,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,416.46,0.00,0.00,467.32,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 03:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,486.96,619.14,-313.20,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,476.24,0.00,0.00,512.41,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 03:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-495.42,537.76,-305.65,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,477.53,0.00,0.00,457.41,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 03:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-79.90,496.25,572.70,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,534.32,0.00,0.00,480.43,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 03:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,549.83,471.44,-167.28,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,557.82,0.00,0.00,469.11,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 03:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-386.19,461.67,-440.14,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,578.64,0.00,0.00,512.83,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 03:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-249.04,484.77,525.84,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,607.51,0.00,0.00,481.67,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 03:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,585.39,340.47,15.44,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,636.06,0.00,0.00,490.83,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 03:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-237.25,246.95,-523.55,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,497.49,0.00,0.00,466.82,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 03:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-391.53,203.59,426.33,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,409.64,0.00,0.00,484.05,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 03:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,548.35,196.70,178.04,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,413.09,0.00,0.00,482.81,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 03:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-69.52,183.91,-565.41,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,232.53,0.00,0.00,496.51,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 04:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-481.28,169.84,335.49,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,164.71,0.00,0.00,511.98,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 04:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,482.16,197.94,317.37,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,166.97,0.00,0.00,484.52,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 04:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,110.35,189.82,-564.88,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,144.45,0.00,0.00,446.65,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 04:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-555.70,159.16,121.17,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,134.56,0.00,0.00,476.16,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 04:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,344.07,113.16,464.45,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,229.29,0.00,0.00,466.55,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 04:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,277.67,-35.37,-507.52,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,472.93,0.00,0.00,466.64,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 04:30,4841.36,0.00,1394.50,0.00,0.00,0.00,0.00,597.44,234.08,235.04,237.93,3153.79,4760.37,0.00,0.00,0.00,0.00,0.00,0.00,-185.56,-61.79,112.86,0.00,0.00,0.00,0.00,0.00,1584.55,1477.77,1210.50,-64.94,-0.95,225.86,-0.74,-2.97,-0.74,-2.22,326.13,51.53,0.00,485.68,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 04:35,6163.25,0.00,1874.62,0.00,0.00,0.00,0.00,2612.05,233.93,233.14,236.16,5904.40,7290.61,0.00,0.00,0.00,0.00,1444.20,1315.50,545.42,220.65,415.21,295.81,552.23,0.00,0.00,0.00,2182.78,1620.21,1273.52,-139.15,-3.23,394.14,-1.08,-1.65,-1.08,-3.14,163.52,2549.16,0.00,520.68,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 04:40,6362.88,0.00,1725.90,0.00,0.00,0.00,0.00,2621.45,232.70,232.74,235.26,6999.03,7307.06,0.00,0.00,0.00,0.00,1719.91,2090.68,534.21,261.11,424.25,248.86,604.71,0.00,0.00,0.00,2239.07,1840.70,1411.33,-90.34,-1.14,412.18,-0.41,0.29,-0.41,-1.24,7.59,2548.53,0.00,503.51,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 04:45,6040.48,0.00,1663.92,0.00,0.00,0.00,0.00,2645.30,232.83,232.96,235.78,6706.36,7107.24,0.00,0.00,0.00,0.00,1720.38,2057.54,545.42,160.67,414.24,88.12,582.59,0.00,0.00,0.00,2028.84,1696.55,1285.63,-140.06,0.00,385.13,0.00,0.00,-0.20,0.00,-105.79,2546.69,0.00,543.58,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 04:50,6013.24,0.00,1619.64,0.00,0.00,0.00,0.00,2647.57,232.13,232.51,235.44,6644.50,6976.48,0.00,0.00,0.00,0.00,1695.47,2081.29,532.99,263.87,415.52,213.90,576.94,0.00,0.00,0.00,2065.05,1675.31,1297.00,-143.96,0.00,376.19,0.00,0.00,0.00,0.00,-17.18,2535.20,0.00,504.44,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 04:55,5979.20,0.00,1584.34,0.00,0.00,0.00,0.00,2655.99,231.54,231.90,234.68,6499.61,6827.54,0.00,0.00,0.00,0.00,1687.11,2118.20,528.63,428.54,413.87,624.11,595.84,0.00,0.00,0.00,2251.78,1755.11,1374.36,-111.40,0.00,392.68,0.00,0.00,0.00,0.00,288.21,2540.20,0.00,497.50,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 05:00,5722.88,0.00,1561.55,0.00,0.00,0.00,0.00,2700.25,230.51,231.01,234.51,6989.67,7296.22,455.77,437.27,468.96,0.00,1687.63,2083.47,531.58,437.95,434.67,704.53,611.90,331.17,303.94,335.00,2826.58,1776.16,1706.61,-60.85,0.00,396.53,0.00,0.00,0.00,0.00,392.12,2547.37,0.00,495.05,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 05:05,6575.58,0.00,1533.43,0.00,0.00,0.00,0.00,2713.31,230.49,230.77,232.27,7408.99,7612.48,709.59,675.12,709.30,0.00,1697.80,2113.57,535.47,455.03,441.20,724.63,638.72,539.51,517.67,557.10,3266.82,2535.88,2187.29,13.12,0.00,448.73,0.00,0.00,0.00,0.00,393.74,2519.22,0.00,501.71,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 05:10,6504.46,0.00,1522.82,0.00,0.00,0.00,0.00,2670.31,230.50,231.28,233.14,7017.37,7455.64,702.21,673.68,701.30,0.00,1693.71,2038.05,531.81,672.72,415.00,793.78,591.14,530.96,513.28,545.49,3063.90,2389.16,2028.33,-19.48,0.00,413.60,0.00,0.00,0.00,0.00,525.66,2516.43,0.00,498.36,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 05:15,5657.70,0.00,1512.91,0.00,0.00,0.00,0.00,2702.62,230.59,230.84,234.57,7013.69,7233.12,700.33,667.71,728.20,0.00,1674.36,2109.41,524.43,443.07,410.60,764.04,583.14,540.76,485.60,539.48,2923.90,1810.45,1847.94,-64.18,0.00,393.01,0.00,0.00,0.00,0.00,441.85,2525.33,0.00,497.49,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 05:20,5883.01,0.00,1506.51,0.00,0.00,0.00,0.00,2678.43,231.63,231.85,233.99,6531.49,6830.79,183.89,182.54,192.89,0.00,1686.85,2104.46,535.10,289.06,406.28,315.42,568.32,140.91,129.11,135.98,2079.41,1745.17,1465.36,-99.94,0.00,375.92,0.00,0.00,0.00,0.00,63.19,2514.60,0.00,519.54,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 05:25,6259.79,0.00,1486.61,0.00,0.00,0.00,0.00,2655.27,230.61,231.32,233.06,6950.89,7215.74,519.75,495.87,520.60,0.00,1713.83,2113.23,582.01,396.29,439.47,430.35,591.00,379.88,360.50,390.01,2659.09,2201.83,1793.34,-39.21,0.00,396.86,0.00,0.00,0.00,0.00,143.97,2499.02,0.00,497.89,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 05:30,6393.87,0.00,1470.19,0.00,0.00,0.00,0.00,2640.65,230.93,231.46,232.74,6894.55,7203.73,702.08,682.80,707.43,0.00,1662.37,2114.92,515.44,364.15,418.78,434.20,566.82,532.94,510.39,537.29,2554.33,2346.73,1889.46,-35.57,0.00,403.72,0.00,0.00,0.00,0.00,154.05,2500.36,0.00,499.03,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 05:35,6184.32,0.00,1457.92,0.00,0.00,0.00,0.00,2634.10,230.68,231.40,233.40,6943.08,7194.12,703.38,677.57,712.71,0.00,1649.82,1980.87,529.54,358.94,408.62,471.52,543.46,533.23,501.08,538.02,2751.82,2232.29,1869.67,-32.71,0.00,397.00,0.00,0.00,0.00,0.00,161.35,2496.04,0.00,514.02,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 05:40,5614.65,0.00,1448.48,0.00,0.00,0.00,0.00,2600.27,232.86,230.71,234.40,6226.72,7158.29,696.48,680.62,712.70,0.00,1684.80,1511.99,528.44,302.53,424.52,348.55,581.26,537.41,504.52,533.09,2819.25,1823.39,1892.53,-38.72,0.00,375.74,0.00,0.00,0.00,0.00,98.53,2503.73,0.00,484.01,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 05:45,6937.36,0.00,1428.69,0.00,0.00,0.00,0.00,2607.38,232.56,231.01,232.18,6463.15,8073.73,686.14,680.15,681.88,0.00,1648.04,1311.93,511.20,444.71,441.76,480.14,579.41,541.59,535.55,541.34,2619.44,1970.24,2062.48,3.44,0.00,411.30,0.00,0.00,0.00,0.00,243.38,2454.72,0.00,481.69,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 05:50,5892.31,0.00,538.09,0.00,0.00,0.00,0.00,2580.96,231.29,231.03,234.64,6465.31,7147.99,76.72,76.67,81.81,0.00,1673.58,997.13,532.77,396.65,396.21,325.04,522.33,58.56,52.03,55.14,1832.76,607.99,1038.35,-52.46,0.00,150.70,0.00,0.00,0.00,0.00,166.17,2481.89,0.00,520.46,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 05:55,5657.19,0.00,0.00,0.00,0.00,0.00,0.00,2562.13,229.42,230.64,234.35,7221.97,6058.30,693.69,634.19,706.88,0.00,1682.95,777.90,548.43,375.59,421.50,261.11,544.56,446.21,391.40,469.26,2400.70,1389.76,1255.25,-70.38,0.00,0.00,0.00,0.00,0.00,0.00,141.59,2513.00,0.00,512.02,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 06:00,5942.07,0.00,0.00,0.00,0.00,0.00,0.00,2557.13,231.31,229.17,233.74,7431.38,7568.44,781.23,746.73,809.34,0.00,1668.88,607.84,532.47,373.33,433.94,258.48,567.43,536.81,476.47,535.18,2638.45,1351.61,1549.87,0.78,0.00,0.00,0.00,0.00,0.00,0.00,152.46,2455.38,0.00,529.54,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 06:05,7127.40,0.00,0.00,0.00,0.00,0.00,0.00,2554.65,231.41,230.71,232.91,6781.99,7074.56,789.31,749.51,770.98,0.00,1601.98,391.14,517.88,194.14,419.01,12.57,537.27,501.18,490.78,528.90,2188.94,1731.52,1603.45,45.14,0.00,0.00,0.00,0.00,0.00,0.00,-77.98,2304.68,0.00,545.49,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 06:10,5223.90,0.00,785.75,0.00,0.00,0.00,0.00,2543.53,230.56,229.48,236.25,6485.41,6466.84,774.62,739.39,830.03,0.00,1523.69,341.27,529.31,185.12,428.30,-19.67,596.72,521.06,429.46,502.81,2018.04,881.22,1745.12,-59.04,0.00,166.96,0.00,0.00,0.00,0.00,-95.26,2231.49,0.00,505.29,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 06:15,5777.91,0.00,1582.34,0.00,0.00,0.00,0.00,2559.00,230.79,229.59,234.16,6645.90,6487.68,621.14,599.87,641.39,0.00,1483.58,297.36,531.92,185.49,422.39,-11.12,599.89,426.80,386.14,423.29,2257.58,1582.09,2000.73,-12.43,0.00,391.26,0.00,0.00,0.00,0.00,-77.57,1952.28,0.00,501.09,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 06:20,4280.47,0.00,1234.79,0.00,0.00,0.00,0.00,2495.41,229.19,230.51,238.10,5037.43,5044.92,0.00,0.00,0.00,0.00,1433.26,332.90,562.24,217.77,353.87,-35.24,460.08,0.00,0.00,0.00,1450.61,191.28,798.98,-191.55,0.00,189.11,0.00,0.00,0.00,0.00,-84.76,1794.72,0.00,543.58,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 06:25,5684.47,0.00,0.00,0.00,0.00,0.00,0.00,2446.79,227.62,234.15,236.38,3303.27,3401.73,0.00,0.00,0.00,0.00,1411.36,313.60,599.14,208.49,341.37,-91.25,388.23,0.00,0.00,0.00,1142.36,748.83,388.70,-285.31,0.00,0.00,0.00,0.00,0.00,0.00,-129.56,1617.10,0.00,553.72,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 06:30,4673.39,0.00,0.00,0.00,0.00,0.00,0.00,2442.04,227.70,233.93,238.26,3229.47,3486.42,0.00,0.00,0.00,0.00,1367.06,401.89,574.87,317.27,324.70,-117.74,366.37,0.00,0.00,0.00,840.16,237.15,374.18,-337.83,0.00,0.00,0.00,0.00,0.00,0.00,-155.74,1487.51,0.00,551.70,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 06:35,5374.43,0.00,0.00,0.00,0.00,0.00,0.00,2443.71,228.41,234.45,237.31,3458.29,3529.02,0.00,0.00,0.00,0.00,1337.34,350.66,563.27,282.31,321.54,-144.36,363.96,0.00,0.00,0.00,1144.36,632.72,482.89,-307.05,0.00,0.00,0.00,0.00,0.00,0.00,-180.82,1379.74,0.00,522.82,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 06:40,5469.31,0.00,424.13,0.00,0.00,0.00,0.00,2441.58,229.65,233.94,236.96,3540.02,4062.36,0.00,0.00,0.00,0.00,1329.03,297.44,563.06,265.19,353.95,-137.11,403.80,0.00,0.00,0.00,1219.05,758.70,562.33,-277.99,0.00,62.10,0.00,0.00,0.00,0.00,-173.42,1307.50,0.00,552.53,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 06:45,7013.09,0.00,1613.64,0.00,0.00,0.00,0.00,2497.49,231.81,232.57,233.12,4771.25,6495.48,0.00,0.00,0.00,0.00,1278.97,275.69,537.21,262.05,414.28,-119.89,507.38,0.00,0.00,0.00,1536.50,1250.55,1189.30,-40.15,0.00,364.89,0.00,0.00,0.00,0.00,-166.33,1116.07,0.00,512.82,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 06:50,5895.61,0.00,1480.30,0.00,0.00,0.00,0.00,2495.40,231.63,231.88,234.86,5080.59,5809.58,0.00,0.00,0.00,0.00,1241.45,275.15,545.61,261.35,386.35,-114.19,491.91,0.00,0.00,0.00,1366.00,1069.18,879.89,-94.29,0.00,324.68,0.00,0.00,0.00,0.00,-159.01,952.05,0.00,516.26,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 06:55,5040.53,0.00,81.91,0.00,0.00,0.00,0.00,2450.47,227.33,232.35,237.44,5688.87,3640.27,0.00,0.00,0.00,0.00,1255.08,529.54,575.61,509.80,360.06,-199.99,452.17,0.00,0.00,0.00,900.77,582.32,378.96,-246.09,0.00,16.66,0.00,0.00,0.00,0.00,-238.39,1017.79,0.00,529.39,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 07:00,4594.23,0.00,0.00,0.00,0.00,0.00,0.00,2440.04,227.13,232.60,238.04,4726.02,3644.13,0.00,0.00,0.00,0.00,1192.46,634.28,552.50,609.44,348.43,-231.07,424.46,0.00,0.00,0.00,809.37,247.74,286.58,-287.10,0.00,0.00,0.00,0.00,0.00,0.00,-272.01,930.85,0.00,531.89,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 07:05,6358.11,0.00,0.00,0.00,0.00,0.00,0.00,2442.85,228.82,235.33,235.04,3499.69,3120.99,0.00,0.00,0.00,0.00,1187.07,636.29,582.75,611.09,332.43,-234.98,386.19,0.00,0.00,0.00,1136.20,1573.80,617.68,-308.67,0.00,0.00,0.00,0.00,0.00,0.00,-276.37,782.71,0.00,549.93,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 07:10,4908.74,0.00,0.00,0.00,0.00,0.00,0.00,2411.86,228.31,233.76,237.93,3299.98,3370.37,0.00,0.00,0.00,0.00,1149.50,633.46,576.78,606.55,326.11,-248.38,384.26,0.00,0.00,0.00,855.23,492.53,886.81,-322.19,0.00,0.00,0.00,0.00,0.00,0.00,-289.11,730.67,0.00,582.78,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 07:15,6351.75,0.00,1652.27,0.00,0.00,0.00,0.00,2432.94,232.04,234.27,235.17,3372.68,4669.69,0.00,0.00,0.00,0.00,1111.76,635.29,558.72,611.67,365.02,-207.17,440.18,0.00,0.00,0.00,1077.93,1446.88,1391.61,-228.48,0.00,246.47,0.00,0.00,0.00,0.00,-256.61,483.38,0.00,543.44,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 07:20,5151.28,0.00,1513.99,0.00,0.00,0.00,0.00,2442.02,230.40,233.35,237.65,3931.42,4654.57,557.41,533.51,557.33,0.00,1102.62,622.64,557.73,599.03,353.85,-190.44,432.75,290.43,271.29,301.34,1300.02,946.50,1059.31,-243.41,0.00,208.92,0.00,0.00,0.00,0.00,-239.43,350.98,0.00,559.57,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 07:25,6394.36,0.00,108.69,0.00,0.00,0.00,0.00,2408.57,227.93,234.24,235.39,4230.56,3725.21,859.05,779.52,802.76,0.00,1123.09,649.46,598.63,621.32,355.28,-218.13,420.33,394.17,404.66,466.76,1575.50,1608.88,1268.16,-306.99,0.00,15.66,0.00,0.00,0.00,0.00,-263.08,341.30,0.00,552.61,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 07:30,4921.37,0.00,0.00,0.00,0.00,0.00,0.00,2400.49,225.85,233.75,238.03,3799.67,3090.14,645.01,593.25,632.92,0.00,1093.04,649.58,594.87,620.31,317.16,-245.21,369.46,290.22,268.99,325.18,990.13,392.42,691.91,-358.36,0.00,0.00,0.00,0.00,0.00,0.00,-286.98,342.03,0.00,541.31,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 07:35,4556.71,0.00,0.00,0.00,0.00,0.00,0.00,2336.12,223.96,234.04,238.10,3297.80,2376.81,0.00,0.00,0.00,0.00,1092.11,639.23,608.15,608.61,306.94,-265.89,344.74,0.00,0.00,0.00,703.25,2.55,200.55,-396.14,0.00,0.00,0.00,0.00,0.00,0.00,-302.05,339.92,0.00,565.45,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 07:40,4821.85,0.00,147.35,0.00,0.00,0.00,0.00,2330.52,224.60,234.51,237.83,3267.12,2487.63,0.00,0.00,0.00,0.00,1083.14,640.03,624.85,608.01,312.63,-261.30,348.41,0.00,0.00,0.00,757.64,121.66,252.13,-391.10,0.00,12.08,0.00,0.00,0.00,0.00,-300.05,338.97,0.00,609.74,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 07:45,4841.09,0.00,1368.66,364.52,0.00,0.00,0.00,2329.63,227.90,234.29,238.00,3001.43,3671.91,0.00,0.00,0.00,0.00,1031.49,541.65,591.14,513.27,326.25,-227.98,369.35,0.00,0.00,0.00,696.96,41.89,223.15,-358.14,-0.57,-49.08,-0.40,-61.00,-0.20,-1.14,-270.48,342.09,0.00,586.12,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 07:50,5239.60,0.00,907.05,484.22,0.00,0.00,0.00,2329.62,226.91,234.67,237.21,3083.09,3204.54,0.00,0.00,0.00,0.00,1024.75,689.55,593.32,656.65,316.19,-268.49,353.93,0.00,0.00,0.00,680.85,168.77,75.70,-368.68,0.00,-138.84,0.00,-81.59,0.00,0.00,-311.02,341.28,0.00,555.78,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 07:55,4312.80,0.00,963.48,489.49,0.00,0.00,0.00,2305.30,225.87,233.75,238.77,3222.38,3325.22,0.00,0.00,0.00,0.00,1020.32,674.13,604.42,641.90,316.02,-261.75,353.10,0.00,0.00,0.00,752.88,-305.97,-36.76,-366.93,0.00,-134.29,0.00,-85.19,0.00,-0.57,-302.57,340.94,0.00,581.71,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 08:00,5814.15,0.00,906.12,477.10,0.00,0.00,0.00,2331.28,227.60,235.10,236.15,3061.16,3280.70,0.00,0.00,0.00,0.00,1006.59,693.67,603.47,661.83,330.29,-264.41,363.70,0.00,0.00,0.00,738.45,490.09,155.17,-341.42,0.00,-130.48,0.00,-75.70,0.00,0.00,-309.30,340.67,0.00,550.10,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 08:05,4642.27,0.00,914.77,487.61,0.00,0.00,0.00,2276.18,226.70,233.70,238.13,3401.20,3519.87,234.38,211.08,228.10,0.00,960.88,690.20,566.07,659.75,322.22,-266.79,360.99,112.07,103.13,127.52,937.77,-50.05,190.64,-348.54,0.00,-127.84,-0.20,-78.40,0.00,0.00,-309.08,341.96,0.00,533.65,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 08:10,6225.34,0.00,918.24,479.83,0.00,0.00,0.00,2289.30,228.93,233.75,235.08,4107.76,4142.83,819.57,745.83,754.25,0.00,987.30,708.47,586.86,679.38,358.26,-230.17,411.11,409.81,435.79,484.44,1583.89,1160.57,799.39,-288.06,0.00,-100.30,0.00,-56.97,0.00,0.00,-278.08,342.32,0.00,548.52,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 08:15,5018.08,0.00,899.68,488.68,0.00,0.00,0.00,2271.09,227.68,233.30,237.59,4139.11,4026.08,799.13,725.51,775.70,0.00,982.91,702.24,592.44,674.17,351.40,-242.25,401.25,410.90,387.47,461.61,1432.71,334.73,482.13,-323.07,0.00,-116.50,0.00,-68.03,0.00,0.00,-288.01,355.89,0.00,539.66,0.00,0.00,0.00,0.00,0.00,,,
