date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-02-13 01:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,39.49,-0.14,396.09,0.00,0.00,-0.57,0.37,0.61,,,,0.00,,,,,,,-253.23,0.00,0.00,506.79,0.00,0.00,0.00,0.00,0.00,,,
2019-02-13 01:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,345.07,-80.75,-229.98,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-169.37,0.00,0.00,518.84,0.00,0.00,0.00,0.00,0.00,,,
2019-02-13 01:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-362.39,-59.04,-202.72,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-212.04,0.00,0.00,518.30,0.00,0.00,0.00,0.00,0.00,,,
2019-02-13 01:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-17.08,-20.82,425.60,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-193.32,0.00,0.00,514.11,0.00,0.00,0.00,0.00,0.00,,,
2019-02-13 01:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,398.08,327.30,-187.67,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-256.97,0.00,0.00,494.90,0.00,0.00,0.00,0.00,0.00,,,
2019-02-13 01:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-386.55,303.43,-280.94,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-208.77,0.00,0.00,508.70,0.00,0.00,0.00,0.00,0.00,,,
2019-02-13 01:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-58.42,352.86,476.25,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-176.16,0.00,0.00,503.28,0.00,0.00,0.00,0.00,0.00,,,
2019-02-13 02:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,468.52,362.59,-184.04,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-131.73,0.00,0.00,513.73,0.00,0.00,0.00,0.00,0.00,,,
2019-02-13 02:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-375.68,401.82,-334.90,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-47.98,0.00,0.00,550.04,0.00,0.00,0.00,0.00,0.00,,,
2019-02-13 02:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-117.79,415.98,505.08,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-19.95,0.00,0.00,529.41,0.00,0.00,0.00,0.00,0.00,,,
2019-02-13 02:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,491.56,392.63,-137.12,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,27.07,0.00,0.00,495.47,0.00,0.00,0.00,0.00,0.00,,,
2019-02-13 02:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-355.62,358.86,-373.21,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,71.47,0.00,0.00,523.34,0.00,0.00,0.00,0.00,0.00,,,
2019-02-13 02:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-161.74,381.82,505.41,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,119.20,0.00,0.00,553.66,0.00,0.00,0.00,0.00,0.00,,,
2019-02-13 02:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,538.66,354.21,-114.58,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,176.50,0.00,0.00,512.96,0.00,0.00,0.00,0.00,0.00,,,
2019-02-13 02:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-356.77,318.40,-434.47,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,251.07,0.00,0.00,508.40,0.00,0.00,0.00,0.00,0.00,,,
2019-02-13 02:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-235.71,293.41,547.43,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,263.46,0.00,0.00,519.05,0.00,0.00,0.00,0.00,0.00,,,
2019-02-13 02:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,600.20,246.26,-58.25,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,271.70,0.00,0.00,516.11,0.00,0.00,0.00,0.00,0.00,,,
2019-02-13 02:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-350.31,197.71,-493.77,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,329.06,0.00,0.00,529.12,0.00,0.00,0.00,0.00,0.00,,,
2019-02-13 02:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-265.03,89.02,536.43,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,565.78,0.00,0.00,536.26,0.00,0.00,0.00,0.00,0.00,,,
2019-02-13 03:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,605.34,65.17,-13.03,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,501.54,0.00,0.00,510.99,0.00,0.00,0.00,0.00,0.00,,,
2019-02-13 03:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-311.56,-13.80,-508.55,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,455.87,0.00,0.00,502.41,0.00,0.00,0.00,0.00,0.00,,,
2019-02-13 03:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-300.77,-160.49,530.36,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,625.20,0.00,0.00,507.96,0.00,0.00,0.00,0.00,0.00,,,
2019-02-13 03:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,604.57,-20.52,12.34,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,384.07,0.00,0.00,519.05,0.00,0.00,0.00,0.00,0.00,,,
2019-02-13 03:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-265.14,-104.45,-534.92,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,373.38,0.00,0.00,518.48,0.00,0.00,0.00,0.00,0.00,,,
2019-02-13 03:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-343.23,-123.99,493.49,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,376.03,0.00,0.00,526.88,0.00,0.00,0.00,0.00,0.00,,,
2019-02-13 03:30,5090.78,0.00,2151.20,0.00,0.00,0.00,0.00,0.00,235.33,233.72,235.90,3423.26,6257.31,0.00,0.00,0.00,0.00,0.00,0.00,606.52,-210.17,78.19,0.00,0.00,0.00,0.00,0.00,1514.71,1787.51,1149.01,0.00,0.00,381.50,0.00,0.00,0.00,0.00,393.28,104.57,0.00,517.18,0.00,0.00,0.00,0.00,0.00,,,
2019-02-13 03:35,5797.17,0.00,1977.93,0.00,0.00,0.00,0.00,0.00,234.04,227.90,234.22,8369.87,9184.58,0.00,0.00,0.00,0.00,69.35,39.98,11.39,-90.58,34.82,45.66,28.69,0.00,0.00,0.00,2699.97,2230.50,1631.72,0.00,0.00,530.83,0.00,0.00,0.00,0.00,157.35,152.79,0.00,550.64,0.00,0.00,0.00,0.00,0.00,,,
2019-02-13 03:40,4260.75,0.00,1858.46,0.00,0.00,0.00,0.00,0.00,230.28,226.95,236.12,8972.69,7425.43,0.00,0.00,0.00,0.00,105.91,71.60,91.39,19.33,-50.46,-54.30,-47.66,0.00,0.00,0.00,2310.08,2099.60,1318.76,0.00,0.00,437.30,0.00,0.00,0.00,0.00,-13.68,-4.64,0.00,550.97,0.00,0.00,0.00,0.00,0.00,,,
2019-02-13 03:45,3838.82,0.00,1783.22,0.00,0.00,0.00,0.00,0.00,230.13,226.46,236.07,8762.37,7030.31,0.00,0.00,0.00,0.00,23.78,22.61,33.88,3.12,54.07,76.52,89.84,0.00,0.00,0.00,2400.61,2124.93,1373.94,0.00,0.00,432.40,0.00,0.00,0.00,0.00,25.45,181.43,0.00,530.05,0.00,0.00,0.00,0.00,0.00,,,
2019-02-13 03:50,4443.35,0.00,1702.38,0.00,0.00,0.00,0.00,0.00,231.29,226.99,235.47,8116.13,7549.50,0.00,0.00,0.00,0.00,-80.91,-117.37,-42.77,-43.28,-47.23,99.24,48.12,0.00,0.00,0.00,2425.17,2173.79,1459.83,0.00,0.00,432.55,0.00,0.00,0.00,0.00,19.28,-52.78,0.00,575.19,0.00,0.00,0.00,0.00,0.00,,,
2019-02-13 03:55,4296.47,0.00,1663.92,0.00,0.00,0.00,0.00,0.00,231.58,227.15,235.19,7886.87,7211.36,0.00,0.00,0.00,0.00,0.58,-1.33,22.95,-7.53,30.95,-27.81,19.75,0.00,0.00,0.00,2448.58,2107.98,1403.46,0.00,0.00,433.76,0.00,0.00,0.00,0.00,-9.12,-10.98,0.00,555.35,0.00,0.00,0.00,0.00,0.00,,,
2019-02-13 04:00,3690.85,0.00,1653.72,0.00,0.00,0.00,0.00,0.00,232.11,227.97,235.43,6135.05,7046.85,0.00,0.00,0.00,0.00,26.23,51.06,-32.87,5.45,-5.01,84.47,43.53,0.00,0.00,0.00,2299.75,1901.48,1238.85,0.00,0.00,366.34,0.00,-0.45,0.00,0.00,24.73,71.91,0.00,564.92,0.00,0.00,0.00,0.00,0.00,,,
2019-02-13 04:05,4571.38,0.00,1614.23,0.00,0.00,0.00,0.00,0.00,232.36,227.08,233.87,7335.59,8079.57,0.00,0.00,0.00,0.00,92.24,41.69,82.74,32.95,-132.89,-205.34,-193.14,0.00,0.00,0.00,2511.63,2025.42,1491.76,0.00,0.00,427.49,0.00,-0.45,0.00,0.00,-61.71,-129.44,0.00,554.91,0.00,0.00,0.00,0.00,0.00,,,
2019-02-13 04:10,4020.57,0.00,1606.03,0.00,0.00,0.00,0.00,0.00,231.43,227.65,235.05,6662.47,7458.54,0.00,0.00,0.00,0.00,62.79,34.92,70.16,12.63,-3.63,-0.37,4.33,0.00,0.00,0.00,2484.47,1893.60,1255.43,0.00,0.00,361.49,0.00,-1.78,0.00,0.00,3.39,71.41,0.00,580.23,0.00,0.00,0.00,0.00,0.00,,,
2019-02-13 04:15,3924.02,0.00,1579.36,0.00,0.00,0.00,0.00,0.00,232.57,227.97,234.95,6123.13,6957.36,0.00,0.00,0.00,0.00,63.07,74.77,26.14,19.91,-6.18,59.64,44.57,0.00,0.00,0.00,2326.37,2276.89,1286.57,0.00,0.00,370.09,0.00,-2.23,0.00,0.00,15.03,1.47,0.00,547.82,0.00,0.00,0.00,0.00,0.00,,,
2019-02-13 04:20,3882.12,0.00,1567.36,0.00,0.00,0.00,0.00,0.00,232.95,228.38,235.20,5936.52,7114.93,0.00,0.00,0.00,0.00,67.44,57.47,37.12,18.11,-17.82,27.01,10.93,0.00,0.00,0.00,2296.89,2256.97,1645.05,0.00,0.00,358.05,0.00,-2.23,0.00,0.00,8.21,-42.62,0.00,561.51,0.00,0.00,0.00,0.00,0.00,,,
2019-02-13 04:25,3889.51,0.00,1547.35,0.00,0.00,0.00,0.00,0.00,233.68,227.99,234.86,5961.19,7307.48,0.00,0.00,0.00,0.00,-7.63,5.80,-15.65,4.07,9.55,29.69,19.79,0.00,0.00,0.00,2331.99,2359.61,1790.99,0.00,0.00,371.38,0.00,-2.23,0.00,0.00,8.31,5.70,0.00,580.35,0.00,0.00,0.00,0.00,0.00,,,
2019-02-13 04:30,3790.70,0.00,1539.24,0.00,0.00,0.00,0.00,0.00,232.77,228.49,235.22,5984.01,7170.07,0.00,0.00,0.00,0.00,10.15,25.37,2.25,9.14,10.96,0.77,14.10,0.00,0.00,0.00,2498.65,2262.38,1690.92,0.00,0.00,351.07,0.00,-1.34,0.00,0.00,7.44,16.24,0.00,560.07,0.00,0.00,0.00,0.00,0.00,,,
2019-02-13 04:35,3849.67,0.00,1522.69,0.00,0.00,0.00,0.00,0.00,233.60,228.72,235.50,5535.73,7094.38,0.00,0.00,0.00,0.00,-48.49,-30.97,-34.87,-7.58,-16.42,-41.11,-98.59,0.00,0.00,0.00,2321.09,2322.57,1675.52,0.00,0.00,343.31,0.00,-0.45,0.00,0.00,-28.22,128.63,0.00,555.62,0.00,0.00,0.00,0.00,0.00,,,
2019-02-13 04:40,4634.66,0.00,1508.23,0.00,0.00,0.00,0.00,0.00,233.01,228.78,234.32,6386.57,7131.37,0.00,0.00,0.00,0.00,55.79,32.79,2.34,-1.36,-1.10,-21.10,-21.37,0.00,0.00,0.00,2043.49,2391.80,1765.62,0.00,0.00,382.66,0.00,0.00,0.00,0.00,-13.46,73.45,0.00,585.00,0.00,0.00,0.00,0.00,0.00,,,
2019-02-13 04:45,3852.76,0.00,1500.43,0.00,0.00,0.00,0.00,0.00,232.27,227.69,235.16,6859.42,6951.45,0.00,0.00,0.00,0.00,-87.06,-37.49,-50.00,-24.77,12.81,31.73,-3.76,0.00,0.00,0.00,2300.69,2344.07,1659.46,0.00,0.00,371.09,0.00,0.00,0.00,0.00,-2.77,-33.80,0.00,559.82,0.00,0.00,0.00,0.00,0.00,,,
2019-02-13 04:50,3766.81,0.00,1498.75,0.00,0.00,0.00,0.00,0.00,233.30,228.70,235.75,5728.21,7008.32,0.00,0.00,0.00,0.00,38.02,26.22,36.42,15.11,48.61,9.06,18.80,0.00,0.00,0.00,2340.21,2281.84,1682.92,0.00,0.00,336.80,0.00,0.00,0.00,0.00,-6.16,41.07,0.00,561.33,0.00,0.00,0.00,0.00,0.00,,,
2019-02-13 04:55,3738.47,0.00,1496.69,0.00,0.00,0.00,0.00,0.00,235.67,229.62,236.43,4166.18,6999.04,0.00,0.00,0.00,0.00,-109.55,-36.83,-84.79,-23.43,22.65,44.53,51.55,0.00,0.00,0.00,2048.64,2124.54,1439.50,0.00,0.00,303.75,0.00,0.00,0.00,0.00,39.12,-74.03,0.00,553.81,0.00,0.00,0.00,0.00,0.00,,,
2019-02-13 05:00,4426.53,0.00,1484.96,0.00,0.00,0.00,0.00,0.00,235.24,229.33,234.82,4524.15,7130.75,470.89,519.26,495.78,0.00,107.45,101.49,45.99,90.55,-66.90,-70.38,-150.25,341.37,334.92,294.44,2437.71,2583.09,2022.47,0.00,0.00,331.51,0.00,0.00,0.00,0.00,-71.83,279.52,0.00,554.27,0.00,0.00,0.00,0.00,0.00,,,
2019-02-13 05:05,4252.73,0.00,1494.00,0.00,0.00,0.00,0.00,0.00,235.33,229.56,235.26,4489.51,7285.66,556.48,602.87,589.10,0.00,65.07,11.21,64.16,7.96,-8.24,7.22,-9.27,406.38,388.61,355.10,2503.31,2581.23,1934.19,0.00,0.00,336.43,0.00,0.00,0.00,0.00,7.59,-4.61,0.00,555.07,0.00,0.00,0.00,0.00,0.00,,,
2019-02-13 05:10,3954.94,0.00,1527.75,0.00,0.00,0.00,0.00,0.00,235.34,230.39,236.34,3797.57,6947.90,186.66,213.50,197.30,0.00,65.24,20.84,16.95,21.67,35.88,1.74,56.27,136.86,138.81,114.19,1857.07,2223.68,1355.84,0.00,0.00,300.27,0.00,-1.34,0.00,0.00,-3.66,-43.38,0.00,539.14,0.00,0.00,0.00,0.00,0.00,,,
2019-02-13 05:15,4589.46,0.00,1488.33,0.00,0.00,0.00,0.00,0.00,235.68,229.66,234.70,4533.65,7651.94,727.12,811.25,772.06,0.00,-106.98,-18.19,-80.17,-18.57,-58.55,0.89,-71.91,547.61,536.17,466.42,2337.67,2503.21,1893.10,0.00,0.00,351.45,0.00,0.00,0.00,0.00,4.59,43.47,0.00,541.52,0.00,0.00,0.00,0.00,0.00,,,
2019-02-13 05:20,4154.97,0.00,1481.42,0.00,0.00,0.00,0.00,0.00,235.41,229.83,235.76,4093.08,7211.63,715.60,799.44,765.67,0.00,-142.82,-6.64,-109.11,-2.46,32.77,22.97,64.80,533.20,514.96,450.47,2118.97,2155.14,1676.81,0.00,0.00,313.94,0.00,-0.45,0.00,0.00,25.35,-292.57,0.00,565.51,0.00,0.00,0.00,0.00,0.00,,,
2019-02-13 05:25,4119.91,0.00,1473.73,0.00,0.00,0.00,0.00,0.00,235.07,229.49,235.67,4353.53,7195.73,710.04,786.54,761.43,0.00,152.01,15.26,127.52,17.04,75.53,12.12,103.98,540.06,517.30,461.84,2322.33,2269.10,1766.41,0.00,0.00,317.00,0.00,-0.45,0.00,0.00,10.65,-94.32,0.00,562.47,0.00,0.00,0.00,0.00,0.00,,,
2019-02-13 05:30,4617.11,0.00,1458.97,0.00,0.00,0.00,0.00,0.00,234.87,228.97,234.38,4667.19,7812.51,698.73,779.81,745.97,0.00,13.04,-13.48,32.76,-8.85,-70.23,4.32,-77.70,548.81,532.65,470.26,2379.03,2313.13,1883.33,0.00,0.00,347.61,0.00,-0.45,0.00,0.00,7.65,-61.14,0.00,555.13,0.00,0.00,0.00,0.00,0.00,,,
2019-02-13 05:35,4029.21,0.00,1456.65,0.00,0.00,0.00,0.00,0.00,234.26,229.09,236.15,5129.62,7186.25,173.76,192.40,186.35,0.00,229.69,44.00,160.80,43.96,63.40,-13.87,92.02,133.38,127.74,113.81,1736.83,1855.51,1339.52,0.00,0.00,330.42,0.00,0.00,0.00,0.00,-22.09,-94.10,0.00,562.75,0.00,0.00,0.00,0.00,0.00,,,
2019-02-13 05:40,3890.35,0.00,1452.35,0.00,0.00,0.00,0.00,0.00,233.37,229.25,236.69,5380.36,6871.21,0.00,0.00,0.00,0.00,-93.65,-5.21,-93.52,-4.47,-69.18,2.94,-72.52,0.00,0.00,0.00,1465.46,1811.18,1100.67,0.00,0.00,315.33,0.00,0.00,0.00,0.00,3.31,-205.73,0.00,555.81,0.00,0.00,0.00,0.00,0.00,,,
2019-02-13 05:45,3463.94,0.00,1445.30,0.00,0.00,0.00,0.00,0.00,232.16,228.76,237.52,5933.16,6531.12,0.00,0.00,0.00,0.00,91.54,-0.95,81.20,1.26,-49.09,-14.27,-68.79,0.00,0.00,0.00,1508.80,1760.84,1086.39,0.00,0.00,301.28,0.00,0.00,0.00,0.00,-15.32,75.11,0.00,587.17,0.00,0.00,0.00,0.00,0.00,,,
2019-02-13 05:50,3518.95,0.00,1445.89,0.00,0.00,0.00,0.00,0.00,233.89,230.55,237.28,3645.66,6583.12,0.00,0.00,0.00,0.00,-31.01,-7.73,-29.03,-12.20,6.24,-8.02,-9.37,0.00,0.00,0.00,1484.25,1714.13,962.47,0.00,0.00,259.58,0.00,0.00,0.00,0.00,-6.62,38.58,0.00,573.95,0.00,0.00,0.00,0.00,0.00,,,
2019-02-13 05:55,3230.27,0.00,1444.52,0.00,0.00,0.00,0.00,0.00,233.66,230.66,237.93,3296.14,6496.01,0.00,0.00,0.00,0.00,-13.14,5.38,-15.41,5.91,58.82,15.57,84.87,0.00,0.00,0.00,1291.22,1247.75,829.84,0.00,0.00,241.06,0.00,0.00,0.00,0.00,12.92,-33.38,0.00,565.27,0.00,0.00,0.00,0.00,0.00,,,
2019-02-13 06:00,3225.27,0.00,1440.05,0.00,0.00,0.00,0.00,0.00,233.24,230.84,238.04,3337.29,6428.96,0.00,0.00,0.00,0.00,-72.73,-8.48,-55.51,-9.45,-11.48,7.96,-10.00,0.00,0.00,0.00,1358.11,1191.63,818.54,0.00,0.00,238.88,0.00,0.00,0.00,0.00,9.37,-56.87,0.00,653.86,0.00,0.00,0.00,0.00,0.00,,,
2019-02-13 06:05,3323.96,0.00,1434.16,0.00,0.00,0.00,0.00,0.00,232.81,230.88,237.95,3562.94,6376.20,0.00,0.00,0.00,0.00,-34.34,-10.73,-22.64,-11.25,-19.11,-4.26,-35.94,0.00,0.00,0.00,1438.43,1266.00,838.15,0.00,0.00,238.71,0.00,0.00,0.00,0.00,-3.16,-30.19,0.00,562.98,0.00,0.00,0.00,0.00,0.00,,,
2019-02-13 06:10,3257.47,0.00,1430.93,0.00,0.00,0.00,0.00,0.00,232.59,230.89,238.35,3579.72,6330.74,0.00,0.00,0.00,0.00,-32.80,-5.50,-23.90,-1.43,18.46,6.58,27.84,0.00,0.00,0.00,1475.44,1196.22,794.02,0.00,0.00,233.39,0.00,0.00,0.00,0.00,6.74,-100.31,0.00,545.48,0.00,0.00,0.00,0.00,0.00,,,
2019-02-13 06:15,3544.59,0.00,1421.45,0.00,0.00,0.00,0.00,0.00,233.65,231.61,237.54,3113.04,6327.82,0.00,0.00,0.00,0.00,-43.61,1.09,-38.68,4.59,-2.82,9.63,10.47,0.00,0.00,0.00,1313.88,1623.80,837.65,0.00,0.00,246.71,0.00,0.00,0.00,0.00,8.15,65.99,0.00,585.04,0.00,0.00,0.00,0.00,0.00,,,
2019-02-13 06:20,3456.36,0.00,1419.25,0.00,0.00,0.00,0.00,0.00,234.02,231.31,237.82,3119.90,6383.69,0.00,0.00,0.00,0.00,-23.82,0.00,-25.17,0.00,22.68,6.82,34.15,0.00,0.00,0.00,1476.20,1695.13,940.64,0.00,0.00,240.63,0.00,0.00,0.00,0.00,6.45,14.88,0.00,574.21,0.00,0.00,0.00,0.00,0.00,,,
2019-02-13 06:25,3365.89,0.00,1417.24,0.00,0.00,0.00,0.00,0.00,233.70,231.30,238.39,3233.37,6317.31,0.00,0.00,0.00,0.00,18.94,0.00,10.54,0.00,13.73,-5.83,12.37,0.00,0.00,0.00,1509.81,1605.32,874.82,0.00,0.00,228.67,0.00,0.00,0.00,0.00,-7.17,-64.96,0.00,578.48,0.00,0.00,0.00,0.00,0.00,,,
2019-02-13 06:30,3678.24,0.00,1404.92,0.00,0.00,0.00,0.00,0.00,233.95,231.50,237.68,3216.92,6281.76,0.00,0.00,0.00,0.00,-40.29,-5.56,-33.28,-4.82,-38.01,1.61,-42.85,0.00,0.00,0.00,1446.95,1697.01,886.21,0.00,0.00,245.98,0.00,0.00,0.00,0.00,2.13,74.62,0.00,587.44,0.00,0.00,0.00,0.00,0.00,,,
2019-02-13 06:35,3481.10,0.00,1407.44,0.00,0.00,0.00,0.00,0.00,234.32,231.63,238.20,2935.81,6192.39,0.00,0.00,0.00,0.00,41.24,-9.88,37.90,-14.20,-42.38,-15.20,-79.80,0.00,0.74,0.40,1169.73,1567.47,850.63,0.00,0.00,219.19,0.00,0.00,0.00,0.00,-13.88,-122.24,0.00,557.95,0.00,0.00,0.00,0.00,0.00,,,
2019-02-13 06:40,3478.82,0.00,1404.30,0.00,0.00,0.00,0.00,0.00,233.35,231.66,238.29,3133.20,5914.46,0.00,0.00,0.00,0.00,43.99,28.82,9.33,33.43,18.01,12.56,76.82,-0.57,1.10,0.40,1273.57,1543.80,795.48,0.00,0.00,217.96,0.00,0.00,0.00,0.00,6.21,249.61,0.00,580.09,0.00,0.00,0.00,0.00,0.00,,,
2019-02-13 06:45,3473.52,0.00,1396.78,0.00,0.00,0.00,0.00,0.00,233.02,231.88,238.54,3106.04,5803.17,0.00,0.00,0.00,0.00,-86.18,-11.22,-78.99,-14.93,-75.64,-8.87,-107.92,0.00,0.00,0.20,1171.51,1501.75,731.54,0.00,0.00,211.61,0.00,0.00,0.00,0.00,-7.03,-45.47,0.00,595.86,0.00,0.00,0.00,0.00,0.00,,,
2019-02-13 06:50,3029.04,0.00,1393.35,0.00,0.00,0.00,0.00,0.00,232.92,231.02,239.08,3178.33,5882.16,0.00,0.00,0.00,0.00,44.50,18.80,16.28,17.93,-35.58,-8.31,-29.25,0.00,0.00,0.00,1280.61,1104.35,772.71,0.00,0.00,201.64,0.00,0.00,0.00,0.00,-10.91,133.70,0.00,619.62,0.00,0.00,0.00,0.00,0.00,,,
2019-02-13 06:55,3070.91,0.00,779.86,0.00,0.00,0.00,0.00,0.00,231.67,231.68,239.00,2988.90,5417.77,0.00,0.00,0.00,0.00,45.51,-4.57,47.02,-5.91,-29.25,-5.04,-42.29,0.00,0.00,0.00,1164.89,1046.57,619.80,0.00,0.00,114.63,0.00,0.00,0.00,0.00,-4.45,-13.04,0.00,632.82,0.00,0.00,0.00,0.00,0.00,,,
2019-02-13 07:00,3157.39,0.00,0.00,0.00,0.00,0.00,0.00,0.00,229.27,232.57,238.75,3154.93,4638.16,0.00,0.00,0.00,0.00,-80.37,-4.22,-68.44,-3.85,38.26,9.08,42.43,0.00,0.00,0.00,1259.95,1041.18,342.11,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9.24,1.07,0.00,604.26,0.00,0.00,0.00,0.00,0.00,,,
2019-02-13 07:05,3109.92,0.00,0.00,0.00,0.00,0.00,0.00,0.00,229.36,232.28,238.73,3193.79,4705.05,0.00,0.00,0.00,0.00,-125.93,11.06,-115.43,17.34,147.48,25.27,193.01,0.00,0.00,0.00,1316.68,981.57,355.04,0.00,0.00,0.00,0.00,0.00,0.00,0.00,24.77,189.83,0.00,607.01,0.00,0.00,0.00,0.00,0.00,,,
2019-02-13 07:10,3110.42,0.00,314.01,0.00,0.00,0.00,0.00,0.00,230.39,232.21,238.86,3123.08,5027.57,0.00,0.00,0.00,0.00,-161.56,-29.40,-129.60,-28.53,-108.32,8.41,-118.06,0.00,0.00,0.00,1296.95,1019.98,450.55,0.00,0.00,44.92,0.00,0.00,0.00,0.00,11.74,-34.10,0.00,588.38,0.00,0.00,0.00,0.00,0.00,,,
2019-02-13 07:15,3272.10,0.00,1547.93,0.00,0.00,0.00,0.00,0.00,233.59,231.51,238.48,3189.91,6181.34,147.36,160.89,154.83,0.00,4.14,-4.94,20.59,-7.63,-4.73,1.90,-2.63,92.41,90.34,79.26,1429.24,1269.50,751.09,0.00,0.00,225.39,0.00,0.00,0.00,0.00,2.34,-134.44,0.00,580.18,0.00,0.00,0.00,0.00,0.00,,,
2019-02-13 07:20,3513.81,0.00,0.00,0.00,0.00,0.00,0.00,0.00,230.25,232.08,238.24,3695.29,5107.52,769.64,788.58,799.58,0.00,-27.60,4.36,-27.04,1.20,-13.86,-2.96,-16.75,465.30,434.33,432.27,1712.60,1368.78,740.50,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-3.04,-98.96,0.00,597.94,0.00,0.00,0.00,0.00,0.00,,,
2019-02-13 07:25,3136.65,0.00,0.00,0.00,0.00,0.00,0.00,0.00,230.10,231.88,238.83,3562.91,5016.06,584.94,594.84,618.77,0.00,22.87,2.96,13.05,0.00,-3.04,-4.13,-3.16,379.60,339.61,348.27,1629.45,1143.20,675.17,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-3.84,-61.77,0.00,593.94,0.00,0.00,0.00,0.00,0.00,,,
