date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-01-23 23:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,607.71,-301.58,11.24,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-61.10,0.00,0.00,527.54,0.00,0.00,0.00,0.00,0.00,0.00,0.00,73.59
2019-01-24 00:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-236.68,-162.05,-554.93,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,98.68,0.00,0.00,511.95,0.00,0.00,0.00,0.00,0.00,0.00,0.00,39.01
2019-01-24 00:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-386.73,-195.07,458.98,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,70.51,0.00,0.00,506.80,0.00,0.00,0.00,0.00,0.00,0.00,0.00,29.23
2019-01-24 00:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,580.93,-177.32,171.52,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,34.85,0.00,0.00,529.07,0.00,0.00,0.00,0.00,0.00,0.00,0.00,50.51
2019-01-24 00:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-77.25,-211.66,-603.24,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,3.27,0.00,0.00,528.52,0.00,0.00,0.00,0.00,0.00,0.00,0.00,102.94
2019-01-24 00:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-528.79,-185.73,304.30,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-23.41,0.00,0.00,528.11,0.00,0.00,0.00,0.00,0.00,0.00,0.00,99.91
2019-01-24 00:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,485.49,-194.57,362.58,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-68.57,0.00,0.00,517.19,0.00,0.00,0.00,0.00,0.00,0.00,0.00,96.02
2019-01-24 00:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,119.50,-187.35,-596.43,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-97.02,0.00,0.00,525.53,0.00,0.00,0.00,0.00,0.00,0.00,0.00,92.21
2019-01-24 00:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-588.18,-148.85,156.25,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-104.85,0.00,0.00,550.27,0.00,0.00,0.00,0.00,0.00,0.00,0.00,36.45
2019-01-24 00:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,392.60,-148.49,463.32,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-156.12,0.00,0.00,506.92,0.00,0.00,0.00,0.00,0.00,0.00,0.00,29.80
2019-01-24 00:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,234.82,-126.51,-557.56,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-158.54,0.00,0.00,514.05,0.00,0.00,0.00,0.00,0.00,0.00,0.00,29.61
2019-01-24 00:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-604.10,-97.58,0.01,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-160.71,0.00,0.00,506.44,0.00,0.00,0.00,0.00,0.00,0.00,0.00,59.73
2019-01-24 00:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,266.94,-78.56,534.47,0.00,0.00,0.00,0.37,0.20,,,,0.00,,,,,,,-196.66,0.00,0.00,501.22,0.00,0.00,0.00,0.00,0.00,0.00,0.00,65.42
2019-01-24 01:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,367.42,-54.57,-476.00,0.00,0.00,-0.57,0.37,0.61,,,,0.00,,,,,,,-185.76,0.00,0.00,499.78,0.00,0.00,0.00,0.00,0.00,0.00,0.00,68.37
2019-01-24 01:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-597.71,-24.25,-119.42,0.00,0.00,0.00,0.37,0.00,,,,0.00,,,,,,,-186.02,0.00,0.00,533.05,0.00,0.00,0.00,0.00,0.00,0.00,0.00,68.94
2019-01-24 01:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,161.15,0.00,589.08,0.00,0.00,-1.14,0.74,0.20,,,,0.00,,,,,,,-215.56,0.00,0.00,507.97,0.00,0.00,0.00,0.00,0.00,0.00,0.00,65.52
2019-01-24 01:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,439.61,17.29,-419.48,0.00,0.00,0.00,0.74,0.00,,,,0.00,,,,,,,-199.21,0.00,0.00,506.35,0.00,0.00,0.00,0.00,0.00,0.00,0.00,65.52
2019-01-24 01:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-570.92,43.80,-210.98,0.00,0.00,0.00,0.00,0.20,,,,0.00,,,,,,,-180.10,0.00,0.00,527.64,0.00,0.00,0.00,0.00,0.00,0.00,0.00,67.80
2019-01-24 01:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,59.34,82.47,594.29,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-194.07,0.00,0.00,520.49,0.00,0.00,0.00,0.00,0.00,0.00,0.00,64.95
2019-01-24 01:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,503.88,104.38,-339.33,0.00,0.00,-0.57,0.74,0.40,,,,0.00,,,,,,,-178.45,0.00,0.00,519.66,0.00,0.00,0.00,0.00,0.00,0.00,0.00,62.67
2019-01-24 01:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-492.38,177.92,-329.98,0.00,0.00,-0.57,0.37,0.00,,,,0.00,,,,,,,-71.32,0.00,0.00,494.65,0.00,0.00,0.00,0.00,0.00,0.00,0.00,62.67
2019-01-24 01:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-69.26,647.04,594.64,0.00,0.00,-1.14,1.10,0.61,,,,0.00,,,,,,,402.97,0.00,0.00,504.46,0.00,0.00,0.00,0.00,0.00,0.00,0.00,62.67
2019-01-24 01:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,556.72,260.28,-199.59,0.00,0.00,-0.57,0.37,0.20,,,,0.00,,,,,,,29.26,0.00,0.00,507.66,0.00,0.00,0.00,0.00,0.00,0.00,0.00,61.53
2019-01-24 01:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-432.51,153.20,-407.79,0.00,0.00,-0.57,0.37,0.20,,,,0.00,,,,,,,-104.86,0.00,0.00,512.61,0.00,0.00,0.00,0.00,0.00,0.00,0.00,60.96
2019-01-24 01:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-166.96,178.22,568.93,0.00,0.00,-0.57,0.74,0.40,,,,0.00,,,,,,,-91.81,0.00,0.00,533.81,0.00,0.00,0.00,0.00,0.00,0.00,0.00,59.63
2019-01-24 02:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,575.85,195.15,-103.18,0.00,0.00,-0.57,0.74,0.40,,,,0.00,,,,,,,-71.32,0.00,0.00,505.85,0.00,0.00,0.00,0.00,0.00,0.00,0.00,64.57
2019-01-24 02:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-344.45,181.66,-443.15,0.00,0.00,0.00,0.00,0.40,,,,0.00,,,,,,,-45.93,0.00,0.00,491.20,0.00,0.00,0.00,0.00,0.00,0.00,0.00,62.10
2019-01-24 02:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-254.22,214.42,472.40,0.00,0.00,0.00,0.37,0.20,,,,0.00,,,,,,,170.59,0.00,0.00,502.55,0.00,0.00,0.00,0.00,0.00,0.00,0.00,62.67
2019-01-24 02:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,539.63,330.22,-19.43,0.00,0.00,0.00,0.37,0.20,,,,0.00,,,,,,,450.41,0.00,0.00,497.80,0.00,0.00,0.00,0.00,0.00,0.00,0.00,88.51
2019-01-24 02:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-212.10,395.65,-462.57,0.00,0.00,0.00,0.37,0.00,,,,0.00,,,,,,,871.54,0.00,0.00,517.93,0.00,0.00,0.00,0.00,0.00,0.00,0.00,93.26
2019-01-24 02:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-342.90,212.34,377.79,0.00,0.00,0.00,0.37,0.00,,,,0.00,,,,,,,904.59,0.00,0.00,495.14,0.00,0.00,0.00,0.00,0.00,0.00,0.00,92.59
2019-01-24 02:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,474.69,138.16,148.15,0.00,0.00,0.00,0.37,0.20,,,,0.00,,,,,,,739.53,0.00,0.00,523.94,0.00,0.00,0.00,0.00,0.00,0.00,0.00,54.59
2019-01-24 02:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-96.85,168.90,-496.35,0.00,0.00,0.00,0.37,0.40,,,,0.00,,,,,,,623.44,0.00,0.00,518.60,0.00,0.00,0.00,0.00,0.00,0.00,0.00,32.17
2019-01-24 02:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-400.36,102.09,248.39,0.00,0.00,-0.57,0.37,0.20,,,,0.00,,,,,,,695.89,0.00,0.00,514.64,0.00,0.00,0.00,0.00,0.00,0.00,0.00,31.51
2019-01-24 02:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,383.41,-113.94,259.46,0.00,0.00,-1.14,0.74,0.20,,,,0.00,,,,,,,719.26,0.00,0.00,482.97,0.00,0.00,0.00,0.00,0.00,0.00,0.00,81.19
2019-01-24 02:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,74.07,1.96,-433.72,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,562.02,0.00,0.00,500.35,0.00,0.00,0.00,0.00,0.00,0.00,0.00,103.51
2019-01-24 02:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-400.34,85.09,101.47,0.00,0.00,-0.57,0.37,0.00,,,,0.00,,,,,,,460.34,0.00,0.00,510.64,0.00,0.00,0.00,0.00,0.00,0.00,0.00,103.51
2019-01-24 03:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,284.40,-636.13,320.54,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,802.98,0.00,0.00,511.03,0.00,0.00,0.00,0.00,0.00,0.00,0.00,108.17
2019-01-24 03:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,158.60,-133.49,-390.39,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,562.27,0.00,0.00,501.21,0.00,0.00,0.00,0.00,0.00,0.00,0.00,105.22
2019-01-24 03:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-393.19,-3.99,-4.59,0.00,0.00,-0.57,0.37,0.20,,,,0.00,,,,,,,442.00,0.00,0.00,539.03,0.00,0.00,0.00,0.00,0.00,0.00,0.00,102.37
2019-01-24 03:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,147.07,-59.37,356.66,0.00,0.00,-0.57,0.74,0.40,,,,0.00,,,,,,,473.28,0.00,0.00,520.98,0.00,0.00,0.00,0.00,0.00,0.00,0.00,98.20
2019-01-24 03:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,249.77,-107.18,-291.84,0.00,0.00,-1.14,0.37,0.40,,,,0.00,,,,,,,479.82,0.00,0.00,490.82,0.00,0.00,0.00,0.00,0.00,0.00,0.00,97.73
2019-01-24 03:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-350.27,-166.65,-110.05,0.00,0.00,-1.14,0.37,0.20,,,,0.00,,,,,,,440.51,0.00,0.00,503.60,0.00,0.00,0.00,0.00,0.00,0.00,0.00,96.02
2019-01-24 03:30,6864.17,0.00,2002.76,0.00,0.00,0.00,0.00,955.44,234.81,235.75,233.88,3480.19,5632.60,0.00,0.00,0.00,0.00,0.00,0.00,-13.32,-95.68,-231.09,0.00,0.00,0.00,0.00,0.00,1736.55,1970.31,1381.67,-67.31,-3.33,410.43,-1.13,-3.10,-1.13,-3.33,237.96,403.69,0.00,495.32,0.00,0.00,0.00,0.00,0.00,227.13,233.68,111.68
2019-01-24 03:35,7593.58,0.00,1804.84,0.00,0.00,0.00,0.00,2627.71,231.93,232.74,233.47,6533.62,6937.30,0.00,0.00,0.00,0.00,1673.93,1664.94,512.61,534.79,370.90,319.60,579.00,-0.57,0.37,0.00,2046.82,1815.78,1307.64,-94.91,-0.95,463.33,-0.26,-1.78,-0.06,-0.38,51.26,2503.88,0.00,546.30,0.00,0.00,0.00,0.00,0.00,469.54,480.85,165.60
2019-01-24 03:40,6838.46,0.00,1672.35,0.00,0.00,0.00,0.00,2616.75,229.28,231.84,234.28,7705.51,6788.13,0.00,0.00,0.00,0.00,1693.98,2162.77,550.69,870.41,393.40,617.27,579.67,0.00,0.00,0.00,2429.35,1770.62,1245.03,-62.60,0.00,421.21,0.00,0.00,0.00,0.00,324.07,2523.88,0.00,558.33,0.00,0.00,0.00,0.00,0.00,483.03,503.44,171.30
2019-01-24 03:45,7638.88,0.00,1604.41,0.00,0.00,0.00,0.00,2652.38,229.27,233.11,231.77,6673.74,6702.14,0.00,0.00,0.00,0.00,1720.49,2132.21,591.63,947.21,420.27,778.93,572.75,0.00,0.00,0.00,2520.07,1937.47,1286.10,-59.81,0.00,410.98,0.00,0.00,0.00,0.00,534.93,2519.60,0.00,508.63,0.00,0.00,0.00,0.00,0.00,485.12,496.23,170.73
2019-01-24 03:50,7631.20,0.00,1554.40,0.00,0.00,0.00,0.00,2660.08,230.35,232.17,231.46,6564.69,6655.01,0.00,0.00,0.00,0.00,1714.28,2171.00,567.04,741.64,411.37,522.02,590.63,0.00,0.37,0.00,2258.97,2011.06,1341.54,-7.20,0.00,437.57,0.00,0.00,0.00,0.00,193.64,2523.54,0.00,516.16,0.00,0.00,0.00,0.00,0.00,486.45,498.23,173.67
2019-01-24 03:55,7487.71,0.00,1528.76,0.00,0.00,0.00,0.00,2672.90,230.19,231.94,231.48,6572.55,6570.54,0.00,0.00,0.00,0.00,1696.11,2202.44,566.24,565.34,406.78,290.68,600.39,0.00,0.74,0.00,2142.21,1984.12,1392.60,-7.61,0.00,438.38,0.00,0.00,0.00,0.00,-54.18,2507.94,0.00,527.47,0.00,0.00,0.00,0.00,0.00,408.09,418.63,95.70
2019-01-24 04:00,7401.35,0.00,1506.53,0.00,0.00,0.00,0.00,2681.14,230.35,231.65,231.09,6530.86,6536.46,0.00,0.00,0.00,0.00,1686.55,2190.62,544.41,456.49,407.58,125.80,606.05,0.00,0.00,0.00,1992.21,2043.82,1423.01,-21.30,0.00,435.10,0.00,0.00,0.00,0.00,-208.58,2485.50,0.00,569.78,0.00,0.00,0.00,0.00,0.00,365.83,375.33,51.36
2019-01-24 04:05,7290.96,0.00,1477.59,0.00,0.00,0.00,0.00,2685.94,230.73,231.25,231.15,6543.96,6530.21,0.00,0.00,0.00,0.00,1690.19,2191.67,561.85,471.25,431.40,157.92,636.77,0.00,0.00,0.00,2042.15,2063.74,1467.15,7.19,0.00,451.11,0.00,0.00,0.00,0.00,-199.79,2499.76,0.00,525.60,0.00,0.00,0.00,0.00,0.00,386.82,396.32,75.01
2019-01-24 04:10,7218.19,0.00,1457.43,0.00,0.00,0.00,0.00,2687.53,230.67,231.27,231.02,6479.05,6474.65,0.00,0.00,0.00,0.00,1682.35,2190.52,552.80,453.91,418.63,131.13,620.02,0.00,0.00,0.00,1921.26,1995.93,1486.08,-4.22,0.00,442.79,0.00,0.00,0.00,0.00,-211.69,2516.31,0.00,545.09,0.00,0.00,0.00,0.00,0.00,389.77,399.65,72.07
2019-01-24 04:15,6533.00,0.00,1441.80,0.00,0.00,0.00,0.00,2662.15,229.89,230.40,232.90,7082.62,6450.27,0.00,0.00,0.00,0.00,1717.71,2184.12,603.36,545.42,448.06,211.37,653.75,0.00,0.00,0.00,2036.31,1864.00,1388.55,-15.76,0.00,412.61,0.00,0.00,0.00,0.00,-138.15,2524.01,0.00,548.77,0.00,0.00,0.00,0.00,0.00,385.49,395.36,71.31
2019-01-24 04:20,6453.42,0.00,1425.71,0.00,0.00,0.00,0.00,2645.01,229.95,230.67,232.99,6485.06,6407.34,0.00,0.00,0.00,0.00,1699.92,2204.22,561.71,670.39,411.27,414.37,573.26,0.00,0.00,0.00,2033.33,1650.62,1287.62,-37.48,0.00,393.64,0.00,0.00,0.00,0.00,71.13,2537.83,0.00,562.74,0.00,0.00,0.00,0.00,0.00,383.58,393.08,71.78
2019-01-24 04:25,6447.50,0.00,1413.55,0.00,0.00,0.00,0.00,2635.31,230.62,231.24,233.23,6255.33,6379.37,0.00,0.00,0.00,0.00,1679.32,2209.17,561.38,669.07,419.04,396.79,582.79,0.00,0.00,0.00,1803.70,1694.65,1271.01,-46.39,0.00,391.01,0.00,0.00,0.00,0.00,50.49,2542.62,0.00,578.04,0.00,0.00,0.00,0.00,0.00,382.44,390.51,63.14
2019-01-24 04:30,6337.30,0.00,1416.95,0.00,0.00,0.00,0.00,2624.94,230.52,231.50,233.22,6198.91,6478.11,0.00,0.00,0.00,0.00,1669.55,2184.02,558.90,847.24,410.59,574.97,564.63,0.00,0.00,0.00,1955.59,1646.20,1346.06,-52.26,0.00,383.40,0.00,0.00,0.00,0.00,291.50,2538.08,0.00,574.11,0.00,0.00,0.00,0.00,0.00,377.60,385.29,62.10
2019-01-24 04:35,6378.52,0.00,1411.41,0.00,0.00,0.00,0.00,2628.88,230.09,232.04,233.17,6130.80,6206.99,0.00,0.00,0.00,0.00,1678.09,2194.93,576.56,840.20,397.50,585.44,539.58,0.00,0.00,0.00,1853.99,1601.75,1219.32,-81.05,0.00,364.41,0.00,0.00,0.00,0.00,313.81,2537.68,0.00,544.62,0.00,0.00,0.00,0.00,0.00,387.56,393.07,67.88
2019-01-24 04:40,6495.37,0.00,1399.08,0.00,0.00,0.00,0.00,2630.40,230.20,232.13,233.30,6138.03,6155.60,0.00,0.00,0.00,0.00,1677.96,2203.78,561.44,729.78,405.50,466.45,553.94,0.00,0.00,0.00,1705.70,1658.84,1177.09,-78.96,0.00,374.70,0.00,0.00,0.00,0.00,145.72,2558.58,0.00,523.26,0.00,0.00,0.00,0.00,0.00,397.62,403.13,70.44
2019-01-24 04:45,6342.82,0.00,1394.05,0.00,0.00,0.00,0.00,2656.19,230.48,231.41,233.22,6146.36,6116.70,0.00,0.00,0.00,0.00,1682.65,2206.47,568.74,675.96,410.71,408.02,565.05,0.00,0.00,0.00,1737.70,1508.91,1193.50,-54.60,0.00,379.64,0.00,0.00,0.00,0.00,64.27,2568.02,0.00,561.10,0.00,0.00,0.00,0.00,0.00,397.15,402.09,71.40
2019-01-24 04:50,6087.34,0.00,1392.51,0.00,0.00,0.00,0.00,2698.74,228.92,230.93,232.52,6182.87,6074.95,0.00,0.00,0.00,0.00,1663.57,2177.30,554.95,751.25,400.37,447.11,545.59,0.00,0.00,0.00,1808.30,1138.75,1110.32,-108.06,0.00,367.01,0.00,0.00,0.00,0.00,139.97,2540.89,0.00,530.87,0.00,0.00,0.00,0.00,0.00,386.23,390.60,64.75
2019-01-24 04:55,6055.11,0.00,1390.97,0.00,0.00,0.00,0.00,2676.39,229.62,231.25,233.31,6131.78,6164.72,0.00,0.00,0.00,0.00,1669.55,2178.34,560.41,697.85,403.35,375.80,547.39,0.00,0.00,0.00,1765.94,1119.35,1171.80,-122.45,0.00,354.38,0.00,0.00,0.00,0.00,84.41,2536.97,0.00,549.60,0.00,0.00,0.00,0.00,0.00,386.61,390.88,61.71
2019-01-24 05:00,6891.48,0.00,1378.71,0.00,0.00,0.00,0.00,2657.26,230.11,231.21,232.03,6473.35,6856.83,471.70,453.97,465.58,0.00,1656.41,2174.66,538.08,572.73,418.05,263.41,577.74,326.01,317.76,337.45,2023.00,1707.75,1946.77,-41.30,0.00,399.81,0.00,0.00,0.00,0.00,-71.53,2498.69,0.00,533.58,0.00,0.00,0.00,0.00,0.00,384.43,388.14,61.33
2019-01-24 05:05,6482.82,0.00,1375.98,0.00,0.00,0.00,0.00,2654.51,231.46,230.31,232.29,6683.47,7271.66,676.16,654.04,698.30,0.00,1663.99,2152.37,564.02,436.55,443.09,161.16,640.43,543.06,498.08,536.97,2230.16,1798.44,2491.41,11.90,0.00,414.92,0.00,0.00,0.00,0.00,-180.10,2478.57,0.00,583.29,0.00,0.00,0.00,0.00,0.00,382.92,387.20,62.10
2019-01-24 05:10,6330.40,0.00,1376.99,0.00,0.00,0.00,0.00,2642.38,231.07,230.44,232.92,6781.69,7301.64,675.68,655.93,702.75,0.00,1665.07,2151.00,577.93,433.41,460.83,136.81,629.04,540.40,490.23,530.00,2284.50,1770.64,2361.70,-25.31,0.00,396.58,0.00,0.00,0.00,0.00,-173.01,2478.77,0.00,556.12,0.00,0.00,0.00,0.00,0.00,387.09,391.84,66.46
2019-01-24 05:15,6036.55,0.00,1377.92,0.00,0.00,0.00,0.00,2643.18,231.17,231.26,233.30,6354.07,6574.69,280.16,269.13,282.62,0.00,1639.00,2152.54,560.47,414.89,424.29,120.54,583.88,223.57,212.96,226.13,1829.83,1510.12,1694.23,-55.33,0.00,384.71,0.00,0.00,0.00,0.00,-202.68,2497.13,0.00,549.54,0.00,0.00,0.00,0.00,0.00,388.04,392.32,61.90
2019-01-24 05:20,5734.43,0.00,10.26,0.00,0.00,0.00,0.00,2621.70,228.76,231.12,234.22,6020.53,5483.07,445.74,413.23,440.81,0.00,1629.71,1856.85,562.85,445.51,403.58,66.57,521.85,278.97,262.76,298.01,1703.83,1114.57,1624.90,-109.72,0.00,1.79,0.00,0.00,0.00,0.00,-201.00,2518.10,0.00,543.99,0.00,0.00,0.00,0.00,0.00,388.32,392.69,61.24
2019-01-24 05:25,6700.17,0.00,0.00,0.00,0.00,0.00,0.00,2615.39,229.60,232.11,232.45,5771.29,5731.01,755.78,704.54,725.58,0.00,1645.49,1283.60,575.07,432.63,417.47,-3.12,532.79,477.71,476.51,520.01,1963.22,1709.86,1615.65,-84.63,0.00,0.00,0.00,0.00,0.00,0.00,-199.35,2515.06,0.00,552.27,0.00,0.00,0.00,0.00,0.00,380.06,383.10,59.53
2019-01-24 05:30,7246.10,0.00,0.00,0.00,0.00,0.00,0.00,2618.41,229.28,232.44,231.96,6551.23,6706.58,730.43,680.34,701.26,0.00,1634.67,865.76,579.55,427.11,409.28,-88.81,521.50,490.58,488.46,530.68,1762.03,1399.63,1269.70,-42.37,0.00,0.00,0.00,0.00,0.00,0.00,-206.03,2489.41,0.00,563.29,0.00,0.00,0.00,0.00,0.00,369.51,373.41,59.15
2019-01-24 05:35,6853.03,0.00,1105.87,0.00,0.00,0.00,0.00,2620.02,230.08,231.36,231.86,6962.27,6783.06,713.35,670.70,708.84,0.00,1445.06,599.57,550.35,424.09,440.15,-120.69,612.23,513.30,486.84,533.50,1982.77,1908.61,1699.67,5.41,0.00,275.88,0.00,0.00,0.00,0.00,-208.78,2479.29,0.00,535.78,0.00,0.00,0.00,0.00,0.00,368.09,372.94,60.10
2019-01-24 05:40,7567.63,0.00,1504.27,0.00,0.00,0.00,0.00,2618.81,229.79,231.23,230.81,7018.16,7474.30,690.34,664.35,675.25,0.00,1332.86,489.13,598.53,424.15,451.30,-141.86,588.02,524.33,521.59,542.57,2206.55,2413.43,2095.36,22.60,0.00,446.03,0.00,0.00,0.00,0.00,-205.09,2279.47,0.00,558.01,0.00,0.00,0.00,0.00,0.00,358.04,361.65,59.62
2019-01-24 05:45,7233.32,0.00,1400.12,0.00,0.00,0.00,0.00,2638.10,229.65,231.14,230.26,6222.06,6436.42,179.82,168.65,175.79,0.00,1210.78,439.26,546.35,413.73,404.48,-174.10,538.24,131.53,128.73,138.86,1738.41,2143.99,1659.33,-26.35,0.00,422.57,0.00,0.00,0.00,0.00,-224.95,1922.69,0.00,565.97,0.00,0.00,0.00,0.00,0.00,353.29,356.33,55.16
2019-01-24 05:50,7755.10,0.00,1364.27,0.00,0.00,0.00,0.00,2611.40,229.89,231.23,228.94,6444.83,6601.44,579.19,545.24,544.04,0.00,1197.54,425.53,562.57,409.60,436.80,-180.74,573.92,370.39,387.08,404.90,2263.94,2484.50,1986.92,20.34,0.00,449.70,0.00,0.00,0.00,0.00,-229.04,1533.48,0.00,534.54,0.00,0.00,0.00,0.00,0.00,348.15,351.67,58.39
2019-01-24 05:55,7867.53,0.00,743.44,0.00,0.00,0.00,0.00,2611.74,228.31,231.80,229.23,6601.31,5753.56,816.40,740.36,752.91,0.00,1239.74,419.60,632.93,403.21,452.11,-178.84,583.27,481.63,503.62,554.23,2232.87,2568.31,1797.13,-1.99,0.00,249.67,0.00,0.00,0.00,0.00,-222.26,1187.65,0.00,544.13,0.00,0.00,0.00,0.00,0.00,349.95,352.99,61.14
2019-01-24 06:00,7657.01,0.00,0.00,0.00,0.00,0.00,0.00,2609.36,227.48,232.91,230.11,6298.95,4606.81,762.67,678.04,692.77,0.00,1165.93,439.78,568.86,420.87,400.87,-192.52,526.59,428.27,455.83,512.10,1815.68,2408.50,1375.37,-54.32,0.00,0.00,0.00,0.00,0.00,0.00,-235.36,967.75,0.00,539.61,0.00,0.00,0.00,0.00,0.00,350.51,353.46,61.99
2019-01-24 06:05,7131.70,0.00,0.00,0.00,0.00,0.00,0.00,2598.81,226.19,233.66,231.29,5678.69,3674.58,0.00,0.00,0.00,0.00,1159.06,438.30,584.62,418.93,381.85,-211.54,486.54,0.00,0.00,0.00,1504.23,1655.43,721.62,-162.11,0.00,0.00,0.00,0.00,0.00,0.00,-249.49,790.66,0.00,558.23,0.00,0.00,0.00,0.00,0.00,354.77,358.00,62.84
